createdAt,value
2023-04-13T00:00:48.677Z,7.30
2023-04-13T00:06:22.864Z,7.30
2023-04-13T00:08:50.544Z,7.20
2023-04-13T00:11:17.859Z,7.20
2023-04-13T00:13:47.756Z,7.20
2023-04-13T00:16:16.462Z,7.20
2023-04-13T00:18:43.491Z,7.30
2023-04-13T00:21:10.556Z,7.20
2023-04-13T00:23:37.521Z,7.20
2023-04-13T00:26:04.893Z,7.20
2023-04-13T00:28:31.842Z,7.20
2023-04-13T00:30:59.578Z,7.20
2023-04-13T00:33:26.696Z,7.20
2023-04-13T00:35:53.764Z,7.20
2023-04-13T00:38:20.783Z,7.20
2023-04-13T00:40:47.808Z,7.20
2023-04-13T00:43:15.038Z,7.20
2023-04-13T00:45:43.861Z,7.20
2023-04-13T00:48:11.197Z,7.20
2023-04-13T00:50:39.181Z,7.20
2023-04-13T00:53:10.536Z,7.20
2023-04-13T00:55:39.464Z,7.20
2023-04-13T00:58:06.714Z,7.10
2023-04-13T01:00:33.744Z,7.10
2023-04-13T01:03:01.943Z,7.10
2023-04-13T01:05:35.704Z,7.20
2023-04-13T01:08:48.010Z,7.20
2023-04-13T01:11:39.717Z,7.20
2023-04-13T01:14:16.993Z,7.20
2023-04-13T01:16:51.207Z,7.20
2023-04-13T01:19:53.001Z,7.20
2023-04-13T01:22:22.725Z,7.20
2023-04-13T01:24:58.398Z,7.30
2023-04-13T01:27:47.076Z,7.20
2023-04-13T01:30:23.494Z,7.20
2023-04-13T01:32:56.180Z,7.20
2023-04-13T01:35:25.683Z,7.20
2023-04-13T01:37:54.577Z,7.20
2023-04-13T01:40:31.292Z,7.30
2023-04-13T01:42:58.667Z,7.30
2023-04-13T01:45:52.998Z,7.30
2023-04-13T01:48:47.299Z,7.30
2023-04-13T01:51:32.261Z,7.30
2023-04-13T01:54:12.824Z,7.30
2023-04-13T01:56:44.241Z,7.30
2023-04-13T01:59:12.678Z,7.30
2023-04-13T02:01:40.808Z,7.30
2023-04-13T02:04:08.152Z,7.40
2023-04-13T02:06:39.529Z,7.40
2023-04-13T02:09:07.876Z,7.30
2023-04-13T02:11:36.469Z,7.30
2023-04-13T02:14:05.266Z,7.30
2023-04-13T02:16:33.072Z,7.30
2023-04-13T02:19:00.283Z,7.20
2023-04-13T02:21:28.353Z,7.20
2023-04-13T02:23:55.402Z,7.20
2023-04-13T02:26:23.586Z,7.20
2023-04-13T02:28:51.705Z,7.20
2023-04-13T02:31:21.291Z,7.20
2023-04-13T02:33:48.509Z,7.10
2023-04-13T02:36:19.216Z,7.10
2023-04-13T02:38:57.876Z,7.10
2023-04-13T02:41:29.737Z,7.10
2023-04-13T02:43:58.056Z,7.00
2023-04-13T02:46:28.869Z,7.00
2023-04-13T02:49:11.964Z,7.00
2023-04-13T02:51:48.336Z,6.90
2023-04-13T02:54:17.074Z,6.90
2023-04-13T02:56:47.416Z,6.90
2023-04-13T02:59:16.624Z,6.80
2023-04-13T03:01:46.070Z,6.80
2023-04-13T03:04:16.029Z,6.80
2023-04-13T03:06:44.304Z,6.80
2023-04-13T03:09:12.137Z,6.80
2023-04-13T03:11:47.507Z,6.80
2023-04-13T03:14:21.655Z,6.80
2023-04-13T03:16:54.606Z,6.90
2023-04-13T03:19:26.345Z,6.80
2023-04-13T03:21:53.442Z,6.80
2023-04-13T03:24:28.019Z,6.80
2023-04-13T03:26:58.445Z,6.80
2023-04-13T03:29:32.663Z,6.90
2023-04-13T03:31:59.813Z,6.90
2023-04-13T03:34:31.247Z,6.90
2023-04-13T03:37:06.334Z,6.90
2023-04-13T03:39:33.403Z,7.00
2023-04-13T03:42:01.779Z,7.00
2023-04-13T03:44:31.747Z,6.90
2023-04-13T03:47:02.134Z,7.00
2023-04-13T03:49:34.824Z,6.90
2023-04-13T03:52:02.120Z,6.90
2023-04-13T03:54:35.556Z,6.90
2023-04-13T03:57:04.563Z,6.90
2023-04-13T03:59:33.648Z,6.90
2023-04-13T04:02:03.069Z,6.90
2023-04-13T04:04:31.773Z,6.90
2023-04-13T04:06:59.429Z,6.90
2023-04-13T04:09:27.620Z,6.90
2023-04-13T04:11:56.796Z,6.90
2023-04-13T04:14:36.189Z,6.90
2023-04-13T04:17:15.338Z,6.80
2023-04-13T04:19:43.487Z,6.80
2023-04-13T04:22:10.530Z,6.80
2023-04-13T04:24:44.204Z,6.80
2023-04-13T04:27:14.478Z,6.80
2023-04-13T04:29:51.234Z,6.80
2023-04-13T04:32:36.021Z,6.80
2023-04-13T04:35:12.254Z,6.80
2023-04-13T04:37:49.555Z,6.70
2023-04-13T04:40:18.244Z,6.80
2023-04-13T04:42:45.413Z,6.80
2023-04-13T04:45:22.137Z,6.80
2023-04-13T04:47:53.236Z,6.80
2023-04-13T04:50:25.976Z,6.80
2023-04-13T04:53:01.310Z,6.80
2023-04-13T04:55:28.966Z,6.80
2023-04-13T04:57:56.968Z,6.90
2023-04-13T05:00:26.764Z,6.90
2023-04-13T05:03:13.144Z,6.90
2023-04-13T05:05:46.319Z,6.90
2023-04-13T05:08:19.782Z,6.90
2023-04-13T05:10:49.001Z,6.90
2023-04-13T05:13:18.541Z,7.00
2023-04-13T05:15:55.916Z,7.00
2023-04-13T05:18:23.111Z,7.00
2023-04-13T05:20:50.048Z,7.00
2023-04-13T05:23:18.455Z,7.00
2023-04-13T05:25:53.492Z,7.00
2023-04-13T05:28:22.291Z,7.00
2023-04-13T05:30:49.839Z,7.00
2023-04-13T05:33:17.451Z,7.00
2023-04-13T05:35:48.141Z,7.00
2023-04-13T05:38:16.058Z,7.00
2023-04-13T05:40:45.265Z,7.00
2023-04-13T05:43:13.278Z,7.00
2023-04-13T05:45:46.781Z,7.00
2023-04-13T05:48:15.442Z,7.00
2023-04-13T05:50:44.897Z,7.00
2023-04-13T05:53:13.082Z,7.00
2023-04-13T05:55:48.510Z,7.10
2023-04-13T05:58:26.399Z,7.10
2023-04-13T06:01:04.182Z,7.10
2023-04-13T06:03:32.817Z,7.10
2023-04-13T06:06:00.508Z,7.10
2023-04-13T06:08:32.776Z,7.10
2023-04-13T06:11:01.050Z,7.10
2023-04-13T06:13:28.021Z,7.10
2023-04-13T06:15:55.155Z,7.10
2023-04-13T06:18:26.708Z,7.10
2023-04-13T06:20:55.205Z,7.10
2023-04-13T06:23:22.639Z,7.10
2023-04-13T06:25:53.168Z,7.20
2023-04-13T06:28:31.516Z,7.20
2023-04-13T06:30:59.343Z,7.30
2023-04-13T06:33:26.758Z,7.30
2023-04-13T06:35:55.728Z,7.30
2023-04-13T06:38:23.706Z,7.40
2023-04-13T06:41:04.730Z,7.40
2023-04-13T06:43:35.183Z,7.50
2023-04-13T06:46:31.429Z,7.60
2023-04-13T06:49:04.904Z,7.60
2023-04-13T06:51:33.923Z,7.70
2023-04-13T06:54:01.793Z,7.70
2023-04-13T06:56:29.147Z,7.80
2023-04-13T06:59:04.090Z,7.80
2023-04-13T07:01:32.364Z,7.80
2023-04-13T07:03:59.972Z,7.90
2023-04-13T07:06:27.801Z,7.90
2023-04-13T07:08:54.973Z,8.00
2023-04-13T07:11:24.766Z,8.00
2023-04-13T07:13:51.995Z,8.10
2023-04-13T07:16:19.488Z,8.10
2023-04-13T07:18:47.916Z,8.20
2023-04-13T07:21:16.090Z,8.20
2023-04-13T07:23:54.133Z,8.20
2023-04-13T07:26:21.568Z,8.20
2023-04-13T07:28:48.618Z,8.20
2023-04-13T07:31:16.984Z,8.20
2023-04-13T07:33:47.733Z,8.30
2023-04-13T07:36:18.591Z,8.40
2023-04-13T07:38:49.702Z,8.40
2023-04-13T07:41:22.890Z,8.50
2023-04-13T07:43:56.866Z,8.50
2023-04-13T07:46:27.278Z,8.50
2023-04-13T07:48:55.468Z,8.60
2023-04-13T07:51:27.084Z,8.50
2023-04-13T07:53:54.870Z,8.50
2023-04-13T07:56:25.054Z,8.50
2023-04-13T07:58:53.962Z,8.50
2023-04-13T08:01:22.203Z,8.50
2023-04-13T08:03:50.632Z,8.50
2023-04-13T08:06:22.268Z,8.50
2023-04-13T08:08:54.120Z,8.40
2023-04-13T08:11:21.413Z,8.50
2023-04-13T08:13:54.307Z,8.70
2023-04-13T08:16:22.395Z,8.90
2023-04-13T08:18:49.481Z,8.90
2023-04-13T08:21:19.060Z,8.80
2023-04-13T08:23:48.703Z,8.80
2023-04-13T08:26:19.707Z,8.90
2023-04-13T08:28:51.012Z,9.10
2023-04-13T08:31:18.031Z,9.00
2023-04-13T08:33:54.981Z,9.00
2023-04-13T08:36:24.398Z,9.10
2023-04-13T08:38:59.073Z,9.10
2023-04-13T08:41:27.827Z,9.10
2023-04-13T08:43:56.513Z,9.20
2023-04-13T08:46:27.132Z,9.30
2023-04-13T08:48:59.289Z,9.20
2023-04-13T08:51:36.972Z,9.20
2023-04-13T08:54:04.657Z,9.20
2023-04-13T08:56:45.876Z,9.30
2023-04-13T08:59:18.543Z,9.30
2023-04-13T09:01:49.138Z,9.50
2023-04-13T09:04:22.044Z,9.50
2023-04-13T09:06:55.520Z,9.50
2023-04-13T09:09:23.350Z,9.50
2023-04-13T09:11:53.132Z,9.60
2023-04-13T09:14:22.484Z,9.60
2023-04-13T09:16:52.022Z,9.60
2023-04-13T09:19:33.253Z,9.80
2023-04-13T09:22:16.257Z,9.60
2023-04-13T09:24:44.744Z,9.60
2023-04-13T09:27:22.238Z,9.70
2023-04-13T09:29:53.889Z,9.70
2023-04-13T09:32:26.659Z,9.60
2023-04-13T09:35:05.153Z,9.70
2023-04-13T09:37:36.992Z,9.70
2023-04-13T09:40:18.739Z,9.60
2023-04-13T09:42:56.000Z,9.60
2023-04-13T09:45:23.930Z,9.60
2023-04-13T09:47:52.870Z,9.40
2023-04-13T09:50:27.102Z,9.30
2023-04-13T09:53:02.060Z,9.30
2023-04-13T09:55:30.232Z,9.40
2023-04-13T09:57:57.274Z,9.40
2023-04-13T10:00:25.452Z,9.40
2023-04-13T10:02:53.127Z,9.40
2023-04-13T10:05:20.381Z,9.40
2023-04-13T10:07:47.965Z,9.50
2023-04-13T10:10:15.259Z,9.60
2023-04-13T10:12:55.255Z,9.60
2023-04-13T10:15:40.317Z,9.60
2023-04-13T10:18:46.472Z,9.60
2023-04-13T10:21:16.871Z,9.60
2023-04-13T10:23:44.572Z,9.60
2023-04-13T10:26:11.791Z,9.70
2023-04-13T10:28:46.946Z,9.60
2023-04-13T10:31:15.884Z,9.60
2023-04-13T10:33:50.139Z,9.60
2023-04-13T10:36:18.008Z,9.70
2023-04-13T10:38:46.869Z,9.60
2023-04-13T10:41:26.830Z,9.70
2023-04-13T10:44:07.844Z,9.70
2023-04-13T10:46:36.317Z,9.60
2023-04-13T10:49:04.922Z,9.70
2023-04-13T10:51:41.587Z,9.80
2023-04-13T10:54:09.786Z,9.90
2023-04-13T10:56:37.339Z,10.00
2023-04-13T10:59:04.655Z,10.10
2023-04-13T11:01:32.072Z,10.10
2023-04-13T11:04:10.947Z,10.20
2023-04-13T11:06:41.206Z,10.10
2023-04-13T11:09:12.502Z,10.20
2023-04-13T11:11:42.592Z,10.20
2023-04-13T11:14:09.533Z,10.20
2023-04-13T11:16:46.236Z,10.20
2023-04-13T11:19:13.788Z,10.40
2023-04-13T11:21:40.985Z,10.40
2023-04-13T11:24:08.294Z,10.40
2023-04-13T11:26:38.452Z,10.50
2023-04-13T11:29:06.314Z,10.50
2023-04-13T11:31:40.799Z,10.40
2023-04-13T11:34:11.516Z,10.50
2023-04-13T11:36:39.751Z,10.60
2023-04-13T11:39:11.020Z,10.70
2023-04-13T11:41:43.813Z,11.00
2023-04-13T11:44:13.884Z,11.20
2023-04-13T11:46:41.347Z,11.30
2023-04-13T11:49:08.916Z,11.20
2023-04-13T11:51:37.123Z,11.30
2023-04-13T11:54:04.514Z,11.20
2023-04-13T11:56:31.989Z,11.00
2023-04-13T11:58:59.785Z,11.20
2023-04-13T12:01:33.430Z,11.30
2023-04-13T12:04:14.796Z,11.40
2023-04-13T12:06:46.056Z,11.40
2023-04-13T12:09:17.469Z,11.80
2023-04-13T12:11:50.303Z,11.70
2023-04-13T12:17:04.534Z,11.50
2023-04-13T12:19:42.830Z,11.60
2023-04-13T12:22:12.132Z,11.50
2023-04-13T12:24:40.240Z,11.30
2023-04-13T12:29:38.775Z,11.60
2023-04-13T12:32:17.330Z,11.80
2023-04-13T12:34:44.971Z,11.70
2023-04-13T12:37:12.358Z,11.50
2023-04-13T12:39:39.529Z,11.40
2023-04-13T12:42:06.601Z,11.50
2023-04-13T12:44:34.578Z,11.40
2023-04-13T12:47:02.273Z,11.50
2023-04-13T12:49:30.312Z,11.70
2023-04-13T12:51:57.727Z,12.30
2023-04-13T12:54:25.007Z,12.40
2023-04-13T12:56:52.212Z,12.40
2023-04-13T12:59:22.108Z,12.20
2023-04-13T13:01:49.732Z,12.40
2023-04-13T13:04:17.635Z,12.30
2023-04-13T13:06:44.687Z,12.30
2023-04-13T13:09:12.054Z,12.10
2023-04-13T13:11:39.177Z,12.20
2023-04-13T13:14:06.302Z,12.30
2023-04-13T13:16:33.381Z,12.60
2023-04-13T13:19:00.395Z,13.00
2023-04-13T13:21:27.847Z,13.00
2023-04-13T13:23:57.943Z,12.90
2023-04-13T13:26:27.379Z,12.70
2023-04-13T13:29:00.178Z,13.10
2023-04-13T13:31:27.735Z,13.50
2023-04-13T13:33:54.767Z,13.40
2023-04-13T13:36:22.433Z,13.20
2023-04-13T13:38:49.539Z,13.60
2023-04-13T13:41:17.198Z,13.70
2023-04-13T13:43:44.202Z,13.80
2023-04-13T13:46:11.286Z,14.00
2023-04-13T13:48:39.707Z,13.80
2023-04-13T13:51:25.014Z,13.20
2023-04-13T13:53:53.181Z,12.60
2023-04-13T13:56:20.647Z,12.70
2023-04-13T13:58:48.104Z,12.80
2023-04-13T14:01:17.251Z,12.80
2023-04-13T14:03:45.647Z,12.80
2023-04-13T14:06:12.781Z,12.80
2023-04-13T14:08:39.825Z,13.20
2023-04-13T14:11:06.956Z,13.30
2023-04-13T14:13:34.051Z,13.30
2023-04-13T14:16:04.384Z,13.60
2023-04-13T14:18:31.423Z,13.70
2023-04-13T14:20:59.987Z,13.90
2023-04-13T14:23:27.442Z,14.00
2023-04-13T14:25:54.554Z,13.70
2023-04-13T14:28:21.556Z,13.80
2023-04-13T14:30:48.811Z,14.20
2023-04-13T14:33:17.680Z,14.20
2023-04-13T14:35:47.617Z,14.20
2023-04-13T14:38:14.789Z,13.90
2023-04-13T14:40:41.971Z,14.20
2023-04-13T14:46:11.407Z,14.20
2023-04-13T14:48:38.555Z,13.70
2023-04-13T14:51:05.710Z,13.70
2023-04-13T14:53:35.719Z,14.00
2023-04-13T14:56:02.765Z,13.90
2023-04-13T14:58:29.954Z,13.80
2023-04-13T15:00:57.916Z,13.60
2023-04-13T15:03:25.096Z,13.90
2023-04-13T15:06:01.054Z,14.10
2023-04-13T15:08:30.209Z,14.00
2023-04-13T15:10:57.754Z,13.90
2023-04-13T15:13:24.845Z,14.00
2023-04-13T15:15:52.284Z,14.00
2023-04-13T15:18:19.442Z,14.20
2023-04-13T15:20:46.641Z,13.90
2023-04-13T15:23:13.745Z,13.90
2023-04-13T15:25:41.906Z,13.90
2023-04-13T15:28:12.549Z,13.80
2023-04-13T15:30:40.336Z,13.90
2023-04-13T15:33:07.400Z,14.10
2023-04-13T15:35:37.858Z,14.10
2023-04-13T15:38:09.365Z,14.20
2023-04-13T15:40:38.082Z,14.20
2023-04-13T15:43:06.318Z,13.90
2023-04-13T15:45:33.633Z,14.10
2023-04-13T15:48:01.130Z,14.00
2023-04-13T15:50:28.191Z,13.90
2023-04-13T15:52:55.596Z,13.80
2023-04-13T15:55:22.786Z,13.70
2023-04-13T15:57:50.581Z,13.70
2023-04-13T16:00:19.053Z,13.50
2023-04-13T16:02:46.383Z,13.70
2023-04-13T16:05:13.640Z,13.70
2023-04-13T16:07:40.732Z,13.70
2023-04-13T16:10:14.116Z,13.70
2023-04-13T16:12:43.768Z,13.70
2023-04-13T16:15:12.092Z,13.80
2023-04-13T16:17:43.480Z,14.00
2023-04-13T16:20:13.929Z,14.30
2023-04-13T16:22:42.319Z,14.20
2023-04-13T16:25:11.830Z,13.90
2023-04-13T16:27:40.136Z,13.70
2023-04-13T16:30:08.425Z,13.50
2023-04-13T16:32:35.640Z,13.70
2023-04-13T16:35:02.660Z,13.80
2023-04-13T16:37:29.759Z,13.80
2023-04-13T16:39:56.787Z,13.90
2023-04-13T16:42:23.814Z,13.80
2023-04-13T16:44:51.380Z,13.70
2023-04-13T16:47:21.175Z,13.70
2023-04-13T16:49:48.333Z,13.70
2023-04-13T16:52:15.253Z,13.70
2023-04-13T16:54:46.271Z,13.60
2023-04-13T16:57:13.265Z,13.70
2023-04-13T16:59:40.221Z,13.70
2023-04-13T17:02:13.152Z,13.60
2023-04-13T17:04:45.417Z,13.60
2023-04-13T17:07:12.432Z,13.30
2023-04-13T17:09:39.422Z,13.30
2023-04-13T17:12:06.990Z,13.20
2023-04-13T17:14:33.998Z,13.00
2023-04-13T17:17:01.280Z,13.00
2023-04-13T17:19:28.350Z,13.00
2023-04-13T17:21:55.341Z,12.90
2023-04-13T17:24:23.722Z,12.80
2023-04-13T17:26:50.747Z,12.80
2023-04-13T17:29:20.174Z,12.60
2023-04-13T17:31:47.607Z,12.60
2023-04-13T17:34:14.801Z,12.60
2023-04-13T17:36:41.882Z,12.50
2023-04-13T17:39:08.977Z,12.50
2023-04-13T17:41:36.147Z,12.50
2023-04-13T17:44:03.479Z,12.50
2023-04-13T17:46:30.827Z,12.40
2023-04-13T17:48:58.259Z,12.40
2023-04-13T17:51:25.863Z,12.40
2023-04-13T17:53:52.980Z,12.30
2023-04-13T17:56:20.333Z,12.20
2023-04-13T17:58:47.940Z,12.20
2023-04-13T18:01:15.267Z,12.20
2023-04-13T18:03:42.631Z,12.20
2023-04-13T18:06:09.846Z,12.30
2023-04-13T18:08:36.861Z,12.20
2023-04-13T18:11:03.933Z,12.20
2023-04-13T18:13:31.527Z,12.10
2023-04-13T18:15:58.780Z,12.00
2023-04-13T18:18:34.293Z,12.00
2023-04-13T18:21:01.620Z,11.90
2023-04-13T18:23:28.578Z,11.70
2023-04-13T18:25:55.808Z,11.70
2023-04-13T18:28:23.044Z,11.70
2023-04-13T18:30:50.188Z,11.60
2023-04-13T18:33:17.457Z,11.50
2023-04-13T18:35:50.428Z,11.60
2023-04-13T18:38:17.655Z,11.40
2023-04-13T18:40:45.851Z,11.00
2023-04-13T18:43:12.996Z,10.90
2023-04-13T18:45:42.188Z,10.60
2023-04-13T18:48:12.210Z,10.70
2023-04-13T18:50:39.826Z,10.70
2023-04-13T18:53:06.893Z,10.80
2023-04-13T18:55:34.197Z,10.90
2023-04-13T18:58:01.264Z,11.00
2023-04-13T19:00:28.458Z,11.00
2023-04-13T19:02:57.475Z,10.90
2023-04-13T19:05:26.571Z,10.90
2023-04-13T19:08:00.576Z,10.80
2023-04-13T19:10:28.493Z,10.80
2023-04-13T19:12:56.813Z,10.70
2023-04-13T19:15:24.659Z,10.70
2023-04-13T19:17:52.712Z,10.70
2023-04-13T19:20:24.846Z,10.70
2023-04-13T19:22:52.248Z,10.60
2023-04-13T19:25:22.324Z,10.50
2023-04-13T19:27:50.310Z,10.50
2023-04-13T19:30:18.856Z,10.50
2023-04-13T19:32:48.653Z,10.60
2023-04-13T19:35:16.267Z,10.50
2023-04-13T19:37:43.592Z,10.50
2023-04-13T19:40:14.070Z,10.30
2023-04-13T19:42:42.511Z,10.30
2023-04-13T19:45:10.666Z,10.20
2023-04-13T19:47:38.611Z,10.10
2023-04-13T19:50:09.201Z,10.10
2023-04-13T19:52:36.782Z,10.10
2023-04-13T19:55:04.038Z,10.10
2023-04-13T19:57:31.149Z,10.00
2023-04-13T19:59:58.309Z,9.90
2023-04-13T20:02:25.487Z,9.90
2023-04-13T20:04:52.834Z,9.90
2023-04-13T20:07:19.951Z,9.80
2023-04-13T20:09:47.183Z,9.70
2023-04-13T20:12:15.258Z,9.70
2023-04-13T20:14:42.650Z,9.60
2023-04-13T20:17:09.945Z,9.50
2023-04-13T20:19:39.167Z,9.50
2023-04-13T20:22:07.175Z,9.50
2023-04-13T20:24:35.124Z,9.50
2023-04-13T20:27:03.710Z,9.40
2023-04-13T20:29:31.386Z,9.40
2023-04-13T20:31:58.476Z,9.20
2023-04-13T20:34:30.133Z,9.10
2023-04-13T20:36:59.038Z,9.10
2023-04-13T20:39:30.312Z,9.10
2023-04-13T20:41:57.768Z,9.20
2023-04-13T20:44:26.074Z,9.10
2023-04-13T20:46:56.638Z,9.10
2023-04-13T20:49:24.778Z,9.00
2023-04-13T20:51:56.467Z,8.90
2023-04-13T20:54:24.364Z,8.90
2023-04-13T20:56:51.309Z,8.90
2023-04-13T20:59:18.631Z,8.80
2023-04-13T21:01:46.292Z,8.80
2023-04-13T21:04:13.556Z,8.70
2023-04-13T21:06:40.976Z,8.60
2023-04-13T21:09:08.856Z,8.60
2023-04-13T21:11:36.358Z,8.50
2023-04-13T21:14:05.368Z,8.60
2023-04-13T21:16:33.161Z,8.50
2023-04-13T21:19:03.423Z,8.40
2023-04-13T21:21:31.213Z,8.30
2023-04-13T21:23:59.643Z,8.30
2023-04-13T21:26:26.946Z,8.20
2023-04-13T21:28:53.902Z,8.20
2023-04-13T21:31:21.550Z,8.10
2023-04-13T21:33:48.810Z,8.10
2023-04-13T21:38:45.788Z,8.00
2023-04-13T21:41:20.257Z,8.00
2023-04-13T21:43:47.907Z,7.90
2023-04-13T21:46:16.049Z,7.90
2023-04-13T21:48:45.146Z,7.80
2023-04-13T21:51:12.144Z,7.80
2023-04-13T21:53:39.749Z,7.90
2023-04-13T21:56:06.970Z,7.90
2023-04-13T21:58:44.504Z,7.80
2023-04-13T22:01:16.905Z,7.80
2023-04-13T22:03:47.103Z,7.90
2023-04-13T22:06:15.301Z,7.90
2023-04-13T22:08:42.383Z,7.80
2023-04-13T22:11:09.463Z,7.80
2023-04-13T22:13:36.602Z,7.70
2023-04-13T22:16:05.223Z,7.70
2023-04-13T22:18:32.334Z,7.70
2023-04-13T22:21:00.101Z,7.70
2023-04-13T22:23:27.352Z,7.60
2023-04-13T22:26:01.946Z,7.70
2023-04-13T22:28:29.939Z,7.70
2023-04-13T22:30:57.791Z,7.70
2023-04-13T22:33:24.816Z,7.70
2023-04-13T22:35:52.020Z,7.70
2023-04-13T22:38:19.651Z,7.70
2023-04-13T22:40:46.813Z,7.70
2023-04-13T22:43:13.750Z,7.70
2023-04-13T22:45:40.972Z,7.70
2023-04-13T22:48:07.941Z,7.70
2023-04-13T22:50:37.985Z,7.70
2023-04-13T22:53:05.066Z,7.60
2023-04-13T22:55:32.502Z,7.60
2023-04-13T22:57:59.550Z,7.60
2023-04-13T23:00:26.545Z,7.50
2023-04-13T23:02:55.941Z,7.40
2023-04-13T23:05:23.360Z,7.40
2023-04-13T23:07:50.568Z,7.40
2023-04-13T23:10:17.983Z,7.30
2023-04-13T23:12:45.846Z,7.30
2023-04-13T23:15:13.897Z,7.30
2023-04-13T23:17:40.876Z,7.30
2023-04-13T23:20:08.288Z,7.30
2023-04-13T23:22:35.333Z,7.20
2023-04-13T23:25:02.438Z,7.30
2023-04-13T23:27:29.455Z,7.20
2023-04-13T23:29:56.432Z,7.10
2023-04-13T23:32:24.495Z,7.10
2023-04-13T23:34:52.775Z,7.10
2023-04-13T23:37:20.478Z,7.10
2023-04-13T23:39:47.738Z,7.10
2023-04-13T23:42:14.756Z,7.00
2023-04-13T23:44:42.101Z,7.00
2023-04-13T23:47:09.170Z,6.90
2023-04-13T23:49:36.167Z,6.90
2023-04-13T23:52:03.287Z,6.90
2023-04-13T23:54:30.260Z,6.90
2023-04-13T23:56:57.617Z,6.90
2023-04-13T23:59:24.667Z,6.80
