createdAt,value
2018-05-16T00:00:54.559Z,12.05
2018-05-16T00:01:54.835Z,12.01
2018-05-16T00:02:55.043Z,12.09
2018-05-16T00:03:55.284Z,12.04
2018-05-16T00:04:55.527Z,12.09
2018-05-16T00:05:55.766Z,12.01
2018-05-16T00:06:56.010Z,12.04
2018-05-16T00:07:56.258Z,12.01
2018-05-16T00:08:56.518Z,12.12
2018-05-16T00:09:56.734Z,12.04
2018-05-16T00:10:56.976Z,12.05
2018-05-16T00:11:57.218Z,11.99
2018-05-16T00:12:57.458Z,12.04
2018-05-16T00:13:57.703Z,12.01
2018-05-16T00:14:57.939Z,12.04
2018-05-16T00:15:58.178Z,11.96
2018-05-16T00:16:58.418Z,11.98
2018-05-16T00:17:58.660Z,12.07
2018-05-16T00:18:58.904Z,12.02
2018-05-16T00:19:59.141Z,12.01
2018-05-16T00:20:59.384Z,12.07
2018-05-16T00:21:59.625Z,12.07
2018-05-16T00:22:59.867Z,12.04
2018-05-16T00:24:00.109Z,12.02
2018-05-16T00:25:00.390Z,12.10
2018-05-16T00:26:00.594Z,12.02
2018-05-16T00:27:00.834Z,12.02
2018-05-16T00:28:01.075Z,11.99
2018-05-16T00:29:01.313Z,12.05
2018-05-16T00:30:01.555Z,12.04
2018-05-16T00:31:01.797Z,12.02
2018-05-16T00:32:02.037Z,12.02
2018-05-16T00:33:02.281Z,12.05
2018-05-16T00:34:02.519Z,12.05
2018-05-16T00:35:02.761Z,12.05
2018-05-16T00:36:03.004Z,12.05
2018-05-16T00:37:03.243Z,12.04
2018-05-16T00:38:03.486Z,12.04
2018-05-16T00:39:03.727Z,11.99
2018-05-16T00:40:03.968Z,12.04
2018-05-16T00:41:04.210Z,12.04
2018-05-16T00:42:04.450Z,12.02
2018-05-16T00:43:04.689Z,11.99
2018-05-16T00:44:04.941Z,12.09
2018-05-16T00:45:05.176Z,12.04
2018-05-16T00:46:05.419Z,12.10
2018-05-16T00:47:05.659Z,12.07
2018-05-16T00:48:05.901Z,12.07
2018-05-16T00:49:06.245Z,12.02
2018-05-16T00:50:06.388Z,12.01
2018-05-16T00:51:06.628Z,12.04
2018-05-16T00:52:06.868Z,12.10
2018-05-16T00:53:07.111Z,12.04
2018-05-16T00:54:07.350Z,12.05
2018-05-16T00:55:07.593Z,12.02
2018-05-16T00:56:07.834Z,11.98
2018-05-16T00:57:08.075Z,12.09
2018-05-16T00:58:08.316Z,12.04
2018-05-16T00:59:08.556Z,12.09
2018-05-16T01:00:08.788Z,12.05
2018-05-16T01:01:09.022Z,12.02
2018-05-16T01:02:09.268Z,11.99
2018-05-16T01:03:09.508Z,12.02
2018-05-16T01:04:09.751Z,12.05
2018-05-16T01:05:09.990Z,12.07
2018-05-16T01:06:10.230Z,12.02
2018-05-16T01:07:10.471Z,12.01
2018-05-16T01:08:10.722Z,11.99
2018-05-16T01:09:10.967Z,11.91
2018-05-16T01:10:11.202Z,11.91
2018-05-16T01:11:11.445Z,11.83
2018-05-16T01:12:11.683Z,11.90
2018-05-16T01:13:11.925Z,11.90
2018-05-16T01:14:12.166Z,11.85
2018-05-16T01:15:12.409Z,11.82
2018-05-16T01:16:12.649Z,11.80
2018-05-16T01:17:12.896Z,11.85
2018-05-16T01:18:13.133Z,11.90
2018-05-16T01:19:13.373Z,11.90
2018-05-16T01:20:13.612Z,11.83
2018-05-16T01:21:13.853Z,11.86
2018-05-16T01:22:14.095Z,11.85
2018-05-16T01:23:14.337Z,11.79
2018-05-16T01:24:14.578Z,11.83
2018-05-16T01:25:14.822Z,11.90
2018-05-16T01:26:15.061Z,11.86
2018-05-16T01:27:15.302Z,11.86
2018-05-16T01:28:15.544Z,11.90
2018-05-16T01:29:15.784Z,11.91
2018-05-16T01:30:16.024Z,11.94
2018-05-16T01:31:16.268Z,11.91
2018-05-16T01:32:16.508Z,11.88
2018-05-16T01:33:16.756Z,11.90
2018-05-16T01:34:16.989Z,11.83
2018-05-16T01:35:17.230Z,11.83
2018-05-16T01:36:17.471Z,11.83
2018-05-16T01:37:17.712Z,11.78
2018-05-16T01:38:17.953Z,11.85
2018-05-16T01:39:18.193Z,11.88
2018-05-16T01:40:18.422Z,11.72
2018-05-16T01:41:18.665Z,11.88
2018-05-16T01:42:18.900Z,11.79
2018-05-16T01:43:19.139Z,11.72
2018-05-16T01:44:19.379Z,11.82
2018-05-16T01:45:19.615Z,11.94
2018-05-16T01:46:19.856Z,11.85
2018-05-16T01:47:20.098Z,11.78
2018-05-16T01:48:20.337Z,11.70
2018-05-16T01:49:20.579Z,11.76
2018-05-16T01:50:20.818Z,11.75
2018-05-16T01:51:21.060Z,11.78
2018-05-16T01:52:21.298Z,11.64
2018-05-16T01:53:21.542Z,11.75
2018-05-16T01:54:21.782Z,11.75
2018-05-16T01:55:22.024Z,11.82
2018-05-16T01:56:22.265Z,11.76
2018-05-16T01:57:22.497Z,11.78
2018-05-16T01:58:22.742Z,11.69
2018-05-16T01:59:22.987Z,11.69
2018-05-16T02:00:23.223Z,11.76
2018-05-16T02:01:23.462Z,11.72
2018-05-16T02:02:23.705Z,11.65
2018-05-16T02:03:23.944Z,11.75
2018-05-16T02:04:24.188Z,11.73
2018-05-16T02:05:24.425Z,11.75
2018-05-16T02:06:24.672Z,11.78
2018-05-16T02:07:24.906Z,11.76
2018-05-16T02:08:25.147Z,11.72
2018-05-16T02:09:25.407Z,11.73
2018-05-16T02:10:25.630Z,11.72
2018-05-16T02:11:25.869Z,11.69
2018-05-16T02:12:26.110Z,11.65
2018-05-16T02:13:26.351Z,11.65
2018-05-16T02:14:26.593Z,11.73
2018-05-16T02:15:26.833Z,11.72
2018-05-16T02:16:27.073Z,11.78
2018-05-16T02:17:27.314Z,11.65
2018-05-16T02:18:27.553Z,11.70
2018-05-16T02:19:27.794Z,11.64
2018-05-16T02:20:28.036Z,11.67
2018-05-16T02:21:28.276Z,11.67
2018-05-16T02:22:28.516Z,11.65
2018-05-16T02:23:28.756Z,11.64
2018-05-16T02:24:28.997Z,11.64
2018-05-16T02:25:29.238Z,11.60
2018-05-16T02:26:29.478Z,11.72
2018-05-16T02:27:29.718Z,11.67
2018-05-16T02:28:29.959Z,11.73
2018-05-16T02:29:30.204Z,11.76
2018-05-16T02:30:30.441Z,11.76
2018-05-16T02:31:30.682Z,11.73
2018-05-16T02:32:30.923Z,11.75
2018-05-16T02:33:31.163Z,11.75
2018-05-16T02:34:31.406Z,11.73
2018-05-16T02:35:31.654Z,11.75
2018-05-16T02:36:31.892Z,11.70
2018-05-16T02:37:32.231Z,11.64
2018-05-16T02:38:32.371Z,11.75
2018-05-16T02:39:32.611Z,11.75
2018-05-16T02:40:32.853Z,11.62
2018-05-16T02:41:33.093Z,11.69
2018-05-16T02:42:33.337Z,11.65
2018-05-16T02:43:33.574Z,11.67
2018-05-16T02:44:33.814Z,11.60
2018-05-16T02:45:34.053Z,11.64
2018-05-16T02:46:34.293Z,11.58
2018-05-16T02:47:34.551Z,11.72
2018-05-16T02:48:34.774Z,11.64
2018-05-16T02:49:35.015Z,11.65
2018-05-16T02:50:35.256Z,11.65
2018-05-16T02:51:35.496Z,11.64
2018-05-16T02:52:35.736Z,11.72
2018-05-16T02:53:35.976Z,11.58
2018-05-16T02:54:36.216Z,11.60
2018-05-16T02:55:36.458Z,11.70
2018-05-16T02:56:36.699Z,11.60
2018-05-16T02:57:36.940Z,11.60
2018-05-16T02:58:37.181Z,11.62
2018-05-16T02:59:37.422Z,11.65
2018-05-16T03:00:37.662Z,11.58
2018-05-16T03:01:37.903Z,11.49
2018-05-16T03:02:38.144Z,11.61
2018-05-16T03:03:38.385Z,11.61
2018-05-16T03:04:38.626Z,11.61
2018-05-16T03:05:38.867Z,11.54
2018-05-16T03:06:39.107Z,11.55
2018-05-16T03:07:39.348Z,11.51
2018-05-16T03:08:39.590Z,11.58
2018-05-16T03:09:39.832Z,11.52
2018-05-16T03:10:40.081Z,11.47
2018-05-16T03:11:40.318Z,11.47
2018-05-16T03:12:40.559Z,11.42
2018-05-16T03:13:40.800Z,11.44
2018-05-16T03:14:41.040Z,11.36
2018-05-16T03:15:41.282Z,11.33
2018-05-16T03:16:41.523Z,11.36
2018-05-16T03:17:41.763Z,11.39
2018-05-16T03:18:42.005Z,11.40
2018-05-16T03:19:42.250Z,11.37
2018-05-16T03:20:42.491Z,11.42
2018-05-16T03:21:42.731Z,11.43
2018-05-16T03:22:42.976Z,11.44
2018-05-16T03:23:43.229Z,11.54
2018-05-16T03:24:43.459Z,11.54
2018-05-16T03:25:43.700Z,11.49
2018-05-16T03:26:43.941Z,11.51
2018-05-16T03:27:44.183Z,11.46
2018-05-16T03:28:44.423Z,11.47
2018-05-16T03:29:44.665Z,11.49
2018-05-16T03:30:44.903Z,11.47
2018-05-16T03:31:45.137Z,11.49
2018-05-16T03:32:45.382Z,11.55
2018-05-16T03:33:45.618Z,11.57
2018-05-16T03:34:45.860Z,11.62
2018-05-16T03:35:46.105Z,11.60
2018-05-16T03:36:46.345Z,11.64
2018-05-16T03:37:46.591Z,11.61
2018-05-16T03:38:46.826Z,11.57
2018-05-16T03:39:47.070Z,11.52
2018-05-16T03:40:47.309Z,11.55
2018-05-16T03:41:47.552Z,11.51
2018-05-16T03:42:47.795Z,11.49
2018-05-16T03:43:48.032Z,11.43
2018-05-16T03:44:48.272Z,11.39
2018-05-16T03:45:48.513Z,11.35
2018-05-16T03:46:48.753Z,11.39
2018-05-16T03:47:48.995Z,11.32
2018-05-16T03:48:49.231Z,11.35
2018-05-16T03:49:49.474Z,11.43
2018-05-16T03:50:49.717Z,11.46
2018-05-16T03:51:49.960Z,11.51
2018-05-16T03:52:50.204Z,11.58
2018-05-16T03:53:50.444Z,11.57
2018-05-16T03:54:50.686Z,11.57
2018-05-16T03:55:50.931Z,11.60
2018-05-16T03:56:51.174Z,11.58
2018-05-16T03:57:51.415Z,11.60
2018-05-16T03:58:51.659Z,11.52
2018-05-16T03:59:51.909Z,11.62
2018-05-16T04:00:52.145Z,11.67
2018-05-16T04:01:52.385Z,11.58
2018-05-16T04:02:52.625Z,11.76
2018-05-16T04:03:52.865Z,11.75
2018-05-16T04:04:53.108Z,11.75
2018-05-16T04:05:53.349Z,11.78
2018-05-16T04:06:53.591Z,11.79
2018-05-16T04:07:53.830Z,11.75
2018-05-16T04:08:54.076Z,11.67
2018-05-16T04:09:54.317Z,11.65
2018-05-16T04:10:54.559Z,11.70
2018-05-16T04:11:54.802Z,11.72
2018-05-16T04:12:55.043Z,11.67
2018-05-16T04:13:55.281Z,11.73
2018-05-16T04:14:55.523Z,11.73
2018-05-16T04:15:55.764Z,11.85
2018-05-16T04:16:57.328Z,11.86
2018-05-16T04:17:56.409Z,11.79
2018-05-16T04:18:56.650Z,11.79
2018-05-16T04:19:56.892Z,11.85
2018-05-16T04:20:57.138Z,11.80
2018-05-16T04:21:57.376Z,11.91
2018-05-16T04:22:57.619Z,11.88
2018-05-16T04:23:57.864Z,11.95
2018-05-16T04:24:58.106Z,12.01
2018-05-16T04:25:58.346Z,12.01
2018-05-16T04:26:58.588Z,12.07
2018-05-16T04:27:58.833Z,12.07
2018-05-16T04:28:59.073Z,12.02
2018-05-16T04:29:59.314Z,12.01
2018-05-16T04:30:59.555Z,12.01
2018-05-16T04:31:59.796Z,12.10
2018-05-16T04:33:00.036Z,12.01
2018-05-16T04:34:00.277Z,12.16
2018-05-16T04:35:00.521Z,12.10
2018-05-16T04:36:00.771Z,12.16
2018-05-16T04:37:01.006Z,12.13
2018-05-16T04:38:01.250Z,12.21
2018-05-16T04:39:01.486Z,12.32
2018-05-16T04:40:01.728Z,12.32
2018-05-16T04:41:01.974Z,12.34
2018-05-16T04:42:02.205Z,12.35
2018-05-16T04:43:02.451Z,12.38
2018-05-16T04:44:02.693Z,12.50
2018-05-16T04:45:02.933Z,12.57
2018-05-16T04:46:03.175Z,12.49
2018-05-16T04:47:03.417Z,12.62
2018-05-16T04:48:03.660Z,12.62
2018-05-16T04:49:03.902Z,12.67
2018-05-16T04:50:04.144Z,12.60
2018-05-16T04:51:04.385Z,12.62
2018-05-16T04:52:04.629Z,12.57
2018-05-16T04:53:04.869Z,12.54
2018-05-16T04:54:05.109Z,12.62
2018-05-16T04:55:05.351Z,12.57
2018-05-16T04:56:05.593Z,12.62
2018-05-16T04:57:05.838Z,12.68
2018-05-16T04:58:06.078Z,12.62
2018-05-16T04:59:06.323Z,12.60
2018-05-16T05:00:06.560Z,12.59
2018-05-16T05:01:06.804Z,12.67
2018-05-16T05:02:07.046Z,12.77
2018-05-16T05:03:07.288Z,12.75
2018-05-16T05:04:07.530Z,12.79
2018-05-16T05:05:07.772Z,12.82
2018-05-16T05:06:08.019Z,12.82
2018-05-16T05:07:08.261Z,12.82
2018-05-16T05:08:08.506Z,12.85
2018-05-16T05:09:08.748Z,12.75
2018-05-16T05:10:08.999Z,12.70
2018-05-16T05:11:09.233Z,12.71
2018-05-16T05:12:09.475Z,12.71
2018-05-16T05:13:09.748Z,12.70
2018-05-16T05:14:09.961Z,12.82
2018-05-16T05:15:10.203Z,12.70
2018-05-16T05:16:10.446Z,12.75
2018-05-16T05:17:10.690Z,12.82
2018-05-16T05:18:11.023Z,13.01
2018-05-16T05:19:11.174Z,13.05
2018-05-16T05:20:11.416Z,13.15
2018-05-16T05:21:11.664Z,13.22
2018-05-16T05:22:11.905Z,13.29
2018-05-16T05:23:12.150Z,13.33
2018-05-16T05:24:12.388Z,13.44
2018-05-16T05:25:12.631Z,13.38
2018-05-16T05:26:12.874Z,13.36
2018-05-16T05:27:13.118Z,13.39
2018-05-16T05:28:13.359Z,13.41
2018-05-16T05:29:13.606Z,13.29
2018-05-16T05:30:13.967Z,13.41
2018-05-16T05:31:14.098Z,13.38
2018-05-16T05:32:14.338Z,13.46
2018-05-16T05:33:14.583Z,13.29
2018-05-16T05:34:14.826Z,13.41
2018-05-16T05:35:15.068Z,13.28
2018-05-16T05:36:15.309Z,13.30
2018-05-16T05:37:15.551Z,13.29
2018-05-16T05:38:15.793Z,13.26
2018-05-16T05:39:16.036Z,13.26
2018-05-16T05:40:16.279Z,13.25
2018-05-16T05:41:16.521Z,13.28
2018-05-16T05:42:16.764Z,13.36
2018-05-16T05:43:17.041Z,13.23
2018-05-16T05:44:17.250Z,13.36
2018-05-16T05:45:17.494Z,13.44
2018-05-16T05:46:17.735Z,13.44
2018-05-16T05:47:17.979Z,13.36
2018-05-16T05:48:18.224Z,13.44
2018-05-16T05:49:18.520Z,13.54
2018-05-16T05:50:18.753Z,13.51
2018-05-16T05:51:19.025Z,13.60
2018-05-16T05:52:19.268Z,13.69
2018-05-16T05:53:19.518Z,13.78
2018-05-16T05:54:19.792Z,14.06
2018-05-16T05:55:19.999Z,14.14
2018-05-16T05:56:20.235Z,14.37
2018-05-16T05:57:20.484Z,14.62
2018-05-16T05:58:20.730Z,14.98
2018-05-16T05:59:20.992Z,15.13
2018-05-16T06:00:21.642Z,15.34
2018-05-16T06:01:21.681Z,15.25
2018-05-16T06:02:21.927Z,15.27
2018-05-16T06:03:22.205Z,15.14
2018-05-16T06:04:22.478Z,15.03
2018-05-16T06:05:22.760Z,14.92
2018-05-16T06:06:22.989Z,14.50
2018-05-16T06:07:23.238Z,14.33
2018-05-16T06:08:23.479Z,14.25
2018-05-16T06:09:23.725Z,14.18
2018-05-16T06:10:23.968Z,14.25
2018-05-16T06:11:24.214Z,14.14
2018-05-16T06:12:24.498Z,14.25
2018-05-16T06:13:24.741Z,14.37
2018-05-16T06:14:24.986Z,14.51
2018-05-16T06:15:25.230Z,14.55
2018-05-16T06:16:25.475Z,14.58
2018-05-16T06:17:25.718Z,14.61
2018-05-16T06:18:25.963Z,14.73
2018-05-16T06:19:26.312Z,14.78
2018-05-16T06:20:26.445Z,14.91
2018-05-16T06:21:26.690Z,15.09
2018-05-16T06:22:26.935Z,15.11
2018-05-16T06:23:27.179Z,15.01
2018-05-16T06:24:27.458Z,15.10
2018-05-16T06:25:27.709Z,15.14
2018-05-16T06:26:27.949Z,15.11
2018-05-16T06:27:28.232Z,15.29
2018-05-16T06:28:28.440Z,15.64
2018-05-16T06:29:28.681Z,15.93
2018-05-16T06:30:28.926Z,16.07
2018-05-16T06:31:29.173Z,16.04
2018-05-16T06:32:29.411Z,16.15
2018-05-16T06:33:29.654Z,15.94
2018-05-16T06:34:29.898Z,16.00
2018-05-16T06:35:30.142Z,15.71
2018-05-16T06:36:30.401Z,15.71
2018-05-16T06:37:30.633Z,15.59
2018-05-16T06:38:30.878Z,15.51
2018-05-16T06:39:31.127Z,15.86
2018-05-16T06:40:31.370Z,16.08
2018-05-16T06:41:31.614Z,16.21
2018-05-16T06:42:31.858Z,16.25
2018-05-16T06:43:32.101Z,16.14
2018-05-16T06:44:32.345Z,16.30
2018-05-16T06:45:32.588Z,16.57
2018-05-16T06:46:32.833Z,16.52
2018-05-16T06:47:33.080Z,16.34
2018-05-16T06:48:33.325Z,16.76
2018-05-16T06:49:33.573Z,16.82
2018-05-16T06:50:33.818Z,16.81
2018-05-16T06:51:34.090Z,16.94
2018-05-16T06:52:34.310Z,17.16
2018-05-16T06:53:34.563Z,17.49
2018-05-16T06:54:34.801Z,17.49
2018-05-16T06:55:35.048Z,17.62
2018-05-16T06:56:35.296Z,17.62
2018-05-16T06:57:35.539Z,17.52
2018-05-16T06:58:35.784Z,17.54
2018-05-16T06:59:36.035Z,17.56
2018-05-16T07:00:36.295Z,17.87
2018-05-16T07:01:36.538Z,17.86
2018-05-16T07:02:36.761Z,17.90
2018-05-16T07:03:37.009Z,17.55
2018-05-16T07:04:37.257Z,17.56
2018-05-16T07:05:37.499Z,17.66
2018-05-16T07:06:37.746Z,17.56
2018-05-16T07:07:37.993Z,17.58
2018-05-16T07:08:38.239Z,17.31
2018-05-16T07:09:38.487Z,17.36
2018-05-16T07:10:38.733Z,17.33
2018-05-16T07:11:38.987Z,17.19
2018-05-16T07:12:39.232Z,17.28
2018-05-16T07:13:39.474Z,17.00
2018-05-16T07:14:39.722Z,16.88
2018-05-16T07:15:39.970Z,16.61
2018-05-16T07:16:40.219Z,16.68
2018-05-16T07:17:40.461Z,16.53
2018-05-16T07:18:40.718Z,16.61
2018-05-16T07:19:40.962Z,16.63
2018-05-16T07:20:41.208Z,16.56
2018-05-16T07:21:41.456Z,16.33
2018-05-16T07:22:41.700Z,16.09
2018-05-16T07:23:41.940Z,15.97
2018-05-16T07:24:42.189Z,15.97
2018-05-16T07:25:42.435Z,16.04
2018-05-16T07:26:42.685Z,15.90
2018-05-16T07:27:42.939Z,15.84
2018-05-16T07:28:43.187Z,15.75
2018-05-16T07:29:43.392Z,15.86
2018-05-16T07:30:43.632Z,15.75
2018-05-16T07:31:43.868Z,15.87
2018-05-16T07:32:44.144Z,15.94
2018-05-16T07:33:44.359Z,16.05
2018-05-16T07:34:44.596Z,16.28
2018-05-16T07:35:44.845Z,16.48
2018-05-16T07:36:45.088Z,16.78
2018-05-16T07:37:45.332Z,17.04
2018-05-16T07:38:45.584Z,17.23
2018-05-16T07:39:45.833Z,17.51
2018-05-16T07:40:46.047Z,17.25
2018-05-16T07:41:46.284Z,17.36
2018-05-16T07:42:46.510Z,17.90
2018-05-16T07:43:46.763Z,19.33
2018-05-16T07:44:47.033Z,19.04
2018-05-16T07:45:47.266Z,18.80
2018-05-16T07:46:47.511Z,18.65
2018-05-16T07:47:47.743Z,18.60
2018-05-16T07:48:47.985Z,18.42
2018-05-16T07:49:48.232Z,18.41
2018-05-16T07:50:48.477Z,18.54
2018-05-16T07:51:48.717Z,18.35
2018-05-16T07:52:48.957Z,18.27
2018-05-16T07:53:49.188Z,17.96
2018-05-16T07:54:49.427Z,18.00
2018-05-16T07:55:49.674Z,18.07
2018-05-16T07:56:49.903Z,18.11
2018-05-16T07:57:50.155Z,18.35
2018-05-16T07:58:50.420Z,18.52
2018-05-16T07:59:50.643Z,18.45
2018-05-16T08:00:50.921Z,19.11
2018-05-16T08:01:51.170Z,19.73
2018-05-16T08:02:51.413Z,20.67
2018-05-16T08:03:51.707Z,20.72
2018-05-16T08:04:51.959Z,20.16
2018-05-16T08:05:59.917Z,20.24
2018-05-16T08:07:02.280Z,21.82
2018-05-16T08:07:52.978Z,21.72
2018-05-16T08:08:53.180Z,21.35
2018-05-16T08:10:03.189Z,20.87
2018-05-16T08:10:53.604Z,21.49
2018-05-16T08:12:02.516Z,22.97
2018-05-16T08:13:02.952Z,22.73
2018-05-16T08:14:03.286Z,21.84
2018-05-16T08:15:03.715Z,21.03
2018-05-16T08:16:04.080Z,21.62
2018-05-16T08:17:04.458Z,22.94
2018-05-16T08:18:04.875Z,22.58
2018-05-16T08:19:05.579Z,22.00
2018-05-16T08:20:05.599Z,21.52
2018-05-16T08:21:05.939Z,21.94
2018-05-16T08:21:57.698Z,21.61
2018-05-16T08:22:57.936Z,21.04
2018-05-16T08:23:58.198Z,20.99
2018-05-16T08:24:58.437Z,20.85
2018-05-16T08:25:58.683Z,20.58
2018-05-16T08:26:58.938Z,20.41
2018-05-16T08:27:59.195Z,20.42
2018-05-16T08:28:59.430Z,20.74
2018-05-16T08:29:59.674Z,20.67
2018-05-16T08:30:59.981Z,20.62
2018-05-16T08:32:00.175Z,20.66
2018-05-16T08:33:00.415Z,20.54
2018-05-16T08:34:00.659Z,20.35
2018-05-16T08:35:00.903Z,20.11
2018-05-16T08:36:01.155Z,19.87
2018-05-16T08:37:01.418Z,19.66
2018-05-16T08:38:01.640Z,19.48
2018-05-16T08:39:01.887Z,19.19
2018-05-16T08:40:02.147Z,19.19
2018-05-16T08:41:02.389Z,18.94
2018-05-16T08:42:02.634Z,18.66
2018-05-16T08:43:02.976Z,18.65
2018-05-16T08:44:03.142Z,18.81
2018-05-16T08:45:03.390Z,18.81
2018-05-16T08:46:03.628Z,19.59
2018-05-16T08:47:03.866Z,19.69
2018-05-16T08:48:04.125Z,19.59
2018-05-16T08:49:04.360Z,19.32
2018-05-16T08:50:04.588Z,19.41
2018-05-16T08:51:04.864Z,20.35
2018-05-16T08:52:05.094Z,20.98
2018-05-16T08:53:05.339Z,20.67
2018-05-16T08:54:05.578Z,20.57
2018-05-16T08:55:05.815Z,20.48
2018-05-16T08:56:06.056Z,21.72
2018-05-16T08:57:06.306Z,22.09
2018-05-16T08:58:06.550Z,23.23
2018-05-16T08:59:06.805Z,24.25
2018-05-16T09:00:07.048Z,23.66
2018-05-16T09:01:07.335Z,24.69
2018-05-16T09:02:07.538Z,23.73
2018-05-16T09:03:07.835Z,22.24
2018-05-16T09:04:08.102Z,21.74
2018-05-16T09:05:08.348Z,21.21
2018-05-16T09:06:08.592Z,21.01
2018-05-16T09:07:08.834Z,20.38
2018-05-16T09:08:09.087Z,20.57
2018-05-16T09:09:09.338Z,21.35
2018-05-16T09:10:09.584Z,22.61
2018-05-16T09:11:10.182Z,22.72
2018-05-16T09:12:10.230Z,24.10
2018-05-16T09:13:10.478Z,24.61
2018-05-16T09:14:10.738Z,24.95
2018-05-16T09:15:10.977Z,25.69
2018-05-16T09:16:11.207Z,26.40
2018-05-16T09:17:11.472Z,26.10
2018-05-16T09:18:11.701Z,26.58
2018-05-16T09:19:11.947Z,27.10
2018-05-16T09:20:12.201Z,27.27
2018-05-16T09:21:13.014Z,26.20
2018-05-16T09:22:12.762Z,26.58
2018-05-16T09:23:13.008Z,26.80
2018-05-16T09:24:13.260Z,26.65
2018-05-16T09:25:13.599Z,26.99
2018-05-16T09:26:13.757Z,26.94
2018-05-16T09:27:14.007Z,27.10
2018-05-16T09:28:14.246Z,27.29
2018-05-16T09:29:14.497Z,25.79
2018-05-16T09:30:14.747Z,24.57
2018-05-16T09:31:14.999Z,25.38
2018-05-16T09:32:15.250Z,25.57
2018-05-16T09:33:15.506Z,25.77
2018-05-16T09:34:15.768Z,26.05
2018-05-16T09:35:16.018Z,26.43
2018-05-16T09:36:16.278Z,26.63
2018-05-16T09:37:16.529Z,26.02
2018-05-16T09:38:16.791Z,25.73
2018-05-16T09:39:17.039Z,25.45
2018-05-16T09:40:17.339Z,25.87
2018-05-16T09:41:17.552Z,26.06
2018-05-16T09:42:17.803Z,26.29
2018-05-16T09:43:18.057Z,27.00
2018-05-16T09:44:18.392Z,27.60
2018-05-16T09:45:18.566Z,28.54
2018-05-16T09:46:18.809Z,27.88
2018-05-16T09:47:19.065Z,26.21
2018-05-16T09:48:19.316Z,25.05
2018-05-16T09:49:19.569Z,24.42
2018-05-16T09:50:19.825Z,24.24
2018-05-16T09:51:20.082Z,23.53
2018-05-16T09:52:20.338Z,23.23
2018-05-16T09:53:20.595Z,22.39
2018-05-16T09:54:20.848Z,23.27
2018-05-16T09:55:21.102Z,22.90
2018-05-16T09:56:21.356Z,22.58
2018-05-16T09:57:21.609Z,23.28
2018-05-16T09:58:21.867Z,22.92
2018-05-16T09:59:22.115Z,23.02
2018-05-16T10:00:22.369Z,22.17
2018-05-16T10:01:22.622Z,21.58
2018-05-16T10:02:22.875Z,21.71
2018-05-16T10:03:23.127Z,22.18
2018-05-16T10:04:23.381Z,22.85
2018-05-16T10:05:23.633Z,24.25
2018-05-16T10:06:23.886Z,24.69
2018-05-16T10:07:24.138Z,24.37
2018-05-16T10:08:24.391Z,24.27
2018-05-16T10:09:24.643Z,24.18
2018-05-16T10:10:24.895Z,23.46
2018-05-16T10:11:25.146Z,23.54
2018-05-16T10:12:25.399Z,23.76
2018-05-16T10:13:25.652Z,23.68
2018-05-16T10:14:25.905Z,24.13
2018-05-16T10:15:26.157Z,23.55
2018-05-16T10:16:26.410Z,24.68
2018-05-16T10:17:26.662Z,24.95
2018-05-16T10:18:26.914Z,24.45
2018-05-16T10:19:27.166Z,25.46
2018-05-16T10:20:27.420Z,25.18
2018-05-16T10:21:27.673Z,24.35
2018-05-16T10:22:27.924Z,23.91
2018-05-16T10:23:28.176Z,23.55
2018-05-16T10:24:28.428Z,23.27
2018-05-16T10:25:28.681Z,23.05
2018-05-16T10:26:28.934Z,22.91
2018-05-16T10:27:29.185Z,22.80
2018-05-16T10:28:29.437Z,23.33
2018-05-16T10:29:29.689Z,23.01
2018-05-16T10:30:29.945Z,22.76
2018-05-16T10:31:30.193Z,22.83
2018-05-16T10:32:30.445Z,23.57
2018-05-16T10:33:30.697Z,24.28
2018-05-16T10:34:30.960Z,23.40
2018-05-16T10:35:31.202Z,22.73
2018-05-16T10:36:31.453Z,22.64
2018-05-16T10:37:31.706Z,22.52
2018-05-16T10:38:31.956Z,22.52
2018-05-16T10:39:32.208Z,22.42
2018-05-16T10:40:32.459Z,22.57
2018-05-16T10:41:32.722Z,22.94
2018-05-16T10:42:32.963Z,22.60
2018-05-16T10:43:33.213Z,22.40
2018-05-16T10:44:33.464Z,21.94
2018-05-16T10:45:33.716Z,21.84
2018-05-16T10:46:33.968Z,21.72
2018-05-16T10:47:34.219Z,22.73
2018-05-16T10:48:34.468Z,22.73
2018-05-16T10:49:34.720Z,22.85
2018-05-16T10:50:34.972Z,24.10
2018-05-16T10:51:35.223Z,26.63
2018-05-16T10:52:35.475Z,27.02
2018-05-16T10:53:35.726Z,26.28
2018-05-16T10:54:36.072Z,24.67
2018-05-16T10:55:36.232Z,24.16
2018-05-16T10:56:36.479Z,23.20
2018-05-16T10:57:36.732Z,22.46
2018-05-16T10:58:36.985Z,22.10
2018-05-16T10:59:37.235Z,21.84
2018-05-16T11:00:37.487Z,21.29
2018-05-16T11:01:37.738Z,21.01
2018-05-16T11:02:37.998Z,20.84
2018-05-16T11:03:38.248Z,20.72
2018-05-16T11:04:38.528Z,20.50
2018-05-16T11:05:38.810Z,20.43
2018-05-16T11:06:39.059Z,20.41
2018-05-16T11:07:39.332Z,20.24
2018-05-16T11:08:39.623Z,20.10
2018-05-16T11:09:39.875Z,19.92
2018-05-16T11:10:40.202Z,19.80
2018-05-16T11:11:40.456Z,19.80
2018-05-16T11:12:40.742Z,19.68
2018-05-16T11:13:40.999Z,19.36
2018-05-16T11:14:41.248Z,19.26
2018-05-16T11:15:41.531Z,19.13
2018-05-16T11:16:41.798Z,18.99
2018-05-16T11:17:42.072Z,18.87
2018-05-16T11:18:42.345Z,18.85
2018-05-16T11:19:42.672Z,18.81
2018-05-16T11:20:43.044Z,18.67
2018-05-16T11:21:43.063Z,18.62
2018-05-16T11:22:43.312Z,18.66
2018-05-16T11:23:43.565Z,18.55
2018-05-16T11:24:43.866Z,18.70
2018-05-16T11:25:44.115Z,18.80
2018-05-16T11:26:44.418Z,18.85
2018-05-16T11:27:44.804Z,19.08
2018-05-16T11:28:45.056Z,19.37
2018-05-16T11:29:45.305Z,19.40
2018-05-16T11:30:45.554Z,19.43
2018-05-16T11:31:45.838Z,19.66
2018-05-16T11:32:46.109Z,19.88
2018-05-16T11:33:46.359Z,20.18
2018-05-16T11:34:46.607Z,20.38
2018-05-16T11:35:46.880Z,20.52
2018-05-16T11:36:47.136Z,20.87
2018-05-16T11:37:47.386Z,20.99
2018-05-16T11:38:47.961Z,21.28
2018-05-16T11:39:47.924Z,21.88
2018-05-16T11:40:48.174Z,22.43
2018-05-16T11:41:48.425Z,22.80
2018-05-16T11:42:48.806Z,23.19
2018-05-16T11:43:48.924Z,24.27
2018-05-16T11:44:49.175Z,25.64
2018-05-16T11:45:49.428Z,25.61
2018-05-16T11:46:49.683Z,25.47
2018-05-16T11:47:49.942Z,25.52
2018-05-16T11:48:50.213Z,25.57
2018-05-16T11:49:50.492Z,25.10
2018-05-16T11:50:50.750Z,24.91
2018-05-16T11:51:51.004Z,24.73
2018-05-16T11:52:51.256Z,24.64
2018-05-16T11:53:51.507Z,24.60
2018-05-16T11:54:51.758Z,24.09
2018-05-16T11:55:52.009Z,23.60
2018-05-16T11:56:52.259Z,23.58
2018-05-16T11:57:52.510Z,23.38
2018-05-16T11:58:52.761Z,23.54
2018-05-16T11:59:53.011Z,24.34
2018-05-16T12:00:53.261Z,24.73
2018-05-16T12:01:53.515Z,24.61
2018-05-16T12:02:53.795Z,24.39
2018-05-16T12:03:54.020Z,24.27
2018-05-16T12:04:54.269Z,23.85
2018-05-16T12:05:54.519Z,23.65
2018-05-16T12:06:54.771Z,23.48
2018-05-16T12:07:55.025Z,23.31
2018-05-16T12:08:55.273Z,24.40
2018-05-16T12:09:55.524Z,25.32
2018-05-16T12:10:56.057Z,25.87
2018-05-16T12:11:56.094Z,26.39
2018-05-16T12:12:56.347Z,26.15
2018-05-16T12:13:56.599Z,25.76
2018-05-16T12:14:56.882Z,25.70
2018-05-16T12:15:57.103Z,25.00
2018-05-16T12:16:57.354Z,24.49
2018-05-16T12:17:57.617Z,23.94
2018-05-16T12:18:57.861Z,23.48
2018-05-16T12:19:58.112Z,23.36
2018-05-16T12:20:58.365Z,23.15
2018-05-16T12:21:58.618Z,22.82
2018-05-16T12:22:58.869Z,22.68
2018-05-16T12:23:59.138Z,22.24
2018-05-16T12:24:59.373Z,22.27
2018-05-16T12:25:59.626Z,22.20
2018-05-16T12:26:59.877Z,21.79
2018-05-16T12:28:00.137Z,21.43
2018-05-16T12:29:00.422Z,21.21
2018-05-16T12:30:00.643Z,21.86
2018-05-16T12:31:00.896Z,22.42
2018-05-16T12:32:01.143Z,22.77
2018-05-16T12:33:01.407Z,22.42
2018-05-16T12:34:01.652Z,22.21
2018-05-16T12:35:01.904Z,22.24
2018-05-16T12:36:02.153Z,22.09
2018-05-16T12:37:02.404Z,21.54
2018-05-16T12:38:02.717Z,21.31
2018-05-16T12:39:02.970Z,20.97
2018-05-16T12:40:03.216Z,20.52
2018-05-16T12:41:03.466Z,20.06
2018-05-16T12:42:03.717Z,19.84
2018-05-16T12:43:03.970Z,19.47
2018-05-16T12:44:04.221Z,19.37
2018-05-16T12:45:04.471Z,19.16
2018-05-16T12:46:04.721Z,19.13
2018-05-16T12:47:04.971Z,19.02
2018-05-16T12:48:05.221Z,18.90
2018-05-16T12:49:05.470Z,18.87
2018-05-16T12:50:05.719Z,18.72
2018-05-16T12:51:05.969Z,18.63
2018-05-16T12:52:06.218Z,18.55
2018-05-16T12:53:06.542Z,18.48
2018-05-16T12:54:06.716Z,18.48
2018-05-16T12:55:06.967Z,18.26
2018-05-16T12:56:07.220Z,18.30