createdAt,value
2019-01-10T00:01:06.955Z,1.40
2019-01-10T00:03:36.444Z,1.00
2019-01-10T00:06:07.510Z,1.80
2019-01-10T00:08:37.047Z,0.00
2019-01-10T00:11:06.885Z,6.00
2019-01-10T00:13:36.253Z,3.00
2019-01-10T00:16:05.915Z,3.00
2019-01-10T00:18:35.245Z,1.00
2019-01-10T00:21:04.843Z,0.40
2019-01-10T00:23:34.306Z,0.00
2019-01-10T00:26:04.521Z,1.00
2019-01-10T00:28:33.882Z,3.00
2019-01-10T00:31:03.429Z,3.00
2019-01-10T00:33:33.304Z,1.40
2019-01-10T00:36:03.014Z,3.80
2019-01-10T00:38:32.382Z,1.00
2019-01-10T00:41:01.852Z,1.80
2019-01-10T00:43:31.631Z,3.40
2019-01-10T00:46:00.997Z,0.20
2019-01-10T00:48:30.350Z,0.00
2019-01-10T00:50:59.735Z,3.00
2019-01-10T00:53:29.192Z,3.20
2019-01-10T00:55:58.872Z,3.00
2019-01-10T00:58:28.322Z,0.00
2019-01-10T01:00:57.797Z,1.80
2019-01-10T01:03:27.432Z,2.20
2019-01-10T01:05:57.306Z,2.60
2019-01-10T01:08:26.763Z,1.80
2019-01-10T01:10:56.300Z,1.00
2019-01-10T01:13:26.201Z,1.00
2019-01-10T01:15:55.703Z,3.40
2019-01-10T01:18:25.220Z,0.00
2019-01-10T01:20:54.583Z,1.00
2019-01-10T01:23:23.943Z,3.60
2019-01-10T01:25:53.703Z,3.00
2019-01-10T01:28:23.157Z,2.60
2019-01-10T01:30:52.648Z,6.60
2019-01-10T01:33:22.100Z,4.00
2019-01-10T01:35:52.027Z,1.00
2019-01-10T01:38:21.516Z,3.40
2019-01-10T01:40:54.710Z,3.00
2019-01-10T01:43:24.638Z,3.60
2019-01-10T01:45:54.127Z,3.40
2019-01-10T01:48:23.614Z,2.20
2019-01-10T01:50:52.994Z,1.80
2019-01-10T01:53:22.967Z,2.20
2019-01-10T01:55:52.444Z,3.40
2019-01-10T01:58:21.746Z,3.00
2019-01-10T02:00:51.325Z,1.00
2019-01-10T02:03:20.756Z,3.00
2019-01-10T02:05:50.506Z,1.00
2019-01-10T02:08:19.955Z,1.80
2019-01-10T02:10:49.324Z,1.40
2019-01-10T02:13:19.243Z,5.20
2019-01-10T02:15:48.680Z,5.20
2019-01-10T02:18:18.173Z,3.20
2019-01-10T02:20:47.667Z,6.00
2019-01-10T02:23:17.230Z,5.20
2019-01-10T02:25:48.047Z,3.60
2019-01-10T02:28:17.421Z,6.20
2019-01-10T02:30:46.813Z,6.80
2019-01-10T02:33:16.261Z,6.80
2019-01-10T02:35:45.595Z,4.40
2019-01-10T02:38:15.040Z,4.00
2019-01-10T02:40:44.509Z,4.40
2019-01-10T02:43:14.005Z,6.40
2019-01-10T02:45:43.586Z,6.40
2019-01-10T02:48:13.041Z,3.80
2019-01-10T02:50:42.299Z,4.80
2019-01-10T02:53:11.685Z,6.00
2019-01-10T02:55:41.160Z,2.20
2019-01-10T02:58:10.636Z,3.20
2019-01-10T03:00:40.073Z,3.00
2019-01-10T03:03:09.460Z,4.00
2019-01-10T03:05:38.950Z,5.40
2019-01-10T03:10:55.823Z,3.60
2019-01-10T03:13:25.263Z,3.00
2019-01-10T03:15:55.021Z,3.00
2019-01-10T03:18:24.482Z,4.80
2019-01-10T03:20:55.106Z,3.80
2019-01-10T03:23:24.476Z,8.60
2019-01-10T03:25:53.676Z,4.00
2019-01-10T03:28:22.906Z,9.40
2019-01-10T03:30:53.613Z,0.00
2019-01-10T03:33:23.167Z,4.00
2019-01-10T03:35:52.349Z,6.40
2019-01-10T03:38:23.198Z,4.00
2019-01-10T03:40:52.586Z,7.00
2019-01-10T03:43:21.923Z,6.40
2019-01-10T03:45:51.102Z,6.80
2019-01-10T03:48:20.955Z,7.80
2019-01-10T03:50:50.266Z,4.40
2019-01-10T03:53:21.022Z,5.20
2019-01-10T03:55:50.912Z,9.00
2019-01-10T03:58:20.075Z,6.60
2019-01-10T04:00:49.273Z,5.20
2019-01-10T04:03:18.501Z,6.80
2019-01-10T04:05:48.107Z,6.60
2019-01-10T04:08:19.175Z,4.00
2019-01-10T04:10:48.352Z,4.80
2019-01-10T04:13:17.945Z,6.60
2019-01-10T04:15:48.692Z,2.20
2019-01-10T04:18:17.916Z,6.20
2019-01-10T04:20:47.099Z,3.60
2019-01-10T04:23:16.272Z,3.40
2019-01-10T04:25:45.566Z,5.60
2019-01-10T04:28:14.743Z,3.80
2019-01-10T04:30:46.305Z,4.40
2019-01-10T04:33:14.872Z,9.00
2019-01-10T04:35:44.093Z,5.20
2019-01-10T04:38:13.404Z,8.60
2019-01-10T04:40:42.707Z,7.80
2019-01-10T04:43:12.014Z,7.20
2019-01-10T04:45:41.279Z,8.80
2019-01-10T04:48:10.705Z,10.00
2019-01-10T04:50:41.695Z,6.00
2019-01-10T04:53:10.907Z,6.20
2019-01-10T04:55:41.390Z,9.80
2019-01-10T04:58:10.605Z,10.00
2019-01-10T05:00:39.888Z,6.00
2019-01-10T05:03:09.206Z,6.80
2019-01-10T05:05:39.321Z,13.40
2019-01-10T05:08:08.497Z,13.40
2019-01-10T05:10:37.722Z,11.20
2019-01-10T05:13:07.329Z,8.60
2019-01-10T05:15:36.542Z,8.60
2019-01-10T05:18:08.073Z,9.80
2019-01-10T05:20:36.968Z,12.00
2019-01-10T05:23:06.695Z,12.60
2019-01-10T05:25:35.890Z,15.20
2019-01-10T05:28:05.152Z,12.80
2019-01-10T05:30:34.379Z,10.40
2019-01-10T05:33:03.586Z,9.00
2019-01-10T05:35:32.822Z,11.40
2019-01-10T05:38:02.145Z,14.00
2019-01-10T05:40:31.499Z,12.20
2019-01-10T05:43:00.725Z,9.60
2019-01-10T05:45:30.218Z,11.60
2019-01-10T05:47:59.421Z,10.80
2019-01-10T05:50:29.092Z,12.00
2019-01-10T05:52:58.342Z,13.00
2019-01-10T05:55:28.642Z,14.00
2019-01-10T05:57:59.096Z,12.00
2019-01-10T06:00:31.914Z,12.60
2019-01-10T06:03:01.604Z,12.80
2019-01-10T06:05:30.999Z,10.40
2019-01-10T06:08:02.894Z,16.60
2019-01-10T06:10:32.294Z,7.00
2019-01-10T06:13:01.649Z,12.60
2019-01-10T06:15:30.917Z,9.40
2019-01-10T06:18:14.948Z,10.00
2019-01-10T06:20:53.158Z,10.40
2019-01-10T06:23:22.440Z,6.80
2019-01-10T06:31:45.700Z,15.40
2019-01-10T06:34:36.074Z,14.20
2019-01-10T06:37:05.325Z,10.00
2019-01-10T06:42:26.291Z,9.60
2019-01-10T06:44:55.485Z,7.40
2019-01-10T06:47:24.831Z,7.00
2019-01-10T06:49:54.066Z,14.00
2019-01-10T06:52:23.807Z,14.40
2019-01-10T06:54:56.682Z,11.60
2019-01-10T06:57:24.031Z,6.40
2019-01-10T06:59:55.123Z,13.40
2019-01-10T07:02:25.345Z,8.60
2019-01-10T07:04:56.405Z,10.40
2019-01-10T07:07:27.171Z,14.20
2019-01-10T07:09:56.707Z,5.00
2019-01-10T07:12:30.778Z,13.40
2019-01-10T07:15:00.182Z,11.20
2019-01-10T07:17:31.167Z,12.60
2019-01-10T07:20:00.369Z,8.00
2019-01-10T07:22:30.593Z,10.80
2019-01-10T07:25:02.817Z,5.80
2019-01-10T07:27:33.872Z,10.40
2019-01-10T07:30:03.586Z,11.00
2019-01-10T07:32:32.860Z,17.60
2019-01-10T07:35:04.665Z,9.80
2019-01-10T07:37:34.031Z,12.80
2019-01-10T07:40:15.697Z,12.60
2019-01-10T07:42:45.156Z,7.00
2019-01-10T07:45:17.341Z,7.00
2019-01-10T07:48:05.522Z,13.40
2019-01-10T07:50:36.374Z,11.20
2019-01-10T07:53:08.596Z,10.40
2019-01-10T07:55:38.636Z,13.40
2019-01-10T07:58:08.268Z,9.40
2019-01-10T08:00:41.761Z,13.60
2019-01-10T08:03:11.317Z,9.20
2019-01-10T08:05:41.331Z,14.60
2019-01-10T08:08:10.869Z,11.20
2019-01-10T08:10:40.871Z,15.00
2019-01-10T08:13:10.321Z,14.80
2019-01-10T08:15:40.292Z,9.00
2019-01-10T08:18:09.726Z,13.60
2019-01-10T08:20:39.252Z,15.80
2019-01-10T08:23:08.732Z,16.00
2019-01-10T08:25:38.576Z,12.00
2019-01-10T08:28:08.191Z,15.20
2019-01-10T08:30:37.627Z,16.80
2019-01-10T08:33:25.273Z,14.80
2019-01-10T08:35:54.637Z,15.40
2019-01-10T08:38:24.197Z,10.00
2019-01-10T08:40:53.689Z,18.40
2019-01-10T08:43:23.186Z,17.60
2019-01-10T08:45:52.893Z,18.00
2019-01-10T08:48:58.525Z,9.20
2019-01-10T08:51:28.188Z,11.20
2019-01-10T08:54:15.475Z,15.60
2019-01-10T08:56:45.309Z,12.80
2019-01-10T08:59:15.175Z,14.20
2019-01-10T09:01:55.263Z,15.20
2019-01-10T09:04:32.336Z,12.00
2019-01-10T09:07:02.096Z,12.80
2019-01-10T09:09:31.733Z,9.20
2019-01-10T09:12:01.342Z,12.20
2019-01-10T09:14:30.764Z,15.20
2019-01-10T09:17:00.516Z,14.20
2019-01-10T09:19:47.484Z,12.60
2019-01-10T09:22:17.380Z,11.20
2019-01-10T09:24:46.889Z,12.20
2019-01-10T09:27:16.185Z,15.20
2019-01-10T09:30:03.636Z,9.20
2019-01-10T09:32:33.084Z,5.80
2019-01-10T09:35:02.483Z,6.20
2019-01-10T09:37:31.740Z,6.80
2019-01-10T09:40:01.347Z,3.00
2019-01-10T09:42:30.862Z,3.40
2019-01-10T09:45:00.278Z,9.00
2019-01-10T09:47:29.852Z,6.20
2019-01-10T09:49:59.275Z,11.60
2019-01-10T09:52:28.915Z,9.40
2019-01-10T09:54:58.803Z,8.60
2019-01-10T09:57:29.457Z,11.20
2019-01-10T09:59:58.768Z,9.80
2019-01-10T10:02:28.031Z,12.00
2019-01-10T10:04:57.346Z,11.60
2019-01-10T10:07:27.308Z,7.80
2019-01-10T10:09:56.801Z,9.80
2019-01-10T10:12:26.477Z,7.80
2019-01-10T10:14:56.059Z,5.20
2019-01-10T10:17:25.447Z,7.00
2019-01-10T10:19:55.329Z,8.60
2019-01-10T10:22:24.864Z,4.40
2019-01-10T10:25:15.149Z,9.60
2019-01-10T10:27:51.222Z,6.20
2019-01-10T10:30:21.853Z,6.60
2019-01-10T10:32:54.168Z,4.40
2019-01-10T10:35:40.364Z,4.40
2019-01-10T10:38:10.602Z,3.80
2019-01-10T10:40:40.265Z,7.00
2019-01-10T10:43:10.022Z,9.20
2019-01-10T10:45:39.350Z,4.40
2019-01-10T10:48:08.883Z,6.40
2019-01-10T10:50:38.339Z,4.20
2019-01-10T10:53:16.881Z,9.40
2019-01-10T10:55:52.380Z,7.40
2019-01-10T10:58:21.948Z,9.20
2019-01-10T11:00:52.925Z,6.20
2019-01-10T11:03:22.443Z,11.60
2019-01-10T11:05:51.964Z,7.20
2019-01-10T11:08:21.313Z,8.20
2019-01-10T11:10:50.697Z,10.00
2019-01-10T11:13:20.199Z,7.00
2019-01-10T11:18:54.571Z,5.20
2019-01-10T11:21:24.139Z,6.80
2019-01-10T11:23:53.996Z,11.20
2019-01-10T11:26:23.261Z,7.00
2019-01-10T11:28:52.725Z,7.00
2019-01-10T11:31:22.205Z,10.00
2019-01-10T11:36:16.161Z,21.60
2019-01-10T11:39:04.130Z,10.00
2019-01-10T11:41:34.135Z,10.20
2019-01-10T11:44:03.522Z,9.00
2019-01-10T11:46:32.944Z,7.40
2019-01-10T11:49:04.949Z,6.00
2019-01-10T11:51:34.512Z,6.00
2019-01-10T11:54:03.904Z,4.80
2019-01-10T11:56:33.873Z,3.00
2019-01-10T11:59:12.758Z,3.80
2019-01-10T12:02:02.214Z,10.00
2019-01-10T12:04:31.680Z,7.00
2019-01-10T12:07:00.960Z,6.00
2019-01-10T12:09:30.235Z,3.00
2019-01-10T12:11:59.455Z,5.60
2019-01-10T12:14:28.953Z,6.00
2019-01-10T12:16:58.197Z,4.40
2019-01-10T12:19:29.849Z,4.00
2019-01-10T12:21:59.326Z,7.80
2019-01-10T12:24:28.814Z,6.60
2019-01-10T12:27:16.110Z,4.00
2019-01-10T12:29:45.496Z,6.60
2019-01-10T12:32:17.180Z,4.80
2019-01-10T12:34:46.711Z,4.00
2019-01-10T12:37:16.492Z,6.00
2019-01-10T12:39:46.054Z,6.00
2019-01-10T12:42:15.400Z,3.80
2019-01-10T12:44:45.226Z,3.80
2019-01-10T12:47:14.679Z,4.00
2019-01-10T12:49:43.976Z,4.00
2019-01-10T12:52:13.352Z,4.00
2019-01-10T12:54:43.267Z,1.40
2019-01-10T12:57:30.265Z,6.80
2019-01-10T12:59:59.523Z,1.80
2019-01-10T13:02:29.022Z,6.00
2019-01-10T13:05:17.422Z,4.00
2019-01-10T13:07:49.909Z,6.00
2019-01-10T13:10:20.421Z,7.40
2019-01-10T13:12:50.243Z,9.80
2019-01-10T13:15:24.855Z,4.80
2019-01-10T13:17:54.390Z,11.60
2019-01-10T13:20:24.348Z,6.80
2019-01-10T13:22:53.732Z,11.60
2019-01-10T13:25:23.803Z,6.80
2019-01-10T13:27:53.989Z,7.40
2019-01-10T13:30:25.961Z,6.60
2019-01-10T13:33:00.151Z,6.60
2019-01-10T13:35:29.624Z,8.40
2019-01-10T13:37:59.403Z,9.60
2019-01-10T13:40:28.961Z,2.20
2019-01-10T13:42:58.289Z,6.80
2019-01-10T13:45:27.669Z,7.00
2019-01-10T13:47:58.461Z,6.60
2019-01-10T13:50:29.864Z,6.00
2019-01-10T13:53:01.605Z,5.20
2019-01-10T13:55:31.003Z,8.60
2019-01-10T13:58:18.154Z,7.80
2019-01-10T14:00:48.103Z,3.00
2019-01-10T14:03:17.548Z,9.60
2019-01-10T14:05:47.858Z,7.00
2019-01-10T14:08:19.635Z,5.40
2019-01-10T14:10:49.851Z,7.00
2019-01-10T14:13:19.611Z,4.80
2019-01-10T14:15:49.161Z,7.40
2019-01-10T14:18:18.480Z,6.00
2019-01-10T14:20:47.943Z,7.40
2019-01-10T14:23:17.816Z,5.20
2019-01-10T14:28:51.530Z,6.80
2019-01-10T14:34:14.167Z,7.00
2019-01-10T14:36:58.369Z,7.40
2019-01-10T14:39:27.818Z,8.60
2019-01-10T14:41:58.591Z,2.20
2019-01-10T14:44:28.425Z,6.80
2019-01-10T14:46:57.892Z,5.60
2019-01-10T14:49:27.342Z,6.40
2019-01-10T14:51:57.214Z,6.80
2019-01-10T14:54:26.961Z,4.00
2019-01-10T14:56:59.686Z,8.60
2019-01-10T14:59:29.155Z,6.80
2019-01-10T15:01:58.489Z,3.20
2019-01-10T15:04:31.959Z,7.40
2019-01-10T15:07:11.545Z,6.80
2019-01-10T15:09:58.995Z,6.60
2019-01-10T15:12:29.887Z,5.60
2019-01-10T15:15:00.630Z,4.00
2019-01-10T15:17:31.804Z,9.00
2019-01-10T15:20:01.558Z,7.80
2019-01-10T15:26:18.781Z,5.20
2019-01-10T15:28:48.252Z,6.00
2019-01-10T15:31:17.739Z,7.40
2019-01-10T15:33:47.230Z,9.60
2019-01-10T15:36:16.973Z,6.00
2019-01-10T15:38:49.493Z,7.40
2019-01-10T15:41:18.923Z,14.80
2019-01-10T15:43:48.358Z,14.20
2019-01-10T15:46:17.836Z,7.00
2019-01-10T15:48:47.753Z,4.20
2019-01-10T15:51:17.276Z,8.20
2019-01-10T15:53:46.549Z,3.00
2019-01-10T15:56:15.922Z,12.80
2019-01-10T15:58:45.674Z,7.00
2019-01-10T16:01:16.694Z,6.60
2019-01-10T16:03:46.530Z,7.00
2019-01-10T16:06:16.600Z,7.00
2019-01-10T16:08:46.869Z,6.60
2019-01-10T16:11:16.356Z,6.40
2019-01-10T16:13:46.263Z,4.40
2019-01-10T16:16:15.722Z,2.20
2019-01-10T16:19:00.449Z,9.20
2019-01-10T16:21:32.109Z,3.00
2019-01-10T16:24:09.701Z,7.80
2019-01-10T16:26:39.660Z,5.20
2019-01-10T16:29:09.157Z,9.80
2019-01-10T16:31:38.616Z,8.00
2019-01-10T16:34:08.006Z,4.00
2019-01-10T16:36:37.465Z,10.20
2019-01-10T16:39:08.697Z,6.80
2019-01-10T16:41:38.548Z,8.60
2019-01-10T16:44:09.878Z,10.80
2019-01-10T16:46:39.806Z,4.00
2019-01-10T16:49:28.794Z,6.00
2019-01-10T16:52:09.287Z,9.00
2019-01-10T16:54:45.783Z,6.00
2019-01-10T16:57:20.235Z,7.80
2019-01-10T16:59:50.820Z,9.60
2019-01-10T17:02:21.482Z,6.40
2019-01-10T17:04:52.767Z,10.80
2019-01-10T17:07:26.311Z,5.20
2019-01-10T17:09:56.039Z,12.20
2019-01-10T17:12:26.008Z,13.80
2019-01-10T17:14:55.373Z,12.80
2019-01-10T17:17:24.895Z,9.80
2019-01-10T17:19:54.378Z,13.00
2019-01-10T17:22:23.720Z,14.20
2019-01-10T17:24:53.173Z,10.20
2019-01-10T17:27:25.367Z,16.00
2019-01-10T17:29:54.701Z,13.20
2019-01-10T17:32:24.094Z,10.00
2019-01-10T17:34:53.671Z,10.60
2019-01-10T17:37:23.097Z,11.80
2019-01-10T17:39:52.614Z,9.80
2019-01-10T17:42:22.225Z,13.00
2019-01-10T17:44:51.911Z,12.00
2019-01-10T17:47:21.304Z,11.20
2019-01-10T17:49:50.809Z,13.40
2019-01-10T17:52:25.021Z,15.80
2019-01-10T17:54:53.090Z,13.80
2019-01-10T17:57:22.493Z,12.60
2019-01-10T17:59:51.784Z,12.60
2019-01-10T18:02:21.294Z,16.40
2019-01-10T18:04:55.361Z,12.80
2019-01-10T18:07:24.745Z,10.00
2019-01-10T18:09:54.190Z,17.20
2019-01-10T18:12:23.696Z,15.00
2019-01-10T18:14:53.073Z,10.40
2019-01-10T18:17:22.471Z,10.00
2019-01-10T18:19:51.919Z,8.60
2019-01-10T18:22:23.691Z,9.80
2019-01-10T18:24:53.642Z,10.60
2019-01-10T18:27:23.068Z,9.60
2019-01-10T18:29:52.688Z,16.00
2019-01-10T18:32:22.139Z,15.40
2019-01-10T18:34:52.089Z,15.60
2019-01-10T18:37:21.639Z,14.60
2019-01-10T18:39:51.155Z,10.60
2019-01-10T18:42:20.650Z,11.80
2019-01-10T18:44:50.187Z,10.00
2019-01-10T18:47:19.838Z,11.60
2019-01-10T18:49:49.370Z,9.80
2019-01-10T18:52:18.903Z,13.00
2019-01-10T18:54:49.571Z,14.40
2019-01-10T18:57:19.341Z,14.20
2019-01-10T18:59:48.932Z,17.00
2019-01-10T19:02:18.428Z,15.00
2019-01-10T19:04:47.943Z,19.80
2019-01-10T19:07:17.352Z,15.40
2019-01-10T19:09:46.631Z,18.00
2019-01-10T19:12:16.039Z,18.40
2019-01-10T19:14:47.135Z,14.20
2019-01-10T19:17:18.847Z,10.00
2019-01-10T19:19:48.337Z,10.80
2019-01-10T19:22:17.906Z,12.80
2019-01-10T19:24:47.853Z,15.80
2019-01-10T19:27:17.383Z,19.00
2019-01-10T19:29:46.792Z,22.20
2019-01-10T19:32:16.261Z,16.20
2019-01-10T19:34:46.102Z,20.60
2019-01-10T19:37:15.595Z,14.20
2019-01-10T19:39:46.329Z,16.80
2019-01-10T19:42:15.736Z,15.00
2019-01-10T19:44:45.027Z,18.20
2019-01-10T19:47:14.556Z,15.40
2019-01-10T19:49:44.493Z,15.20
2019-01-10T19:52:14.033Z,13.80
2019-01-10T19:54:43.605Z,18.20
2019-01-10T19:57:13.291Z,17.20
2019-01-10T19:59:43.109Z,12.80
2019-01-10T20:02:12.881Z,20.60
2019-01-10T20:04:42.526Z,15.00
2019-01-10T20:07:11.910Z,14.60
2019-01-10T20:09:41.219Z,17.40
2019-01-10T20:12:11.159Z,18.60
2019-01-10T20:14:40.660Z,18.20
2019-01-10T20:17:10.425Z,16.20
2019-01-10T20:20:12.695Z,19.20
2019-01-10T20:22:44.101Z,18.20
2019-01-10T20:25:18.451Z,18.60
2019-01-10T20:27:53.803Z,20.60
2019-01-10T20:30:25.070Z,22.80
2019-01-10T20:32:54.564Z,18.40
2019-01-10T20:35:24.365Z,17.60
2019-01-10T20:37:54.328Z,10.80
2019-01-10T20:40:23.869Z,18.40
2019-01-10T20:42:53.278Z,18.20
2019-01-10T20:45:22.797Z,19.00
2019-01-10T20:47:52.308Z,19.00
2019-01-10T20:50:21.884Z,19.80
2019-01-10T20:52:51.766Z,23.60
2019-01-10T20:55:21.254Z,22.00
2019-01-10T20:57:50.801Z,26.20
2019-01-10T21:00:21.830Z,21.00
2019-01-10T21:02:51.930Z,18.80
2019-01-10T21:05:21.243Z,18.60
2019-01-10T21:07:51.026Z,16.20
2019-01-10T21:10:21.838Z,15.80
2019-01-10T21:12:51.402Z,19.20
2019-01-10T21:15:23.201Z,21.20
2019-01-10T21:17:52.744Z,22.80
2019-01-10T21:20:22.747Z,23.40
2019-01-10T21:22:52.429Z,18.40
2019-01-10T21:25:22.494Z,18.80
2019-01-10T21:27:51.978Z,19.20
2019-01-10T21:30:22.200Z,25.20
2019-01-10T21:33:10.307Z,19.20
2019-01-10T21:35:41.399Z,20.00
2019-01-10T21:38:10.825Z,19.80
2019-01-10T21:40:40.261Z,19.20
2019-01-10T21:43:09.952Z,20.40
2019-01-10T21:45:42.080Z,21.40
2019-01-10T21:48:11.746Z,19.00
2019-01-10T21:50:41.541Z,25.40
2019-01-10T21:53:11.178Z,19.40
2019-01-10T21:55:48.250Z,25.20
2019-01-10T21:58:23.495Z,20.60
2019-01-10T22:00:54.962Z,18.40
2019-01-10T22:03:24.903Z,21.00
2019-01-10T22:05:54.410Z,27.40
2019-01-10T22:08:23.959Z,19.60
2019-01-10T22:11:11.448Z,21.60
2019-01-10T22:13:40.759Z,23.20
2019-01-10T22:16:10.705Z,19.20
2019-01-10T22:18:41.592Z,21.80
2019-01-10T22:21:11.161Z,18.80
2019-01-10T22:23:40.986Z,24.60
2019-01-10T22:26:10.469Z,27.40
2019-01-10T22:28:40.040Z,17.20
2019-01-10T22:31:09.564Z,24.20
2019-01-10T22:33:39.032Z,23.20
2019-01-10T22:36:08.449Z,22.40
2019-01-10T22:38:37.865Z,23.00
2019-01-10T22:41:07.417Z,24.40
2019-01-10T22:43:37.314Z,17.80
2019-01-10T22:46:06.887Z,23.20
2019-01-10T22:48:36.348Z,25.40
2019-01-10T22:51:05.641Z,25.00
2019-01-10T22:53:35.644Z,22.00
2019-01-10T22:56:05.029Z,21.60
2019-01-10T22:58:34.708Z,21.80
2019-01-10T23:01:32.603Z,21.60
2019-01-10T23:04:02.081Z,25.00
2019-01-10T23:06:31.741Z,26.80
2019-01-10T23:09:02.418Z,27.20
2019-01-10T23:11:32.129Z,21.00
2019-01-10T23:14:05.481Z,22.60
2019-01-10T23:16:36.370Z,20.60
2019-01-10T23:19:06.426Z,22.40
2019-01-10T23:21:38.311Z,22.00
2019-01-10T23:24:11.192Z,17.40
2019-01-10T23:26:42.511Z,18.60
2019-01-10T23:29:14.813Z,19.20
2019-01-10T23:31:44.129Z,16.60
2019-01-10T23:34:13.712Z,16.40
2019-01-10T23:36:45.981Z,23.80
2019-01-10T23:39:22.281Z,19.00
2019-01-10T23:42:09.814Z,18.40
2019-01-10T23:44:39.360Z,15.60
2019-01-10T23:47:08.956Z,17.20
2019-01-10T23:49:38.386Z,18.00
2019-01-10T23:52:08.246Z,16.60
2019-01-10T23:54:37.747Z,18.60
2019-01-10T23:57:07.186Z,14.80
2019-01-10T23:59:36.585Z,18.20
