createdAt,value
2023-04-02T00:00:53.418Z,6.6
2023-04-02T00:01:58.719Z,6.6
2023-04-02T00:03:04.913Z,6.6
2023-04-02T00:04:11.172Z,6.6
2023-04-02T00:05:17.465Z,6.6
2023-04-02T00:06:23.900Z,6.6
2023-04-02T00:07:29.995Z,6.6
2023-04-02T00:08:36.409Z,6.6
2023-04-02T00:09:42.682Z,6.6
2023-04-02T00:10:48.855Z,6.6
2023-04-02T00:11:55.144Z,6.5
2023-04-02T00:13:01.498Z,6.5
2023-04-02T00:14:07.685Z,6.5
2023-04-02T00:15:13.898Z,6.5
2023-04-02T00:16:19.356Z,6.5
2023-04-02T00:17:25.589Z,6.5
2023-04-02T00:18:31.860Z,6.5
2023-04-02T00:19:37.999Z,6.5
2023-04-02T00:20:44.399Z,6.5
2023-04-02T00:21:50.648Z,6.5
2023-04-02T00:22:56.846Z,6.5
2023-04-02T00:24:03.180Z,6.5
2023-04-02T00:25:09.433Z,6.5
2023-04-02T00:26:15.778Z,6.5
2023-04-02T00:27:22.106Z,6.5
2023-04-02T00:28:28.337Z,6.5
2023-04-02T00:29:34.642Z,6.5
2023-04-02T00:30:40.886Z,6.5
2023-04-02T00:31:46.015Z,6.5
2023-04-02T00:32:52.279Z,6.5
2023-04-02T00:33:58.561Z,6.5
2023-04-02T00:35:04.932Z,6.5
2023-04-02T00:36:11.097Z,6.5
2023-04-02T00:37:17.492Z,6.5
2023-04-02T00:38:23.768Z,6.5
2023-04-02T00:39:30.040Z,6.4
2023-04-02T00:40:36.257Z,6.4
2023-04-02T00:41:42.619Z,6.4
2023-04-02T00:42:48.723Z,6.4
2023-04-02T00:43:55.030Z,6.4
2023-04-02T00:45:01.282Z,6.4
2023-04-02T00:46:06.710Z,6.4
2023-04-02T00:47:12.995Z,6.4
2023-04-02T00:48:19.287Z,6.4
2023-04-02T00:49:25.501Z,6.4
2023-04-02T00:50:31.711Z,6.3
2023-04-02T00:51:38.115Z,6.3
2023-04-02T00:52:44.264Z,6.3
2023-04-02T00:53:50.627Z,6.3
2023-04-02T00:54:56.943Z,6.3
2023-04-02T00:56:03.164Z,6.3
2023-04-02T00:57:09.348Z,6.3
2023-04-02T00:58:15.718Z,6.3
2023-04-02T00:59:21.853Z,6.3
2023-04-02T01:00:27.225Z,6.3
2023-04-02T01:01:33.440Z,6.3
2023-04-02T01:02:39.769Z,6.2
2023-04-02T01:03:46.044Z,6.2
2023-04-02T01:04:52.364Z,6.2
2023-04-02T01:05:58.660Z,6.2
2023-04-02T01:07:04.774Z,6.2
2023-04-02T01:08:11.022Z,6.2
2023-04-02T01:09:17.306Z,6.2
2023-04-02T01:10:23.564Z,6.2
2023-04-02T01:11:29.946Z,6.1
2023-04-02T01:12:36.220Z,6.1
2023-04-02T01:13:42.542Z,6.1
2023-04-02T01:14:47.673Z,6.1
2023-04-02T01:15:53.111Z,6.1
2023-04-02T01:16:58.390Z,6.1
2023-04-02T01:18:03.554Z,6.1
2023-04-02T01:19:09.987Z,6.1
2023-04-02T01:20:16.093Z,6.1
2023-04-02T01:21:22.436Z,6.1
2023-04-02T01:22:28.762Z,6
2023-04-02T01:23:34.905Z,6.1
2023-04-02T01:24:41.323Z,6
2023-04-02T01:25:47.604Z,6
2023-04-02T01:26:53.825Z,6
2023-04-02T01:28:00.080Z,6
2023-04-02T01:29:06.272Z,6
2023-04-02T01:30:12.634Z,6
2023-04-02T01:31:18.823Z,6
2023-04-02T01:32:24.238Z,6
2023-04-02T01:33:30.490Z,6
2023-04-02T01:34:36.795Z,5.9
2023-04-02T01:35:43.001Z,5.9
2023-04-02T01:36:49.290Z,5.9
2023-04-02T01:37:55.620Z,5.9
2023-04-02T01:39:01.820Z,5.9
2023-04-02T01:40:08.242Z,5.9
2023-04-02T01:41:14.348Z,5.8
2023-04-02T01:42:20.652Z,5.9
2023-04-02T01:43:26.917Z,5.8
2023-04-02T01:44:33.236Z,5.8
2023-04-02T01:45:38.430Z,5.8
2023-04-02T01:46:43.880Z,5.8
2023-04-02T01:47:50.006Z,5.8
2023-04-02T01:48:55.392Z,5.8
2023-04-02T01:50:00.549Z,5.8
2023-04-02T01:51:06.890Z,5.8
2023-04-02T01:52:13.277Z,5.8
2023-04-02T01:53:19.526Z,5.7
2023-04-02T01:54:25.622Z,5.7
2023-04-02T01:55:31.894Z,5.7
2023-04-02T01:56:38.165Z,5.7
2023-04-02T01:57:44.542Z,5.7
2023-04-02T01:58:50.913Z,5.7
2023-04-02T01:59:56.978Z,5.6
2023-04-02T02:01:03.457Z,5.6
2023-04-02T02:02:09.528Z,5.6
2023-04-02T02:03:15.852Z,5.6
2023-04-02T02:04:21.154Z,5.6
2023-04-02T02:05:27.354Z,5.6
2023-04-02T02:06:33.818Z,5.6
2023-04-02T02:07:39.928Z,5.6
2023-04-02T02:08:46.247Z,5.6
2023-04-02T02:09:52.542Z,5.6
2023-04-02T02:10:58.874Z,5.6
2023-04-02T02:12:04.026Z,5.6
2023-04-02T02:13:09.446Z,5.6
2023-04-02T02:14:14.622Z,5.6
2023-04-02T02:15:20.086Z,5.6
2023-04-02T02:16:26.253Z,5.6
2023-04-02T02:17:32.496Z,5.6
2023-04-02T02:18:38.756Z,5.6
2023-04-02T02:19:44.985Z,5.6
2023-04-02T02:20:51.394Z,5.6
2023-04-02T02:21:57.603Z,5.6
2023-04-02T02:23:03.980Z,5.6
2023-04-02T02:24:10.160Z,5.6
2023-04-02T02:25:16.582Z,5.6
2023-04-02T02:26:22.658Z,5.6
2023-04-02T02:27:28.939Z,5.6
2023-04-02T02:28:35.325Z,5.6
2023-04-02T02:29:40.629Z,5.6
2023-04-02T02:30:46.825Z,5.6
2023-04-02T02:31:53.160Z,5.5
2023-04-02T02:32:59.269Z,5.5
2023-04-02T02:34:05.620Z,5.5
2023-04-02T02:35:11.818Z,5.5
2023-04-02T02:36:18.202Z,5.5
2023-04-02T02:37:23.445Z,5.5
2023-04-02T02:38:28.727Z,5.5
2023-04-02T02:39:34.121Z,5.5
2023-04-02T02:40:39.263Z,5.4
2023-04-02T02:41:45.611Z,5.4
2023-04-02T02:42:51.860Z,5.4
2023-04-02T02:43:58.124Z,5.4
2023-04-02T02:45:04.412Z,5.4
2023-04-02T02:46:10.744Z,5.3
2023-04-02T02:47:16.946Z,5.3
2023-04-02T02:48:23.171Z,5.3
2023-04-02T02:49:29.447Z,5.4
2023-04-02T02:50:35.877Z,5.3
2023-04-02T02:51:42.195Z,5.3
2023-04-02T02:52:48.471Z,5.3
2023-04-02T02:53:54.829Z,5.3
2023-04-02T02:54:59.996Z,5.3
2023-04-02T02:56:06.239Z,5.3
2023-04-02T02:57:12.494Z,5.3
2023-04-02T02:58:18.778Z,5.3
2023-04-02T02:59:24.908Z,5.3
2023-04-02T03:00:31.178Z,5.3
2023-04-02T03:01:37.449Z,5.3
2023-04-02T03:02:42.750Z,5.3
2023-04-02T03:03:48.062Z,5.3
2023-04-02T03:04:54.502Z,5.3
2023-04-02T03:05:59.753Z,5.4
2023-04-02T03:07:04.891Z,5.4
2023-04-02T03:08:11.170Z,5.4
2023-04-02T03:09:17.544Z,5.4
2023-04-02T03:10:23.769Z,5.4
2023-04-02T03:11:30.077Z,5.4
2023-04-02T03:12:36.332Z,5.4
2023-04-02T03:13:42.632Z,5.4
2023-04-02T03:14:48.837Z,5.5
2023-04-02T03:15:55.242Z,5.5
2023-04-02T03:17:01.461Z,5.5
2023-04-02T03:18:07.761Z,5.5
2023-04-02T03:19:14.006Z,5.5
2023-04-02T03:20:20.193Z,5.6
2023-04-02T03:21:25.601Z,5.6
2023-04-02T03:22:31.801Z,5.6
2023-04-02T03:23:38.004Z,5.6
2023-04-02T03:24:44.270Z,5.6
2023-04-02T03:25:50.610Z,5.6
2023-04-02T03:26:56.976Z,5.6
2023-04-02T03:28:03.223Z,5.6
2023-04-02T03:29:08.477Z,5.6
2023-04-02T03:30:13.687Z,5.6
2023-04-02T03:31:19.998Z,5.6
2023-04-02T03:32:26.249Z,5.6
2023-04-02T03:33:31.523Z,5.5
2023-04-02T03:34:36.908Z,5.5
2023-04-02T03:35:43.246Z,5.5
2023-04-02T03:36:49.484Z,5.5
2023-04-02T03:37:55.741Z,5.5
2023-04-02T03:39:01.944Z,5.5
2023-04-02T03:40:08.302Z,5.4
2023-04-02T03:41:14.560Z,5.4
2023-04-02T03:42:20.798Z,5.4
2023-04-02T03:43:26.167Z,5.4
2023-04-02T03:44:32.355Z,5.4
2023-04-02T03:45:38.642Z,5.4
2023-04-02T03:46:44.826Z,5.4
2023-04-02T03:47:51.257Z,5.3
2023-04-02T03:48:57.518Z,5.3
2023-04-02T03:50:03.802Z,5.3
2023-04-02T03:51:09.981Z,5.3
2023-04-02T03:52:16.198Z,5.3
2023-04-02T03:53:22.589Z,5.2
2023-04-02T03:54:28.883Z,5.2
2023-04-02T03:55:35.028Z,5.2
2023-04-02T03:56:40.301Z,5.2
2023-04-02T03:57:45.591Z,5.2
2023-04-02T03:58:50.971Z,5.1
2023-04-02T03:59:57.377Z,5.1
2023-04-02T04:01:02.476Z,5.1
2023-04-02T04:02:08.853Z,5.1
2023-04-02T04:03:14.996Z,5.1
2023-04-02T04:04:21.412Z,5.1
2023-04-02T04:05:27.534Z,5.1
2023-04-02T04:06:33.893Z,5.1
2023-04-02T04:07:40.172Z,5.1
2023-04-02T04:08:46.352Z,5.1
2023-04-02T04:09:52.716Z,5.1
2023-04-02T04:10:58.903Z,5.1
2023-04-02T04:12:05.244Z,5.1
2023-04-02T04:13:11.486Z,5.1
2023-04-02T04:14:17.815Z,5.1
2023-04-02T04:15:23.003Z,5.1
2023-04-02T04:16:29.335Z,5.1
2023-04-02T04:17:35.599Z,5.1
2023-04-02T04:18:41.817Z,5.1
2023-04-02T04:19:48.115Z,5.1
2023-04-02T04:20:54.495Z,5.2
2023-04-02T04:21:59.879Z,5.2
2023-04-02T04:23:04.997Z,5.2
2023-04-02T04:24:10.398Z,5.2
2023-04-02T04:25:15.701Z,5.2
2023-04-02T04:26:21.944Z,5.1
2023-04-02T04:27:28.230Z,5.2
2023-04-02T04:28:34.353Z,5.1
2023-04-02T04:29:40.627Z,5.1
2023-04-02T04:30:47.014Z,5.1
2023-04-02T04:31:53.171Z,5.1
2023-04-02T04:32:59.439Z,5.1
2023-04-02T04:34:05.775Z,5.1
2023-04-02T04:35:12.008Z,5.1
2023-04-02T04:36:18.302Z,5.1
2023-04-02T04:37:24.545Z,5.1
2023-04-02T04:38:30.807Z,5.1
2023-04-02T04:39:36.148Z,5.1
2023-04-02T04:40:42.365Z,5.1
2023-04-02T04:41:48.632Z,5.1
2023-04-02T04:42:54.939Z,5.1
2023-04-02T04:44:01.201Z,5.1
2023-04-02T04:45:07.460Z,5.1
2023-04-02T04:46:13.726Z,5.1
2023-04-02T04:47:19.028Z,5.1
2023-04-02T04:48:24.470Z,5.1
2023-04-02T04:49:30.602Z,5.1
2023-04-02T04:50:36.858Z,5.1
2023-04-02T04:51:43.127Z,5.1
2023-04-02T04:52:48.432Z,5.1
2023-04-02T04:53:53.736Z,5
2023-04-02T04:54:59.992Z,5
2023-04-02T04:56:06.277Z,5
2023-04-02T04:57:12.531Z,5
2023-04-02T04:58:18.818Z,5
2023-04-02T04:59:25.198Z,5
2023-04-02T05:00:31.346Z,5
2023-04-02T05:01:37.628Z,5
2023-04-02T05:02:43.892Z,5
2023-04-02T05:03:50.170Z,5
2023-04-02T05:04:56.452Z,5
2023-04-02T05:06:02.709Z,5
2023-04-02T05:07:08.994Z,5
2023-04-02T05:08:14.288Z,5
2023-04-02T05:09:20.629Z,5
2023-04-02T05:10:26.880Z,5
2023-04-02T05:11:33.094Z,5
2023-04-02T05:12:39.356Z,5
2023-04-02T05:13:45.635Z,5
2023-04-02T05:14:51.915Z,4.9
2023-04-02T05:15:57.207Z,5
2023-04-02T05:17:02.549Z,5
2023-04-02T05:18:07.790Z,5
2023-04-02T05:19:13.098Z,4.9
2023-04-02T05:20:19.353Z,4.9
2023-04-02T05:21:25.629Z,4.9
2023-04-02T05:22:31.899Z,5
2023-04-02T05:23:38.170Z,4.9
2023-04-02T05:24:44.437Z,4.9
2023-04-02T05:25:50.725Z,4.9
2023-04-02T05:26:57.036Z,4.9
2023-04-02T05:28:03.311Z,4.9
2023-04-02T05:29:09.528Z,4.9
2023-04-02T05:30:15.841Z,4.9
2023-04-02T05:31:22.168Z,4.9
2023-04-02T05:32:28.368Z,5
2023-04-02T05:33:34.678Z,5
2023-04-02T05:34:39.911Z,5
2023-04-02T05:35:46.261Z,5
2023-04-02T05:36:52.469Z,5
2023-04-02T05:37:58.738Z,5
2023-04-02T05:39:05.002Z,5.1
2023-04-02T05:40:11.267Z,5.1
2023-04-02T05:41:17.542Z,5.1
2023-04-02T05:42:23.823Z,5.1
2023-04-02T05:43:30.084Z,5.1
2023-04-02T05:44:36.365Z,5.1
2023-04-02T05:45:42.773Z,5.2
2023-04-02T05:46:48.895Z,5.2
2023-04-02T05:47:55.173Z,5.2
2023-04-02T05:49:00.468Z,5.3
2023-04-02T05:50:06.735Z,5.3
2023-04-02T05:51:13.016Z,5.3
2023-04-02T05:52:19.316Z,5.3
2023-04-02T05:53:25.561Z,5.3
2023-04-02T05:54:31.833Z,5.4
2023-04-02T05:55:38.174Z,5.4
2023-04-02T05:56:44.371Z,5.4
2023-04-02T05:57:50.704Z,5.4
2023-04-02T05:58:55.938Z,5.4
2023-04-02T06:00:01.227Z,5.5
2023-04-02T06:01:07.528Z,5.5
2023-04-02T06:02:12.822Z,5.5
2023-04-02T06:03:18.087Z,5.5
2023-04-02T06:04:24.367Z,5.6
2023-04-02T06:05:30.690Z,5.6
2023-04-02T06:06:36.920Z,5.6
2023-04-02T06:07:43.232Z,5.6
2023-04-02T06:08:49.553Z,5.7
2023-04-02T06:09:55.718Z,5.7
2023-04-02T06:11:02.000Z,5.7
2023-04-02T06:12:08.270Z,5.7
2023-04-02T06:13:14.539Z,5.8
2023-04-02T06:14:20.829Z,5.8
2023-04-02T06:15:27.144Z,5.8
2023-04-02T06:16:33.381Z,5.8
2023-04-02T06:17:38.644Z,5.8
2023-04-02T06:18:44.925Z,5.8
2023-04-02T06:19:51.195Z,5.8
2023-04-02T06:20:57.459Z,5.8
2023-04-02T06:22:03.730Z,5.8
2023-04-02T06:23:10.001Z,5.8
2023-04-02T06:24:16.297Z,5.9
2023-04-02T06:25:21.582Z,5.9
2023-04-02T06:26:26.861Z,5.9
2023-04-02T06:27:32.247Z,5.9
2023-04-02T06:28:37.455Z,5.9
2023-04-02T06:29:43.763Z,5.9
2023-04-02T06:30:49.993Z,5.9
2023-04-02T06:31:56.321Z,5.9
2023-04-02T06:33:02.551Z,6
2023-04-02T06:34:08.824Z,6
2023-04-02T06:35:15.089Z,6
2023-04-02T06:36:21.361Z,6.1
2023-04-02T06:37:27.666Z,6.1
2023-04-02T06:38:33.912Z,6.1
2023-04-02T06:39:40.188Z,6.1
2023-04-02T06:40:46.476Z,6.2
2023-04-02T06:41:52.722Z,6.2
2023-04-02T06:42:58.003Z,6.2
2023-04-02T06:44:04.287Z,6.2
2023-04-02T06:45:10.558Z,6.2
2023-04-02T06:46:16.868Z,6.3
2023-04-02T06:47:23.089Z,6.3
2023-04-02T06:48:29.366Z,6.4
2023-04-02T06:49:35.637Z,6.4
2023-04-02T06:50:41.906Z,6.4
2023-04-02T06:51:48.189Z,6.4
2023-04-02T06:52:54.463Z,6.5
2023-04-02T06:54:00.728Z,6.6
2023-04-02T06:55:07.008Z,6.6
2023-04-02T06:56:13.275Z,6.6
2023-04-02T06:57:19.545Z,6.6
2023-04-02T06:58:24.856Z,6.7
2023-04-02T06:59:30.203Z,6.7
2023-04-02T07:00:35.429Z,6.8
2023-04-02T07:01:40.819Z,6.8
2023-04-02T07:02:46.989Z,6.9
2023-04-02T07:03:53.266Z,6.9
2023-04-02T07:04:59.533Z,6.9
2023-04-02T07:06:05.821Z,6.9
2023-04-02T07:07:12.076Z,7
2023-04-02T07:08:18.366Z,7
2023-04-02T07:09:24.616Z,7
2023-04-02T07:10:30.897Z,7
2023-04-02T07:11:37.165Z,7
2023-04-02T07:12:43.443Z,7
2023-04-02T07:13:49.698Z,7
2023-04-02T07:14:55.987Z,7
2023-04-02T07:16:01.275Z,7
2023-04-02T07:17:07.642Z,7.1
2023-04-02T07:18:13.812Z,7.1
2023-04-02T07:19:20.079Z,7.2
2023-04-02T07:20:26.338Z,7.1
2023-04-02T07:21:32.617Z,7.1
2023-04-02T07:22:38.958Z,7.2
2023-04-02T07:23:45.197Z,7.2
2023-04-02T07:24:50.461Z,7.2
2023-04-02T07:25:56.791Z,7.1
2023-04-02T07:27:03.040Z,7.2
2023-04-02T07:28:09.314Z,7.2
2023-04-02T07:29:15.549Z,7.2
2023-04-02T07:30:21.878Z,7.3
2023-04-02T07:31:28.097Z,7.3
2023-04-02T07:32:34.367Z,7.3
2023-04-02T07:33:40.631Z,7.3
2023-04-02T07:34:46.910Z,7.3
2023-04-02T07:35:53.232Z,7.3
2023-04-02T07:36:59.463Z,7.3
2023-04-02T07:38:05.731Z,7.4
2023-04-02T07:39:11.017Z,7.4
2023-04-02T07:40:17.288Z,7.4
2023-04-02T07:41:23.567Z,7.4
2023-04-02T07:42:29.831Z,7.4
2023-04-02T07:43:36.106Z,7.4
2023-04-02T07:44:42.400Z,7.4
2023-04-02T07:45:48.645Z,7.4
2023-04-02T07:46:54.924Z,7.3
2023-04-02T07:48:01.188Z,7.3
2023-04-02T07:49:07.456Z,7.4
2023-04-02T07:50:13.780Z,7.4
2023-04-02T07:51:20.019Z,7.4
2023-04-02T07:52:26.289Z,7.4
2023-04-02T07:53:31.583Z,7.4
2023-04-02T07:54:37.839Z,7.4
2023-04-02T07:55:44.117Z,7.5
2023-04-02T07:56:50.480Z,7.5
2023-04-02T07:57:56.708Z,7.5
2023-04-02T07:59:02.983Z,7.5
2023-04-02T08:00:09.195Z,7.5
2023-04-02T08:01:15.483Z,7.6
2023-04-02T08:02:21.750Z,7.6
2023-04-02T08:03:28.032Z,7.7
2023-04-02T08:04:34.285Z,7.7
2023-04-02T08:05:40.572Z,7.7
2023-04-02T08:06:46.835Z,7.7
2023-04-02T08:07:52.182Z,7.8
2023-04-02T08:08:58.412Z,7.8
2023-04-02T08:10:04.666Z,7.9
2023-04-02T08:11:10.938Z,8
2023-04-02T08:12:17.237Z,8.1
2023-04-02T08:13:23.484Z,8.1
2023-04-02T08:14:29.754Z,8.2
2023-04-02T08:15:36.056Z,8.1
2023-04-02T08:16:42.293Z,8.2
2023-04-02T08:17:48.565Z,8.2
2023-04-02T08:18:54.958Z,8.1
2023-04-02T08:20:01.111Z,8.1
2023-04-02T08:21:07.387Z,8.1
2023-04-02T08:22:12.727Z,8.2
2023-04-02T08:23:18.955Z,8.1
2023-04-02T08:24:25.223Z,8.1
2023-04-02T08:25:31.633Z,8.2
2023-04-02T08:26:37.771Z,8.3
2023-04-02T08:27:44.046Z,8.4
2023-04-02T08:28:50.316Z,8.4
2023-04-02T08:29:56.600Z,8.5
2023-04-02T08:31:02.859Z,8.5
2023-04-02T08:32:09.135Z,8.4
2023-04-02T08:33:15.398Z,8.4
2023-04-02T08:34:21.662Z,8.4
2023-04-02T08:35:28.051Z,8.4
2023-04-02T08:36:33.225Z,8.4
2023-04-02T08:37:39.608Z,8.5
2023-04-02T08:38:45.799Z,8.5
2023-04-02T08:39:51.072Z,8.5
2023-04-02T08:40:56.369Z,8.6
2023-04-02T08:42:01.787Z,8.7
2023-04-02T08:43:06.944Z,8.7
2023-04-02T08:44:13.198Z,8.8
2023-04-02T08:45:19.490Z,8.8
2023-04-02T08:46:25.756Z,8.9
2023-04-02T08:47:32.029Z,8.9
2023-04-02T08:48:38.475Z,8.9
2023-04-02T08:49:44.744Z,8.9
2023-04-02T08:50:51.035Z,8.9
2023-04-02T08:51:57.360Z,9
2023-04-02T08:53:03.390Z,9
2023-04-02T08:54:09.722Z,9.1
2023-04-02T08:55:15.941Z,9.2
2023-04-02T08:56:22.361Z,9.3
2023-04-02T08:57:27.522Z,9.2
2023-04-02T08:58:33.823Z,9.3
2023-04-02T08:59:40.020Z,9.3
2023-04-02T09:00:46.291Z,9.3
2023-04-02T09:01:52.652Z,9.2
2023-04-02T09:02:58.879Z,9.1
2023-04-02T09:04:05.119Z,9.2
2023-04-02T09:05:10.431Z,9.3
2023-04-02T09:06:15.706Z,9.3
2023-04-02T09:07:21.001Z,9.4
2023-04-02T09:08:26.298Z,9.4
2023-04-02T09:09:32.570Z,9.6
2023-04-02T09:10:38.897Z,9.6
2023-04-02T09:11:45.204Z,9.8
2023-04-02T09:12:51.401Z,9.8
2023-04-02T09:13:57.709Z,9.7
2023-04-02T09:15:03.964Z,9.8
2023-04-02T09:16:10.210Z,9.9
2023-04-02T09:17:16.453Z,10
2023-04-02T09:18:22.814Z,10.1
2023-04-02T09:19:29.001Z,10
2023-04-02T09:20:35.363Z,10.1
2023-04-02T09:21:41.620Z,10.2
2023-04-02T09:22:46.970Z,10.3
2023-04-02T09:23:53.239Z,10.3
2023-04-02T09:24:59.387Z,10.3
2023-04-02T09:26:05.739Z,10.3
2023-04-02T09:27:11.927Z,10.3
2023-04-02T09:28:18.210Z,10.3
2023-04-02T09:29:24.478Z,10.3
2023-04-02T09:30:29.770Z,10.3
2023-04-02T09:31:35.065Z,10.3
2023-04-02T09:32:40.421Z,10.4
2023-04-02T09:33:45.726Z,10.3
2023-04-02T09:34:51.983Z,10.2
2023-04-02T09:35:58.273Z,10.2
2023-04-02T09:37:04.461Z,10.3
2023-04-02T09:38:10.805Z,10.4
2023-04-02T09:39:17.005Z,10.4
2023-04-02T09:40:23.292Z,10.4
2023-04-02T09:41:29.566Z,10.4
2023-04-02T09:42:35.819Z,10.5
2023-04-02T09:43:42.116Z,10.4
2023-04-02T09:44:48.376Z,10.6
2023-04-02T09:45:54.658Z,10.8
2023-04-02T09:47:00.948Z,11
2023-04-02T09:48:06.283Z,11.1
2023-04-02T09:49:12.471Z,11.1
2023-04-02T09:50:18.763Z,11.2
2023-04-02T09:51:25.052Z,11.2
2023-04-02T09:52:31.282Z,11.3
2023-04-02T09:53:37.559Z,11.4
2023-04-02T09:54:43.851Z,11.5
2023-04-02T09:55:49.261Z,11.6
2023-04-02T09:56:54.485Z,11.6
2023-04-02T09:58:00.679Z,11.6
2023-04-02T09:59:05.993Z,11.6
2023-04-02T10:00:11.284Z,11.7
2023-04-02T10:01:17.538Z,11.8
2023-04-02T10:02:23.841Z,11.7
2023-04-02T10:03:30.074Z,11.7
2023-04-02T10:04:36.362Z,11.8
2023-04-02T10:05:42.642Z,11.9
2023-04-02T10:06:48.890Z,11.9
2023-04-02T10:07:55.171Z,11.7
2023-04-02T10:09:01.483Z,11.3
2023-04-02T10:10:07.725Z,11.3
2023-04-02T10:11:14.192Z,11.3
2023-04-02T10:12:20.298Z,11.4
2023-04-02T10:13:26.546Z,11.6
2023-04-02T10:14:31.819Z,11.6
2023-04-02T10:15:38.253Z,11.5
2023-04-02T10:16:44.369Z,11.4
2023-04-02T10:17:50.630Z,11.5
2023-04-02T10:18:56.915Z,11.5
2023-04-02T10:20:03.185Z,11.6
2023-04-02T10:21:09.465Z,11.7
2023-04-02T10:22:15.725Z,11.7
2023-04-02T10:23:21.046Z,11.7
2023-04-02T10:24:26.298Z,11.7
2023-04-02T10:25:32.562Z,11.8
2023-04-02T10:26:37.901Z,11.9
2023-04-02T10:27:43.176Z,12
2023-04-02T10:28:49.453Z,12
2023-04-02T10:29:55.702Z,11.9
2023-04-02T10:31:01.994Z,12
2023-04-02T10:32:08.381Z,12
2023-04-02T10:33:14.519Z,12
2023-04-02T10:34:20.790Z,12.1
2023-04-02T10:35:27.061Z,12
2023-04-02T10:36:33.359Z,12
2023-04-02T10:37:39.704Z,12.1
2023-04-02T10:38:45.883Z,12.1
2023-04-02T10:39:52.153Z,12
2023-04-02T10:40:58.419Z,11.7
2023-04-02T10:42:03.720Z,11.4
2023-04-02T10:43:09.989Z,11.2
2023-04-02T10:44:16.252Z,11.2
2023-04-02T10:45:22.518Z,11.3
2023-04-02T10:46:28.829Z,11.3
2023-04-02T10:47:35.065Z,11.4
2023-04-02T10:48:41.452Z,11.4
2023-04-02T10:49:47.611Z,11.4
2023-04-02T10:50:53.887Z,11.5
2023-04-02T10:52:00.173Z,11.5
2023-04-02T10:53:06.424Z,11.5
2023-04-02T10:54:12.707Z,11.5
2023-04-02T10:55:18.961Z,11.5
2023-04-02T10:56:24.255Z,11.4
2023-04-02T10:58:36.806Z,11.4
2023-04-02T10:59:42.095Z,11.4
2023-04-02T11:00:47.445Z,11.3
2023-04-02T11:01:52.694Z,11.3
2023-04-02T11:02:57.977Z,11.3
2023-04-02T11:04:04.245Z,11.3
2023-04-02T11:05:10.529Z,11.3
2023-04-02T11:06:15.818Z,11.3
2023-04-02T11:07:22.094Z,11.3
2023-04-02T11:08:28.373Z,11.2
2023-04-02T11:09:34.633Z,11.3
2023-04-02T11:10:40.900Z,11.2
2023-04-02T11:11:47.253Z,11.2
2023-04-02T11:12:53.480Z,11.1
2023-04-02T11:13:59.724Z,11.1
2023-04-02T11:15:05.988Z,11.1
2023-04-02T11:16:12.374Z,11.1
2023-04-02T11:17:18.542Z,11
2023-04-02T11:18:24.810Z,11
2023-04-02T11:19:31.076Z,11
2023-04-02T11:20:36.396Z,10.9
2023-04-02T11:21:42.627Z,10.9
2023-04-02T11:22:48.947Z,10.9
2023-04-02T11:23:55.174Z,10.9
2023-04-02T11:25:00.523Z,10.9
2023-04-02T11:26:05.833Z,10.8
2023-04-02T11:27:12.054Z,10.8
2023-04-02T11:28:17.331Z,10.8
2023-04-02T11:29:22.629Z,10.7
2023-04-02T11:30:28.902Z,10.7
2023-04-02T11:31:35.181Z,10.7
2023-04-02T11:32:41.478Z,10.7
2023-04-02T11:33:47.728Z,10.6
2023-04-02T11:34:53.982Z,10.6
2023-04-02T11:36:00.413Z,10.6
2023-04-02T11:37:06.521Z,10.6
2023-04-02T11:38:12.843Z,10.6
2023-04-02T11:39:19.069Z,10.6
2023-04-02T11:40:25.342Z,10.6
2023-04-02T11:41:31.620Z,10.6
2023-04-02T11:42:37.961Z,10.6
2023-04-02T11:43:43.170Z,10.6
2023-04-02T11:44:49.439Z,10.5
2023-04-02T11:45:55.778Z,10.5
2023-04-02T11:47:02.051Z,10.5
2023-04-02T11:48:08.269Z,10.5
2023-04-02T11:49:14.533Z,10.5
2023-04-02T11:50:20.805Z,10.5
2023-04-02T11:51:27.112Z,10.5
2023-04-02T11:52:32.379Z,10.5
2023-04-02T11:53:37.759Z,10.6
2023-04-02T11:54:42.959Z,10.6
2023-04-02T11:55:48.289Z,10.6
2023-04-02T11:56:54.533Z,10.6
2023-04-02T11:58:00.808Z,10.6
2023-04-02T11:59:07.073Z,10.6
2023-04-02T12:00:13.334Z,10.6
2023-04-02T12:01:19.707Z,10.6
2023-04-02T12:02:25.886Z,10.6
2023-04-02T12:03:32.148Z,10.7
2023-04-02T12:04:38.525Z,10.8
2023-04-02T12:05:44.698Z,10.8
2023-04-02T12:06:51.025Z,10.8
2023-04-02T12:07:57.307Z,10.8
2023-04-02T12:09:03.598Z,10.9
2023-04-02T12:10:08.837Z,10.9
2023-04-02T12:11:15.065Z,11
2023-04-02T12:12:21.340Z,11
2023-04-02T12:13:27.612Z,11.1
2023-04-02T12:14:33.886Z,11.1
2023-04-02T12:15:40.153Z,11.1
2023-04-02T12:16:46.422Z,11.1
2023-04-02T12:17:51.929Z,11.1
2023-04-02T12:18:57.012Z,11.1
2023-04-02T12:20:03.302Z,11
2023-04-02T12:21:09.583Z,11
2023-04-02T12:22:15.835Z,10.9
2023-04-02T12:23:22.103Z,10.8
2023-04-02T12:24:27.405Z,10.8
2023-04-02T12:25:33.669Z,10.8
2023-04-02T12:26:38.958Z,10.8
2023-04-02T12:27:45.232Z,10.7
2023-04-02T12:28:51.501Z,10.7
2023-04-02T12:29:57.777Z,10.7
2023-04-02T12:31:04.124Z,10.6
2023-04-02T12:32:10.330Z,10.6
2023-04-02T12:33:16.590Z,10.6
2023-04-02T12:34:22.919Z,10.6
2023-04-02T12:35:29.194Z,10.6
2023-04-02T12:36:35.487Z,10.6
2023-04-02T12:37:41.735Z,10.6
2023-04-02T12:38:47.954Z,10.6
2023-04-02T12:39:54.225Z,10.6
2023-04-02T12:40:59.517Z,10.6
2023-04-02T12:42:05.787Z,10.6
2023-04-02T12:43:12.057Z,10.7
2023-04-02T12:44:18.327Z,10.6
2023-04-02T12:45:24.605Z,10.7
2023-04-02T12:46:30.922Z,10.7
2023-04-02T12:47:36.169Z,10.7
2023-04-02T12:48:41.505Z,10.7
2023-04-02T12:49:46.751Z,10.8
2023-04-02T12:50:52.046Z,10.8
2023-04-02T12:51:58.360Z,10.8
2023-04-02T12:53:04.592Z,10.8
2023-04-02T12:54:10.852Z,10.8
2023-04-02T12:55:17.134Z,10.8
2023-04-02T12:56:23.399Z,10.8
2023-04-02T12:57:29.715Z,10.8
2023-04-02T12:58:35.953Z,10.8
2023-04-02T12:59:42.219Z,10.9
2023-04-02T13:00:48.499Z,10.9
2023-04-02T13:01:54.771Z,10.9
2023-04-02T13:03:01.032Z,10.9
2023-04-02T13:04:07.352Z,10.9
2023-04-02T13:05:12.584Z,10.9
2023-04-02T13:06:18.861Z,11
2023-04-02T13:07:25.153Z,11
2023-04-02T13:08:31.405Z,11
2023-04-02T13:09:37.677Z,11
2023-04-02T13:10:43.987Z,11
2023-04-02T13:11:50.320Z,11.1
2023-04-02T13:12:55.522Z,11.1
2023-04-02T13:14:00.816Z,11.2
2023-04-02T13:15:06.136Z,11.2
2023-04-02T13:16:11.402Z,11.3
2023-04-02T13:17:17.679Z,11.3
2023-04-02T13:18:23.972Z,11.3
2023-04-02T13:19:30.215Z,11.3
2023-04-02T13:20:36.638Z,11.4
2023-04-02T13:21:42.761Z,11.4
2023-04-02T13:22:49.036Z,11.5
2023-04-02T13:23:55.303Z,11.6
2023-04-02T13:25:01.573Z,11.6
2023-04-02T13:26:07.844Z,11.7
2023-04-02T13:27:14.118Z,11.7
2023-04-02T13:28:20.402Z,11.8
2023-04-02T13:29:26.654Z,11.8
2023-04-02T13:30:32.080Z,11.9
2023-04-02T13:31:38.220Z,11.9
2023-04-02T13:32:44.492Z,11.9
2023-04-02T13:33:50.826Z,11.9
2023-04-02T13:34:57.044Z,12
2023-04-02T13:36:03.304Z,12
2023-04-02T13:37:09.614Z,12.1
2023-04-02T13:38:14.877Z,12.1
2023-04-02T13:39:20.257Z,12.1
2023-04-02T13:40:25.484Z,12.2
2023-04-02T13:41:30.773Z,12.3
2023-04-02T13:42:37.041Z,12.3
2023-04-02T13:43:43.308Z,12.4
2023-04-02T13:44:49.585Z,12.4
2023-04-02T13:45:55.837Z,12.4
2023-04-02T13:47:02.121Z,12.5
2023-04-02T13:48:08.391Z,12.5
2023-04-02T13:49:14.663Z,12.6
2023-04-02T13:50:20.990Z,12.7
2023-04-02T13:51:27.194Z,12.7
2023-04-02T13:52:33.479Z,12.7
2023-04-02T13:53:39.747Z,12.7
2023-04-02T13:54:46.025Z,12.7
2023-04-02T13:55:51.386Z,12.7
2023-04-02T13:56:57.584Z,12.7
2023-04-02T13:58:03.851Z,12.7
2023-04-02T13:59:10.157Z,12.7
2023-04-02T14:00:16.411Z,12.8
2023-04-02T14:01:22.672Z,12.8
2023-04-02T14:02:28.960Z,12.8
2023-04-02T14:03:35.208Z,12.9
2023-04-02T14:04:40.517Z,12.9
2023-04-02T14:05:45.788Z,12.9
2023-04-02T14:06:51.082Z,12.9
2023-04-02T14:07:57.391Z,12.9
2023-04-02T14:09:02.657Z,13
2023-04-02T14:10:08.985Z,13
2023-04-02T14:11:15.192Z,13
2023-04-02T14:12:21.480Z,13
2023-04-02T14:13:27.743Z,13
2023-04-02T14:14:34.005Z,12.9
2023-04-02T14:15:40.273Z,12.9
2023-04-02T14:16:46.556Z,12.8
2023-04-02T14:17:52.830Z,12.7
2023-04-02T14:18:59.118Z,12.7
2023-04-02T14:20:05.386Z,12.6
2023-04-02T14:21:11.661Z,12.6
2023-04-02T14:22:17.906Z,12.5
2023-04-02T14:23:23.198Z,12.5
2023-04-02T14:24:29.474Z,12.5
2023-04-02T14:25:35.882Z,12.5
2023-04-02T14:26:42.032Z,12.5
2023-04-02T14:27:48.307Z,12.5
2023-04-02T14:28:54.609Z,12.5
2023-04-02T14:29:59.917Z,12.5
2023-04-02T14:31:05.174Z,12.5
2023-04-02T14:32:10.443Z,12.4
2023-04-02T14:33:15.739Z,12.4
2023-04-02T14:34:22.045Z,12.4
2023-04-02T14:35:28.319Z,12.3
2023-04-02T14:36:34.542Z,12.3
2023-04-02T14:37:40.838Z,12.2
2023-04-02T14:38:47.084Z,12.2
2023-04-02T14:39:53.371Z,12.1
2023-04-02T14:40:59.623Z,12
2023-04-02T14:42:05.903Z,12
2023-04-02T14:43:12.233Z,12
2023-04-02T14:44:18.500Z,12
2023-04-02T14:45:24.785Z,12
2023-04-02T14:46:31.012Z,12
2023-04-02T14:47:36.297Z,12.1
2023-04-02T14:48:42.570Z,12.1
2023-04-02T14:49:48.963Z,12.1
2023-04-02T14:50:55.094Z,12.1
2023-04-02T14:52:01.366Z,12.2
2023-04-02T14:53:07.642Z,12.3
2023-04-02T14:54:13.913Z,12.4
2023-04-02T14:55:19.267Z,12.3
2023-04-02T14:56:24.517Z,12.3
2023-04-02T14:57:29.847Z,12.3
2023-04-02T14:58:35.092Z,12.4
2023-04-02T14:59:41.355Z,12.5
2023-04-02T15:00:47.658Z,12.6
2023-04-02T15:01:53.908Z,12.6
2023-04-02T15:03:00.178Z,12.6
2023-04-02T15:04:06.499Z,12.5
2023-04-02T15:05:12.717Z,12.5
2023-04-02T15:06:19.029Z,12.4