createdAt,value
2023-03-22T00:00:56.619Z,6.78
2023-03-22T00:05:59.655Z,6.69
2023-03-22T00:11:03.755Z,6.56
2023-03-22T00:16:07.491Z,6.43
2023-03-22T00:21:17.485Z,6.30
2023-03-22T00:26:20.993Z,6.14
2023-03-22T00:31:24.246Z,6.03
2023-03-22T00:36:27.410Z,5.96
2023-03-22T00:41:30.703Z,5.94
2023-03-22T00:46:33.584Z,5.89
2023-03-22T00:51:36.608Z,5.84
2023-03-22T00:56:39.968Z,5.71
2023-03-22T01:01:43.546Z,5.58
2023-03-22T01:06:47.222Z,5.45
2023-03-22T01:11:50.082Z,5.33
2023-03-22T01:16:57.772Z,5.21
2023-03-22T01:22:00.856Z,5.15
2023-03-22T01:27:04.107Z,5.12
2023-03-22T01:32:07.258Z,5.05
2023-03-22T01:37:10.249Z,5.02
2023-03-22T01:42:15.931Z,4.94
2023-03-22T01:47:18.845Z,4.86
2023-03-22T01:52:21.731Z,4.76
2023-03-22T01:57:25.578Z,4.71
2023-03-22T02:02:31.066Z,4.70
2023-03-22T02:07:34.052Z,4.63
2023-03-22T02:13:13.256Z,4.67
2023-03-22T02:18:44.689Z,4.75
2023-03-22T02:24:07.073Z,4.87
2023-03-22T02:29:30.060Z,5.01
2023-03-22T02:35:30.035Z,5.18
2023-03-22T02:40:57.608Z,5.32
2023-03-22T02:46:30.748Z,5.42
2023-03-22T02:51:52.940Z,5.58
2023-03-22T02:57:24.252Z,5.77
2023-03-22T03:02:30.914Z,5.87
2023-03-22T03:07:34.784Z,5.95
2023-03-22T03:12:37.646Z,6.01
2023-03-22T03:18:07.405Z,6.10
2023-03-22T03:24:01.530Z,6.19
2023-03-22T03:29:09.454Z,6.25
2023-03-22T03:34:28.506Z,6.40
2023-03-22T03:39:35.472Z,6.49
2023-03-22T03:44:39.338Z,6.60
2023-03-22T03:49:42.424Z,6.68
2023-03-22T03:54:45.754Z,6.64
2023-03-22T03:59:48.930Z,6.59
2023-03-22T04:04:51.926Z,6.41
2023-03-22T04:09:54.937Z,6.23
2023-03-22T04:14:59.645Z,6.09
2023-03-22T04:20:05.835Z,6.07
2023-03-22T04:25:14.310Z,6.03
2023-03-22T04:30:20.198Z,5.99
2023-03-22T04:35:23.653Z,5.98
2023-03-22T04:40:28.601Z,5.94
2023-03-22T04:45:32.402Z,5.85
2023-03-22T04:50:35.497Z,5.80
2023-03-22T04:55:38.412Z,5.73
2023-03-22T05:00:42.378Z,5.73
2023-03-22T05:05:57.917Z,5.75
2023-03-22T05:11:11.952Z,5.72
2023-03-22T05:16:15.190Z,5.71
2023-03-22T05:21:22.234Z,5.75
2023-03-22T05:26:26.693Z,5.80
2023-03-22T05:31:34.547Z,5.91
2023-03-22T05:36:37.638Z,6.06
2023-03-22T05:41:40.773Z,6.16
2023-03-22T05:46:43.860Z,6.28
2023-03-22T05:51:47.182Z,6.39
2023-03-22T05:56:49.983Z,6.54
2023-03-22T06:01:53.199Z,6.73
2023-03-22T06:06:56.537Z,6.93
2023-03-22T06:11:59.804Z,7.17
2023-03-22T06:17:02.902Z,7.38
2023-03-22T06:22:08.469Z,7.64
2023-03-22T06:27:11.739Z,7.94
2023-03-22T06:32:16.924Z,8.28
2023-03-22T06:37:20.288Z,8.64
2023-03-22T06:42:23.545Z,9.02
2023-03-22T06:47:27.266Z,9.28
2023-03-22T06:52:30.281Z,9.54
2023-03-22T06:57:33.431Z,9.75
2023-03-22T07:02:36.475Z,9.99
2023-03-22T07:07:39.668Z,10.25
2023-03-22T07:12:42.890Z,10.56
2023-03-22T07:17:46.559Z,10.98
2023-03-22T07:22:52.082Z,11.34
2023-03-22T07:27:56.922Z,11.66
2023-03-22T07:33:01.438Z,12.12
2023-03-22T07:38:05.477Z,12.55
2023-03-22T07:43:12.096Z,12.92
2023-03-22T07:48:15.436Z,13.27
2023-03-22T07:53:19.908Z,13.54
2023-03-22T07:58:22.940Z,13.77
2023-03-22T08:03:26.503Z,14.05
2023-03-22T08:08:29.503Z,14.32
2023-03-22T08:13:33.313Z,14.59
2023-03-22T08:18:36.730Z,14.69
2023-03-22T08:23:42.136Z,14.71
2023-03-22T08:28:45.477Z,14.56
2023-03-22T08:33:50.032Z,14.58
2023-03-22T08:38:54.424Z,14.57
2023-03-22T08:43:57.677Z,14.57
2023-03-22T08:49:02.368Z,14.77
2023-03-22T08:54:06.111Z,14.98
2023-03-22T08:59:10.250Z,15.09
2023-03-22T09:04:13.884Z,15.21
2023-03-22T09:09:16.968Z,15.40
2023-03-22T09:14:19.918Z,15.45
2023-03-22T09:19:23.067Z,15.26
2023-03-22T09:24:25.872Z,15.09
2023-03-22T09:29:28.843Z,15.15
2023-03-22T09:34:32.128Z,15.19
2023-03-22T09:39:38.688Z,15.24
2023-03-22T09:44:44.933Z,15.11
2023-03-22T09:49:54.204Z,14.97
2023-03-22T09:54:58.623Z,14.80
2023-03-22T10:00:37.541Z,14.70
2023-03-22T10:06:21.137Z,14.63
2023-03-22T10:11:25.109Z,14.55
2023-03-22T10:16:34.004Z,14.48
2023-03-22T10:21:37.425Z,14.41
2023-03-22T10:26:45.733Z,14.39
2023-03-22T10:31:48.778Z,14.39
2023-03-22T10:36:53.523Z,14.29
2023-03-22T10:42:01.232Z,14.35
2023-03-22T10:47:08.416Z,14.38
2023-03-22T10:52:27.183Z,14.56
2023-03-22T10:57:30.365Z,14.56
2023-03-22T11:02:33.669Z,14.85
2023-03-22T11:07:45.320Z,14.93
2023-03-22T11:13:08.053Z,15.32
2023-03-22T11:18:15.971Z,15.71
2023-03-22T11:23:21.636Z,16.15
2023-03-22T11:28:41.098Z,16.65
2023-03-22T11:33:57.821Z,17.13
2023-03-22T11:39:07.441Z,17.81
2023-03-22T11:44:21.810Z,17.98
2023-03-22T11:49:37.068Z,18.28
2023-03-22T11:54:42.569Z,18.25
2023-03-22T12:00:11.938Z,18.27
2023-03-22T12:05:29.770Z,18.31
2023-03-22T12:10:48.266Z,18.55
2023-03-22T12:15:58.628Z,18.38
2023-03-22T12:21:02.472Z,18.36
2023-03-22T12:26:24.847Z,18.09
2023-03-22T12:31:44.633Z,17.82
2023-03-22T12:36:57.685Z,17.56
2023-03-22T12:42:34.925Z,17.49
2023-03-22T12:47:48.703Z,17.33
2023-03-22T12:52:56.722Z,17.17
2023-03-22T12:58:00.909Z,17.36
2023-03-22T13:03:38.657Z,17.74
2023-03-22T13:09:09.940Z,17.83
2023-03-22T13:14:49.006Z,17.53
2023-03-22T13:20:00.293Z,17.67
2023-03-22T13:25:29.221Z,18.04
2023-03-22T13:30:57.539Z,18.08
2023-03-22T13:36:25.045Z,18.23
2023-03-22T13:41:31.899Z,18.33
2023-03-22T13:46:37.960Z,18.31
2023-03-22T13:51:43.011Z,18.35
2023-03-22T13:56:59.614Z,18.51
2023-03-22T14:02:25.147Z,18.52
2023-03-22T14:07:56.270Z,18.17
2023-03-22T14:13:33.209Z,18.03
2023-03-22T14:18:41.646Z,17.85
