createdAt,value
2023-03-31T00:00:21.230Z,48.69238
2023-03-31T00:00:51.240Z,48.88867
2023-03-31T00:01:21.245Z,48.72168
2023-03-31T00:01:51.235Z,48.61133
2023-03-31T00:02:21.278Z,48.45508
2023-03-31T00:02:51.290Z,48.89063
2023-03-31T00:03:21.402Z,49.05859
2023-03-31T00:03:51.344Z,49.05566
2023-03-31T00:04:21.269Z,49.3584
2023-03-31T00:04:51.258Z,49.7041
2023-03-31T00:05:21.231Z,49.46777
2023-03-31T00:05:51.232Z,49.60352
2023-03-31T00:06:21.233Z,49.95996
2023-03-31T00:06:51.229Z,49.76367
2023-03-31T00:07:21.231Z,49.24316
2023-03-31T00:07:51.232Z,49.75
2023-03-31T00:08:21.271Z,50.11914
2023-03-31T00:08:51.310Z,49.96875
2023-03-31T00:09:21.232Z,49.77539
2023-03-31T00:09:51.231Z,49.9873
2023-03-31T00:10:21.227Z,50.0918
2023-03-31T00:10:51.235Z,49.56934
2023-03-31T00:11:21.242Z,49.52246
2023-03-31T00:11:51.231Z,49.12402
2023-03-31T00:12:21.230Z,49.00977
2023-03-31T00:12:51.230Z,49.63086
2023-03-31T00:13:21.240Z,49.35449
2023-03-31T00:13:51.248Z,49.28906
2023-03-31T00:14:21.236Z,50.31738
2023-03-31T00:14:51.243Z,50.12891
2023-03-31T00:15:21.234Z,50.04102
2023-03-31T00:15:52.354Z,50.4082
2023-03-31T00:16:21.261Z,50.88184
2023-03-31T00:16:51.343Z,50.875
2023-03-31T00:17:21.241Z,50.54199
2023-03-31T00:17:51.286Z,50.25586
2023-03-31T00:18:21.236Z,50.21582
2023-03-31T00:18:51.492Z,50.10156
2023-03-31T00:19:21.315Z,50.12695
2023-03-31T00:19:51.235Z,49.86426
2023-03-31T00:20:21.233Z,50.13965
2023-03-31T00:20:51.234Z,50.67969
2023-03-31T00:21:21.231Z,50.84766
2023-03-31T00:21:51.233Z,50.4541
2023-03-31T00:22:21.234Z,49.94434
2023-03-31T00:22:51.234Z,50.16797
2023-03-31T00:23:21.234Z,50.25781
2023-03-31T00:23:51.240Z,50.2793
2023-03-31T00:24:21.250Z,50.37695
2023-03-31T00:24:51.234Z,50.50586
2023-03-31T00:25:21.235Z,50.52734
2023-03-31T00:25:51.239Z,50.33398
2023-03-31T00:26:21.235Z,50.44922
2023-03-31T00:26:51.233Z,50.99316
2023-03-31T00:27:21.231Z,51.13965
2023-03-31T00:27:51.233Z,51.31641
2023-03-31T00:28:21.242Z,51.46094
2023-03-31T00:28:51.287Z,51.52539
2023-03-31T00:29:21.240Z,51.95996
2023-03-31T00:29:51.235Z,51.50879
2023-03-31T00:30:21.241Z,51.34863
2023-03-31T00:30:51.244Z,51.20215
2023-03-31T00:31:21.273Z,51.05273
2023-03-31T00:31:51.252Z,50.63086
2023-03-31T00:32:21.231Z,50.91797
2023-03-31T00:32:51.281Z,51.10156
2023-03-31T00:33:21.254Z,51.26367
2023-03-31T00:33:51.242Z,50.82715
2023-03-31T00:34:21.243Z,50.75488
2023-03-31T00:34:51.234Z,50.79004
2023-03-31T00:35:21.234Z,50.97266
2023-03-31T00:35:51.285Z,51.41699
2023-03-31T00:36:21.387Z,51.53809
2023-03-31T00:36:51.241Z,51.5127
2023-03-31T00:37:21.231Z,51.25195
2023-03-31T00:37:51.236Z,51.35547
2023-03-31T00:38:21.238Z,51.0498
2023-03-31T00:38:51.235Z,51.26074
2023-03-31T00:39:21.237Z,51.55859
2023-03-31T00:39:51.243Z,51.85449
2023-03-31T00:40:21.234Z,51.69434
2023-03-31T00:40:53.819Z,51.62207
2023-03-31T00:41:21.240Z,51.55859
2023-03-31T00:41:51.238Z,51.33887
2023-03-31T00:42:21.232Z,51.45703
2023-03-31T00:42:51.231Z,51.30957
2023-03-31T00:43:21.229Z,51.52344
2023-03-31T00:43:51.229Z,51.12207
2023-03-31T00:44:21.238Z,50.84863
2023-03-31T00:44:51.245Z,50.96875
2023-03-31T00:45:21.234Z,50.65332
2023-03-31T00:45:51.336Z,51.00684
2023-03-31T00:46:21.388Z,51.4209
2023-03-31T00:46:51.258Z,51.0791
2023-03-31T00:47:21.273Z,50.88574
2023-03-31T00:47:51.254Z,50.76758
2023-03-31T00:48:21.241Z,50.40625
2023-03-31T00:48:51.251Z,50.16699
2023-03-31T00:49:21.236Z,50.71191
2023-03-31T00:49:51.236Z,50.45605
2023-03-31T00:50:21.247Z,50.45605
2023-03-31T00:50:51.242Z,50.97363
2023-03-31T00:51:21.232Z,51.20703
2023-03-31T00:51:51.245Z,51.2998
2023-03-31T00:52:21.232Z,51.0625
2023-03-31T00:52:51.240Z,50.85059
2023-03-31T00:53:21.243Z,50.50098
2023-03-31T00:53:51.238Z,50.87207
2023-03-31T00:54:21.232Z,50.91016
2023-03-31T00:54:51.243Z,51.04785
2023-03-31T00:55:21.240Z,51.40625
2023-03-31T00:55:51.263Z,50.82129
2023-03-31T00:56:21.239Z,51.02539
2023-03-31T00:56:51.247Z,50.72852
2023-03-31T00:57:21.291Z,50.60352
2023-03-31T00:57:51.231Z,50.1582
2023-03-31T00:58:21.230Z,50.8584
2023-03-31T00:58:51.240Z,50.98535
2023-03-31T00:59:21.236Z,51.25586
2023-03-31T00:59:51.255Z,51.03418
2023-03-31T01:00:21.243Z,50.58105
2023-03-31T01:00:51.287Z,49.91406
2023-03-31T01:01:21.303Z,50.17578
2023-03-31T01:01:51.237Z,50.38086
2023-03-31T01:02:21.284Z,50.47559
2023-03-31T01:02:51.317Z,50.17969
2023-03-31T01:03:21.280Z,50.48438
2023-03-31T01:03:51.274Z,50.02539
2023-03-31T01:04:21.234Z,49.6582
2023-03-31T01:04:51.236Z,49.6377
2023-03-31T01:05:21.241Z,49.35547
2023-03-31T01:05:51.250Z,49.76074
2023-03-31T01:06:21.240Z,49.55273
2023-03-31T01:06:51.239Z,49.22754
2023-03-31T01:07:21.233Z,49.10449
2023-03-31T01:07:51.241Z,49.18652
2023-03-31T01:08:21.239Z,49.60938
2023-03-31T01:08:51.254Z,49.89063
2023-03-31T01:09:21.236Z,49.93848
2023-03-31T01:09:51.235Z,50.07324
2023-03-31T01:10:21.238Z,50.24512
2023-03-31T01:10:51.246Z,50.32617
2023-03-31T01:11:21.234Z,49.95313
2023-03-31T01:11:51.245Z,49.52051
2023-03-31T01:12:21.237Z,49.08984
2023-03-31T01:12:51.235Z,48.84961
2023-03-31T01:13:21.237Z,49.0791
2023-03-31T01:13:51.237Z,48.94336
2023-03-31T01:14:21.236Z,48.97852
2023-03-31T01:14:51.256Z,49.26367
2023-03-31T01:15:21.255Z,49.31641
2023-03-31T01:15:51.256Z,49.15723
2023-03-31T01:16:21.241Z,48.79785
2023-03-31T01:16:51.372Z,48.70605
2023-03-31T01:17:21.422Z,48.93945
2023-03-31T01:17:51.419Z,49.48047
2023-03-31T01:18:21.390Z,49.56738
2023-03-31T01:18:51.260Z,49.91309
2023-03-31T01:19:21.240Z,49.99219
2023-03-31T01:19:51.240Z,50.11426
2023-03-31T01:20:21.272Z,49.85938
2023-03-31T01:20:51.280Z,49.20215
2023-03-31T01:21:21.243Z,48.82813
2023-03-31T01:21:51.260Z,48.9043
2023-03-31T01:22:21.238Z,48.97168
2023-03-31T01:22:51.241Z,49.06934
2023-03-31T01:23:21.264Z,48.77148
2023-03-31T01:23:51.246Z,48.21387
2023-03-31T01:24:21.242Z,48.46582
2023-03-31T01:24:51.238Z,48.39063
2023-03-31T01:25:21.236Z,48.75488
2023-03-31T01:25:51.241Z,48.85742
2023-03-31T01:26:21.248Z,48.91992
2023-03-31T01:26:51.254Z,48.53906
2023-03-31T01:27:21.243Z,48.45313
2023-03-31T01:27:51.239Z,48.90918
2023-03-31T01:28:21.239Z,49.5293
2023-03-31T01:28:51.238Z,49.38477
2023-03-31T01:29:21.240Z,49.20117
2023-03-31T01:29:51.255Z,49.48633
2023-03-31T01:30:21.251Z,49.8877
2023-03-31T01:30:51.258Z,49.76563
2023-03-31T01:31:21.274Z,49.46484
2023-03-31T01:31:51.290Z,49.21191
2023-03-31T01:32:21.246Z,49.33008
2023-03-31T01:32:51.284Z,49.77344
2023-03-31T01:33:21.245Z,49.50586
2023-03-31T01:33:51.243Z,49.54785
2023-03-31T01:34:21.241Z,49.125
2023-03-31T01:34:51.239Z,48.6416
2023-03-31T01:35:21.247Z,48.31738
2023-03-31T01:35:51.283Z,48.46094
2023-03-31T01:36:21.243Z,48.67578
2023-03-31T01:36:51.245Z,48.82324
2023-03-31T01:37:21.281Z,49.59375
2023-03-31T01:37:51.245Z,50.01172
2023-03-31T01:38:21.243Z,49.80566
2023-03-31T01:38:51.261Z,49.6416
2023-03-31T01:39:21.244Z,49.48047
2023-03-31T01:39:51.241Z,49.81152
2023-03-31T01:40:21.257Z,49.97559
2023-03-31T01:40:51.240Z,49.98047
2023-03-31T01:41:21.241Z,50.08203
2023-03-31T01:41:51.256Z,49.96484
2023-03-31T01:42:21.250Z,50.02734
2023-03-31T01:42:51.240Z,49.63086
2023-03-31T01:43:21.241Z,49.71875
2023-03-31T01:43:51.242Z,49.5625
2023-03-31T01:44:21.244Z,49.58496
2023-03-31T01:44:51.265Z,49.24609
2023-03-31T01:45:21.251Z,49.4043
2023-03-31T01:45:51.296Z,49.87988
2023-03-31T01:46:21.334Z,49.95117
2023-03-31T01:46:51.278Z,49.81836
2023-03-31T01:47:21.250Z,49.64453
2023-03-31T01:47:51.284Z,49.64258
2023-03-31T01:48:21.286Z,49.51953
2023-03-31T01:48:51.249Z,49.46484
2023-03-31T01:49:21.240Z,49.5293
2023-03-31T01:49:51.240Z,49.4375
2023-03-31T01:50:21.255Z,48.84668
2023-03-31T01:50:51.240Z,48.95996
2023-03-31T01:51:21.251Z,48.72949
2023-03-31T01:51:51.294Z,49.22168
2023-03-31T01:52:21.278Z,49.35645
2023-03-31T01:52:51.240Z,49.33203
2023-03-31T01:53:21.252Z,49.29785
2023-03-31T01:53:51.244Z,49.69141
2023-03-31T01:54:21.244Z,49.42285
2023-03-31T01:54:51.242Z,49.29688
2023-03-31T01:55:21.244Z,48.97949
2023-03-31T01:55:51.245Z,49.14844
2023-03-31T01:56:21.253Z,49.21387
2023-03-31T01:56:51.263Z,49.12012
2023-03-31T01:57:21.292Z,49.00391
2023-03-31T01:57:51.244Z,49.28125
2023-03-31T01:58:21.247Z,49.16797
2023-03-31T01:58:51.244Z,48.98828
2023-03-31T01:59:21.245Z,49.03906
2023-03-31T01:59:51.260Z,49.00879
2023-03-31T02:00:21.246Z,49.7168
2023-03-31T02:00:51.249Z,50.20703
2023-03-31T02:01:21.267Z,50.12598
2023-03-31T02:01:51.602Z,50.14355
2023-03-31T02:02:21.278Z,50.33887
2023-03-31T02:02:51.305Z,50.37695
2023-03-31T02:03:21.315Z,50.10938
2023-03-31T02:03:51.279Z,50.09863
2023-03-31T02:04:21.242Z,50.44434
2023-03-31T02:04:51.246Z,51.17285
2023-03-31T02:05:21.250Z,51.24902
2023-03-31T02:05:51.262Z,51.03516
2023-03-31T02:06:21.245Z,50.81055
2023-03-31T02:06:51.242Z,51.11523
2023-03-31T02:07:21.243Z,51.43262
2023-03-31T02:07:51.250Z,50.72949
2023-03-31T02:08:21.248Z,50.97656
2023-03-31T02:08:51.245Z,50.4375
2023-03-31T02:09:21.256Z,50.41992
2023-03-31T02:09:51.255Z,50.86719
2023-03-31T02:10:21.249Z,50.74902
2023-03-31T02:10:51.249Z,50.59961
2023-03-31T02:11:21.253Z,50.32422
2023-03-31T02:11:51.251Z,50.45508
2023-03-31T02:12:21.246Z,50.52148
2023-03-31T02:12:51.250Z,50.74121
2023-03-31T02:13:21.244Z,50.89941
2023-03-31T02:13:51.246Z,50.78223
2023-03-31T02:14:21.250Z,50.93164
2023-03-31T02:14:51.250Z,50.64648
2023-03-31T02:15:21.249Z,50.3291
2023-03-31T02:15:51.287Z,50.1748
2023-03-31T02:16:21.292Z,50.00781
2023-03-31T02:16:51.319Z,50.48633
2023-03-31T02:17:21.283Z,50.31934
2023-03-31T02:17:51.291Z,50.0752
2023-03-31T02:18:21.243Z,50.24609
2023-03-31T02:18:51.248Z,50.25879
2023-03-31T02:19:21.252Z,50.23828
2023-03-31T02:19:51.243Z,50.33398
2023-03-31T02:20:21.248Z,50.64258
2023-03-31T02:20:51.245Z,50.88281
2023-03-31T02:21:21.249Z,50.91895
2023-03-31T02:21:51.249Z,51.48633
2023-03-31T02:22:21.251Z,51.26074
2023-03-31T02:22:51.245Z,50.64355
2023-03-31T02:23:21.251Z,51.0166
2023-03-31T02:23:51.250Z,50.85742
2023-03-31T02:24:21.254Z,50.51855
2023-03-31T02:24:51.253Z,50.79492
2023-03-31T02:25:21.248Z,50.7832
2023-03-31T02:25:51.253Z,51.35645
2023-03-31T02:26:21.297Z,50.90723
2023-03-31T02:26:51.245Z,50.86426
2023-03-31T02:27:21.254Z,50.77148
2023-03-31T02:27:51.249Z,50.07227
2023-03-31T02:28:21.288Z,50.55664
2023-03-31T02:28:51.248Z,50.58887
2023-03-31T02:29:21.253Z,50.45117
2023-03-31T02:29:51.257Z,50.5918
2023-03-31T02:30:21.254Z,50.76172
2023-03-31T02:30:51.254Z,50.93848
2023-03-31T02:31:21.279Z,50.9873
2023-03-31T02:31:51.289Z,51.07129
2023-03-31T02:32:21.247Z,51.20508
2023-03-31T02:32:51.272Z,51.39355
2023-03-31T02:33:21.249Z,51.29297
2023-03-31T02:33:51.254Z,51.39648
2023-03-31T02:34:21.247Z,51.68066
2023-03-31T02:34:51.250Z,51.36914
2023-03-31T02:35:21.250Z,50.86523
2023-03-31T02:35:51.322Z,50.38086
2023-03-31T02:36:21.270Z,50.55273
2023-03-31T02:36:51.262Z,50.60156
2023-03-31T02:37:21.247Z,50.18164
2023-03-31T02:37:51.246Z,50.37793
2023-03-31T02:38:21.246Z,51.12988
2023-03-31T02:38:51.260Z,51.0459
2023-03-31T02:39:21.273Z,50.90332
2023-03-31T02:39:51.258Z,50.94434
2023-03-31T02:40:21.250Z,50.78613
2023-03-31T02:40:51.259Z,51.00488
2023-03-31T02:41:21.249Z,51.22461
2023-03-31T02:41:51.249Z,50.73828
2023-03-31T02:42:21.249Z,50.68652
2023-03-31T02:42:51.249Z,50.50293
2023-03-31T02:43:21.257Z,50.2207
2023-03-31T02:43:51.261Z,50.34277
2023-03-31T02:44:21.262Z,50.32031
2023-03-31T02:44:51.251Z,50.38574
2023-03-31T02:45:21.257Z,50.40723
2023-03-31T02:45:51.362Z,50.17676
2023-03-31T02:46:21.301Z,50.15527
2023-03-31T02:46:51.252Z,50.75879
2023-03-31T02:47:21.307Z,51.59961
2023-03-31T02:47:51.289Z,51.55859
2023-03-31T02:48:21.266Z,51.47949
2023-03-31T02:48:51.251Z,51.26855
2023-03-31T02:49:21.254Z,50.54883
2023-03-31T02:49:51.251Z,50.67969
2023-03-31T02:50:21.252Z,50.90723
2023-03-31T02:50:51.255Z,51.01563
2023-03-31T02:51:21.257Z,51.18848
2023-03-31T02:51:51.250Z,51.16406
2023-03-31T02:52:21.250Z,50.8877
2023-03-31T02:52:51.255Z,50.80273
2023-03-31T02:53:21.370Z,51.48242
2023-03-31T02:53:51.254Z,51.07617
2023-03-31T02:54:21.250Z,51.2793
2023-03-31T02:54:51.253Z,50.86523
2023-03-31T02:55:21.260Z,51.23047
2023-03-31T02:55:51.253Z,51.08398
2023-03-31T02:56:21.258Z,50.81836
2023-03-31T02:56:51.293Z,50.79004
2023-03-31T02:57:21.356Z,50.67871
2023-03-31T02:57:51.253Z,50.24414
2023-03-31T02:58:21.253Z,50.0166
2023-03-31T02:58:51.254Z,49.80957
2023-03-31T02:59:21.269Z,49.66992
2023-03-31T02:59:51.257Z,49.62012
2023-03-31T03:00:21.275Z,49.3418
2023-03-31T03:00:51.296Z,49.59277
2023-03-31T03:01:21.332Z,49.78223
2023-03-31T03:01:51.264Z,49.54004
2023-03-31T03:02:21.318Z,49.51074
2023-03-31T03:02:51.353Z,50.02148
2023-03-31T03:03:21.325Z,49.54492
2023-03-31T03:03:51.252Z,49.27051
2023-03-31T03:04:21.267Z,49.00586
2023-03-31T03:04:51.252Z,49.26465
2023-03-31T03:05:21.255Z,49.22168
2023-03-31T03:05:51.252Z,49.28516
2023-03-31T03:06:21.266Z,49.36133
2023-03-31T03:06:51.253Z,49.14063
2023-03-31T03:07:21.252Z,48.64258
2023-03-31T03:07:51.255Z,48.53809
2023-03-31T03:08:21.253Z,49.02832
2023-03-31T03:08:51.261Z,49.10156
2023-03-31T03:09:21.255Z,48.71094
2023-03-31T03:09:51.255Z,48.5127
2023-03-31T03:10:21.258Z,48.38672
2023-03-31T03:10:51.264Z,48.47363
2023-03-31T03:11:21.263Z,48.50488
2023-03-31T03:11:51.260Z,49.22754
2023-03-31T03:12:21.256Z,49.25879
2023-03-31T03:12:51.256Z,49.38477
2023-03-31T03:13:21.264Z,49.5293
2023-03-31T03:13:51.255Z,49.84277
2023-03-31T03:14:21.259Z,49.4873
2023-03-31T03:14:51.263Z,50.10059
2023-03-31T03:15:21.266Z,50.03125
2023-03-31T03:15:51.292Z,49.89844
2023-03-31T03:16:21.285Z,49.86523
2023-03-31T03:16:51.285Z,49.50488
2023-03-31T03:17:21.259Z,49.70801
2023-03-31T03:17:51.284Z,49.78418
2023-03-31T03:18:21.256Z,49.46777
2023-03-31T03:18:51.256Z,49.78613
2023-03-31T03:19:21.259Z,49.9834
2023-03-31T03:19:51.262Z,49.93262
2023-03-31T03:20:21.258Z,49.53906
2023-03-31T03:20:51.259Z,49.41504
2023-03-31T03:21:21.259Z,48.98145
2023-03-31T03:21:51.264Z,49.75
2023-03-31T03:22:21.257Z,49.91113
2023-03-31T03:22:51.266Z,49.88965
2023-03-31T03:23:21.256Z,50.21582
2023-03-31T03:23:51.261Z,50.28613
2023-03-31T03:24:21.262Z,49.87109
2023-03-31T03:24:51.260Z,49.58594
2023-03-31T03:25:21.271Z,49.24902
2023-03-31T03:25:51.276Z,49.73926
2023-03-31T03:26:21.256Z,49.61328
2023-03-31T03:26:51.259Z,49.71094
2023-03-31T03:27:21.262Z,49.14648
2023-03-31T03:27:51.261Z,49.42383
2023-03-31T03:28:21.270Z,49.68066
2023-03-31T03:28:51.303Z,49.26563
2023-03-31T03:29:21.262Z,49.55371
2023-03-31T03:29:51.263Z,50.16309
2023-03-31T03:30:21.269Z,49.86133
2023-03-31T03:30:51.306Z,49.28613
2023-03-31T03:31:21.283Z,48.79395
2023-03-31T03:31:51.260Z,48.9873
2023-03-31T03:32:21.257Z,49.42871
2023-03-31T03:32:51.343Z,49.2002
2023-03-31T03:33:21.298Z,49.63379
2023-03-31T03:33:51.263Z,49.79297
2023-03-31T03:34:21.264Z,49.29395
2023-03-31T03:34:51.266Z,49.16699
2023-03-31T03:35:21.262Z,48.72363
2023-03-31T03:35:51.298Z,48.94141
2023-03-31T03:36:21.312Z,48.67578
2023-03-31T03:36:51.261Z,48.92383
2023-03-31T03:37:21.259Z,48.99805
2023-03-31T03:37:51.265Z,48.87207
2023-03-31T03:38:21.264Z,48.95898
2023-03-31T03:38:51.282Z,48.94922
2023-03-31T03:39:21.266Z,48.86035
2023-03-31T03:39:51.259Z,49.54785
2023-03-31T03:40:21.266Z,49.83203
2023-03-31T03:40:51.260Z,50.63086
2023-03-31T03:41:21.263Z,50.92871
2023-03-31T03:41:51.265Z,51.27051
2023-03-31T03:42:21.265Z,50.29102
2023-03-31T03:42:51.263Z,49.91309
2023-03-31T03:43:21.266Z,49.24805
2023-03-31T03:43:51.267Z,49.37793
2023-03-31T03:44:21.268Z,49.54102
2023-03-31T03:44:51.263Z,49.74121
2023-03-31T03:45:21.262Z,50.42969
2023-03-31T03:45:51.284Z,50.09668
2023-03-31T03:46:21.307Z,49.83008
2023-03-31T03:46:51.302Z,50.09668
2023-03-31T03:47:21.267Z,50.50586
2023-03-31T03:47:51.290Z,50.25684
2023-03-31T03:48:21.264Z,50.09766
2023-03-31T03:48:51.265Z,49.79297
2023-03-31T03:49:21.263Z,50.14648
2023-03-31T03:49:51.263Z,50.19922
2023-03-31T03:50:21.262Z,50.71387
2023-03-31T03:50:51.269Z,50.88086
2023-03-31T03:51:21.262Z,50.88477
2023-03-31T03:51:51.266Z,50.8291
2023-03-31T03:52:21.264Z,50.80762
2023-03-31T03:52:51.271Z,50.82715
2023-03-31T03:53:21.265Z,51.09961
2023-03-31T03:53:51.263Z,50.97168
2023-03-31T03:54:21.266Z,50.97168
2023-03-31T03:54:51.265Z,51.38672
2023-03-31T03:55:21.271Z,51.32422
2023-03-31T03:55:51.259Z,51.44238
2023-03-31T03:56:21.271Z,51.61719
2023-03-31T03:56:51.279Z,51.68262
2023-03-31T03:57:21.321Z,51.80371
2023-03-31T03:57:51.264Z,52.68945
2023-03-31T03:58:21.270Z,53.35547
2023-03-31T03:58:51.283Z,54.2207
2023-03-31T03:59:21.297Z,54.4707
2023-03-31T03:59:51.275Z,54.58691
2023-03-31T04:00:21.263Z,54.11426
2023-03-31T04:00:51.268Z,54.46289
2023-03-31T04:01:21.258Z,54.58887
2023-03-31T04:01:51.316Z,54.55957
2023-03-31T04:02:21.288Z,54.73633
2023-03-31T04:02:51.296Z,55.20117
2023-03-31T04:03:21.289Z,54.85547
2023-03-31T04:03:51.259Z,55.87012
2023-03-31T04:04:21.262Z,55.2373
2023-03-31T04:04:51.265Z,54.66406
2023-03-31T04:05:21.345Z,54.24414
2023-03-31T04:05:51.263Z,55.08398
2023-03-31T04:06:21.266Z,55.9248
2023-03-31T04:06:51.265Z,55.74805
2023-03-31T04:07:21.264Z,55.77148
2023-03-31T04:07:51.281Z,55.63379
2023-03-31T04:08:21.258Z,55.40332
2023-03-31T04:08:51.262Z,55.51563
2023-03-31T04:09:21.256Z,54.8623
2023-03-31T04:09:51.255Z,55.26758
2023-03-31T04:10:21.261Z,55.45508
2023-03-31T04:10:51.261Z,55.08496
2023-03-31T04:11:21.272Z,55.86719
2023-03-31T04:11:51.260Z,56.68066
2023-03-31T04:12:21.258Z,56.44336
2023-03-31T04:12:51.261Z,56.86523
2023-03-31T04:13:21.273Z,56.76855
2023-03-31T04:13:51.269Z,56.99414
2023-03-31T04:14:21.266Z,57.12402
2023-03-31T04:14:51.264Z,56.75781
2023-03-31T04:15:21.256Z,56.53223
2023-03-31T04:15:51.293Z,57.0791
2023-03-31T04:16:21.275Z,57.08984
2023-03-31T04:16:51.261Z,57.74121
2023-03-31T04:17:21.262Z,57.55371
2023-03-31T04:17:51.325Z,57.32617
2023-03-31T04:18:21.258Z,57.59082
2023-03-31T04:18:51.259Z,58.16895
2023-03-31T04:19:21.261Z,58.06543
2023-03-31T04:19:51.258Z,57.66309
2023-03-31T04:20:21.270Z,57.81055
2023-03-31T04:20:51.261Z,57.59082
2023-03-31T04:21:21.256Z,56.36816
2023-03-31T04:21:51.268Z,57.33691
2023-03-31T04:22:21.269Z,57.9082
2023-03-31T04:22:51.258Z,57.22461
2023-03-31T04:23:21.258Z,56.9209
2023-03-31T04:23:51.261Z,56.94727
2023-03-31T04:24:21.606Z,56.89941
2023-03-31T04:24:51.258Z,56.67871
2023-03-31T04:25:21.269Z,57.08789
2023-03-31T04:25:51.258Z,56.77734
2023-03-31T04:26:21.258Z,57.23535
2023-03-31T04:26:51.315Z,57.06934
2023-03-31T04:27:21.275Z,57.58496
2023-03-31T04:27:51.281Z,57.0957
2023-03-31T04:28:21.264Z,56.91113
2023-03-31T04:28:51.263Z,57.1084
2023-03-31T04:29:21.257Z,57.0752
2023-03-31T04:29:51.260Z,57.11426
2023-03-31T04:30:21.261Z,56.52246
2023-03-31T04:30:51.260Z,56.3916
2023-03-31T04:31:21.302Z,56.06641
2023-03-31T04:31:51.309Z,55.66406
2023-03-31T04:32:21.260Z,56.06934
2023-03-31T04:32:51.269Z,55.75586
2023-03-31T04:33:21.259Z,55.4375
2023-03-31T04:33:51.262Z,55.60645
2023-03-31T04:34:21.277Z,55.82031
2023-03-31T04:34:51.394Z,55.94824
2023-03-31T04:35:21.259Z,55.42188
2023-03-31T04:35:51.273Z,55.31641
2023-03-31T04:36:21.264Z,54.56055
2023-03-31T04:36:51.257Z,54.8623
2023-03-31T04:37:21.256Z,55.03809
2023-03-31T04:37:51.259Z,55.09375
2023-03-31T04:38:21.270Z,54.72363
2023-03-31T04:38:52.111Z,55.07617
2023-03-31T04:39:21.258Z,55.37793
2023-03-31T04:39:51.262Z,55.01367
2023-03-31T04:40:21.262Z,54.97754
2023-03-31T04:40:51.259Z,53.72266
2023-03-31T04:41:21.262Z,54.16016
2023-03-31T04:41:51.269Z,54.48535
2023-03-31T04:42:21.260Z,54.66992
2023-03-31T04:42:51.268Z,55.21875
2023-03-31T04:43:21.257Z,55.64844
2023-03-31T04:43:51.265Z,56.35547
2023-03-31T04:44:21.259Z,55.75977
2023-03-31T04:44:51.265Z,54.625
2023-03-31T04:45:21.264Z,54.3916
2023-03-31T04:45:51.287Z,54.76855
2023-03-31T04:46:21.294Z,55.27246
2023-03-31T04:46:51.265Z,54.21777
2023-03-31T04:47:21.279Z,54.8125
2023-03-31T04:47:51.298Z,54.63184
2023-03-31T04:48:21.263Z,54.64844
2023-03-31T04:48:51.281Z,53.95215
2023-03-31T04:49:21.269Z,54.30273
2023-03-31T04:49:51.259Z,53.41504
2023-03-31T04:50:21.261Z,53.67773
2023-03-31T04:50:51.270Z,54.3623
2023-03-31T04:51:21.275Z,54.06934
2023-03-31T04:51:51.261Z,53.53613
2023-03-31T04:52:21.258Z,53.80664
2023-03-31T04:52:51.259Z,53.96289
2023-03-31T04:53:21.276Z,54.23828
2023-03-31T04:53:51.259Z,53.67676
2023-03-31T04:54:21.260Z,53.77051
2023-03-31T04:54:51.258Z,53.2168
2023-03-31T04:55:21.263Z,52.52148
2023-03-31T04:55:51.261Z,53.14453
2023-03-31T04:56:21.261Z,53.05566
2023-03-31T04:56:51.310Z,52.4873
2023-03-31T04:57:21.305Z,52.74707
2023-03-31T04:57:51.272Z,52.75293
2023-03-31T04:58:21.262Z,51.83594
2023-03-31T04:58:51.259Z,51.85742
2023-03-31T04:59:21.258Z,51.95508
2023-03-31T04:59:51.262Z,51.72656
2023-03-31T05:00:21.289Z,51.54883
2023-03-31T05:00:51.298Z,52.9082
2023-03-31T05:01:21.289Z,52.51074
2023-03-31T05:01:51.267Z,52.65625
2023-03-31T05:02:22.964Z,52.22949
2023-03-31T05:02:52.273Z,52.18066
2023-03-31T05:03:21.361Z,51.41895
2023-03-31T05:03:51.322Z,50.94629
2023-03-31T05:04:21.270Z,51.01367
2023-03-31T05:04:51.265Z,51.78516
2023-03-31T05:05:21.272Z,52.21289
2023-03-31T05:05:51.274Z,52.08203
2023-03-31T05:06:21.266Z,51.34473
2023-03-31T05:06:51.270Z,51.57715
2023-03-31T05:07:21.267Z,52.27051
2023-03-31T05:07:51.281Z,51.9707
2023-03-31T05:08:21.298Z,52.01172
2023-03-31T05:08:51.271Z,51.9834
2023-03-31T05:09:21.274Z,51.50781
2023-03-31T05:09:51.281Z,52.16113
2023-03-31T05:10:21.267Z,52.49512
2023-03-31T05:10:51.280Z,52.47363
2023-03-31T05:11:21.270Z,52.36914
2023-03-31T05:11:51.272Z,53.00391
2023-03-31T05:12:21.276Z,52.6377
2023-03-31T05:12:51.279Z,52.53906
2023-03-31T05:13:21.269Z,52.72559
2023-03-31T05:13:51.273Z,53.18457
2023-03-31T05:14:21.281Z,53.00879
2023-03-31T05:14:51.271Z,52.85254
2023-03-31T05:15:21.284Z,52.57324
2023-03-31T05:15:51.275Z,52.72363
2023-03-31T05:16:21.298Z,52.94727
2023-03-31T05:16:51.299Z,52.70898
2023-03-31T05:17:21.289Z,52.57813
2023-03-31T05:17:51.310Z,52.6709
2023-03-31T05:18:21.273Z,52.07129
2023-03-31T05:18:51.273Z,53.20117
2023-03-31T05:19:21.280Z,53.59473
2023-03-31T05:19:51.276Z,53.14355
2023-03-31T05:20:21.275Z,53.5957
2023-03-31T05:20:51.279Z,52.87988
2023-03-31T05:21:21.276Z,52.90723
2023-03-31T05:21:51.273Z,52.35742
2023-03-31T05:22:21.272Z,52.36035
2023-03-31T05:22:51.272Z,52.5752
2023-03-31T05:23:21.276Z,52.92969
2023-03-31T05:23:51.283Z,53.05469
2023-03-31T05:24:21.271Z,53.16602
2023-03-31T05:24:51.272Z,52.66113
2023-03-31T05:25:21.273Z,53.23047
2023-03-31T05:25:51.288Z,54.06055
2023-03-31T05:26:21.284Z,53.71582
2023-03-31T05:26:51.276Z,53.58691
2023-03-31T05:27:21.274Z,53.2666
2023-03-31T05:27:51.283Z,53.49707
2023-03-31T05:28:21.277Z,53.99023
2023-03-31T05:28:51.276Z,54.05469
2023-03-31T05:29:21.278Z,54.27539
2023-03-31T05:29:51.279Z,53.60547
2023-03-31T05:30:21.299Z,53.91504
2023-03-31T05:30:51.286Z,54.59473
2023-03-31T05:31:21.319Z,55.01855
2023-03-31T05:31:51.348Z,54.18359
2023-03-31T05:32:21.296Z,54.41211
2023-03-31T05:32:51.360Z,54.21777
2023-03-31T05:33:21.278Z,54.18066
2023-03-31T05:33:51.276Z,55.01855
2023-03-31T05:34:21.292Z,54.32031
2023-03-31T05:34:52.234Z,54.20313
2023-03-31T05:35:21.292Z,54.15234
2023-03-31T05:35:51.318Z,53.80469
2023-03-31T05:36:21.318Z,53.53027
2023-03-31T05:36:51.285Z,54.09473
2023-03-31T05:37:21.288Z,53.53711
2023-03-31T05:37:51.300Z,54.03906
2023-03-31T05:38:21.277Z,53.47461
2023-03-31T05:38:51.276Z,53.5752
2023-03-31T05:39:21.398Z,53.33008
2023-03-31T05:39:51.276Z,53.93262
2023-03-31T05:40:21.276Z,54.11523
2023-03-31T05:40:51.279Z,54.24512
2023-03-31T05:41:21.468Z,54.29883
2023-03-31T05:41:51.291Z,54.13086
2023-03-31T05:42:21.318Z,54.09375
2023-03-31T05:42:51.284Z,53.75586
2023-03-31T05:43:21.278Z,53.87012
2023-03-31T05:43:51.282Z,53.70898
2023-03-31T05:44:21.282Z,53.77539
2023-03-31T05:44:51.279Z,53.41113
2023-03-31T05:45:21.304Z,53.21094
2023-03-31T05:45:51.337Z,53.01855
2023-03-31T05:46:21.305Z,53.03906
2023-03-31T05:46:51.312Z,54.05664
2023-03-31T05:47:21.274Z,53.82617
2023-03-31T05:47:51.311Z,53.70801
2023-03-31T05:48:21.278Z,53.37402
2023-03-31T05:48:51.283Z,53.36133
2023-03-31T05:49:21.277Z,53.22852
2023-03-31T05:49:51.275Z,53.03027
2023-03-31T05:50:21.278Z,52.99316
2023-03-31T05:50:51.279Z,52.38379
2023-03-31T05:51:21.282Z,52.83008
2023-03-31T05:51:51.280Z,53.18359
2023-03-31T05:52:21.288Z,52.62891
2023-03-31T05:52:51.275Z,52.08496
2023-03-31T05:53:21.277Z,51.82324
2023-03-31T05:53:51.287Z,52.01465