createdAt,value
2018-11-02T00:00:34.523Z,0.00
2018-11-02T00:01:34.444Z,0.00
2018-11-02T00:02:34.366Z,0.00
2018-11-02T00:03:34.287Z,0.00
2018-11-02T00:04:34.208Z,0.00
2018-11-02T00:05:34.131Z,0.00
2018-11-02T00:06:34.052Z,0.00
2018-11-02T00:07:33.975Z,0.00
2018-11-02T00:08:33.894Z,0.00
2018-11-02T00:09:33.817Z,0.00
2018-11-02T00:10:33.739Z,0.00
2018-11-02T00:11:33.661Z,0.00
2018-11-02T00:12:33.753Z,0.00
2018-11-02T00:13:33.505Z,0.00
2018-11-02T00:14:33.426Z,0.00
2018-11-02T00:15:33.349Z,0.00
2018-11-02T00:16:33.269Z,0.00
2018-11-02T00:17:33.191Z,0.00
2018-11-02T00:18:33.112Z,0.00
2018-11-02T00:19:33.036Z,0.00
2018-11-02T00:20:32.957Z,0.00
2018-11-02T00:21:32.879Z,0.00
2018-11-02T00:22:32.801Z,0.00
2018-11-02T00:23:32.751Z,0.00
2018-11-02T00:24:32.646Z,0.00
2018-11-02T00:25:32.567Z,0.00
2018-11-02T00:26:32.501Z,0.00
2018-11-02T00:27:32.412Z,0.00
2018-11-02T00:28:32.332Z,0.00
2018-11-02T00:29:32.254Z,0.00
2018-11-02T00:30:32.177Z,0.00
2018-11-02T00:31:32.099Z,0.00
2018-11-02T00:32:32.020Z,0.00
2018-11-02T00:33:31.943Z,0.00
2018-11-02T00:34:31.866Z,0.00
2018-11-02T00:35:31.788Z,0.00
2018-11-02T00:36:31.708Z,0.00
2018-11-02T00:37:31.631Z,0.00
2018-11-02T00:38:31.553Z,0.00
2018-11-02T00:39:31.475Z,0.00
2018-11-02T00:40:31.397Z,0.00
2018-11-02T00:41:31.319Z,0.00
2018-11-02T00:42:31.240Z,0.00
2018-11-02T00:43:31.175Z,0.00
2018-11-02T00:44:31.082Z,0.00
2018-11-02T00:45:31.005Z,0.00
2018-11-02T00:46:30.927Z,0.00
2018-11-02T00:47:30.853Z,0.00
2018-11-02T00:48:30.772Z,0.00
2018-11-02T00:49:30.695Z,0.00
2018-11-02T00:50:30.615Z,0.00
2018-11-02T00:51:30.537Z,0.00
2018-11-02T00:52:30.459Z,0.00
2018-11-02T00:53:30.382Z,0.00
2018-11-02T00:54:30.310Z,0.00
2018-11-02T00:55:30.225Z,0.00
2018-11-02T00:56:30.146Z,0.00
2018-11-02T00:57:30.072Z,0.00
2018-11-02T00:58:29.990Z,0.00
2018-11-02T00:59:29.914Z,0.00
2018-11-02T01:00:29.834Z,0.00
2018-11-02T01:01:29.754Z,0.00
2018-11-02T01:02:29.677Z,0.00
2018-11-02T01:03:29.599Z,0.00
2018-11-02T01:04:29.520Z,0.00
2018-11-02T01:05:29.443Z,0.00
2018-11-02T01:06:29.364Z,0.00
2018-11-02T01:07:29.286Z,0.00
2018-11-02T01:08:29.206Z,0.00
2018-11-02T01:09:29.140Z,0.00
2018-11-02T01:10:29.051Z,0.00
2018-11-02T01:11:28.972Z,0.00
2018-11-02T01:12:28.892Z,0.00
2018-11-02T01:13:28.823Z,0.00
2018-11-02T01:14:28.735Z,0.00
2018-11-02T01:15:28.658Z,0.00
2018-11-02T01:16:28.633Z,0.00
2018-11-02T01:17:28.500Z,0.00
2018-11-02T01:18:28.522Z,0.00
2018-11-02T01:19:28.345Z,0.00
2018-11-02T01:20:28.264Z,0.00
2018-11-02T01:21:28.186Z,0.00
2018-11-02T01:22:28.108Z,0.00
2018-11-02T01:23:28.031Z,0.00
2018-11-02T01:24:27.951Z,0.00
2018-11-02T01:25:27.875Z,0.00
2018-11-02T01:26:27.794Z,0.00
2018-11-02T01:27:27.718Z,0.00
2018-11-02T01:28:27.636Z,0.00
2018-11-02T01:29:27.559Z,0.00
2018-11-02T01:30:27.481Z,0.00
2018-11-02T01:31:27.405Z,0.00
2018-11-02T01:32:27.324Z,0.00
2018-11-02T01:33:27.250Z,0.00
2018-11-02T01:34:27.167Z,0.00
2018-11-02T01:35:27.089Z,0.00
2018-11-02T01:36:27.009Z,0.00
2018-11-02T01:37:26.931Z,0.00
2018-11-02T01:38:26.852Z,0.00
2018-11-02T01:39:26.773Z,0.00
2018-11-02T01:40:26.745Z,0.00
2018-11-02T01:41:26.620Z,0.00
2018-11-02T01:42:26.540Z,0.00
2018-11-02T01:43:26.459Z,0.00
2018-11-02T01:44:26.380Z,0.00
2018-11-02T01:45:26.350Z,0.00
2018-11-02T01:46:26.222Z,0.00
2018-11-02T01:47:26.142Z,0.00
2018-11-02T01:48:26.063Z,0.00
2018-11-02T01:49:25.984Z,0.00
2018-11-02T01:50:25.906Z,0.00
2018-11-02T01:51:25.827Z,0.00
2018-11-02T01:52:25.748Z,0.00
2018-11-02T01:53:25.669Z,0.00
2018-11-02T01:54:25.589Z,0.00
2018-11-02T01:55:25.528Z,0.00
2018-11-02T01:56:25.431Z,0.00
2018-11-02T01:57:25.354Z,0.00
2018-11-02T01:58:25.273Z,0.00
2018-11-02T01:59:25.195Z,0.00
2018-11-02T02:00:25.116Z,0.00
2018-11-02T02:01:25.036Z,0.00
2018-11-02T02:02:24.957Z,0.00
2018-11-02T02:03:24.880Z,0.00
2018-11-02T02:04:24.814Z,0.00
2018-11-02T02:05:24.719Z,0.00
2018-11-02T02:06:24.640Z,0.00
2018-11-02T02:07:24.562Z,0.00
2018-11-02T02:08:24.482Z,0.00
2018-11-02T02:09:24.404Z,0.00
2018-11-02T02:10:24.326Z,0.00
2018-11-02T02:11:24.246Z,0.00
2018-11-02T02:12:24.167Z,0.00
2018-11-02T02:13:24.247Z,0.00
2018-11-02T02:14:24.009Z,0.00
2018-11-02T02:15:23.933Z,0.00
2018-11-02T02:16:23.849Z,0.00
2018-11-02T02:17:23.870Z,0.00
2018-11-02T02:18:23.691Z,0.00
2018-11-02T02:19:23.613Z,0.00
2018-11-02T02:20:23.533Z,0.00
2018-11-02T02:21:23.453Z,0.00
2018-11-02T02:22:23.375Z,0.00
2018-11-02T02:23:23.297Z,0.00
2018-11-02T02:24:23.224Z,0.00
2018-11-02T02:25:23.138Z,0.00
2018-11-02T02:26:23.061Z,0.00
2018-11-02T02:27:23.003Z,0.00
2018-11-02T02:28:22.902Z,0.00
2018-11-02T02:29:22.832Z,0.00
2018-11-02T02:30:22.746Z,0.00
2018-11-02T02:31:22.669Z,0.00
2018-11-02T02:32:22.588Z,0.00
2018-11-02T02:33:22.508Z,0.00
2018-11-02T02:34:22.435Z,0.00
2018-11-02T02:35:22.353Z,0.00
2018-11-02T02:36:22.287Z,0.00
2018-11-02T02:37:22.193Z,0.00
2018-11-02T02:38:22.113Z,0.00
2018-11-02T02:39:22.052Z,0.00
2018-11-02T02:40:21.962Z,0.00
2018-11-02T02:41:21.878Z,0.00
2018-11-02T02:42:21.798Z,0.00
2018-11-02T02:43:21.719Z,0.00
2018-11-02T02:44:21.742Z,0.00
2018-11-02T02:45:21.568Z,0.00
2018-11-02T02:46:21.482Z,0.00
2018-11-02T02:47:21.402Z,0.00
2018-11-02T02:48:21.326Z,0.00
2018-11-02T02:49:21.244Z,0.00
2018-11-02T02:50:21.164Z,0.00
2018-11-02T02:51:21.086Z,0.00
2018-11-02T02:52:21.005Z,0.00
2018-11-02T02:53:20.927Z,0.00
2018-11-02T02:54:20.854Z,0.00
2018-11-02T02:55:20.769Z,0.00
2018-11-02T02:56:20.738Z,0.00
2018-11-02T02:57:20.608Z,0.00
2018-11-02T02:58:20.530Z,0.00
2018-11-02T02:59:20.450Z,0.00
2018-11-02T03:00:20.369Z,0.00
2018-11-02T03:01:20.297Z,0.00
2018-11-02T03:02:20.228Z,0.00
2018-11-02T03:03:20.132Z,0.00
2018-11-02T03:04:20.107Z,0.00
2018-11-02T03:05:19.972Z,0.00
2018-11-02T03:06:19.893Z,0.00
2018-11-02T03:07:19.845Z,0.00
2018-11-02T03:08:19.832Z,0.00
2018-11-02T03:09:19.653Z,0.00
2018-11-02T03:10:19.653Z,0.00
2018-11-02T03:11:19.604Z,0.00
2018-11-02T03:12:19.416Z,0.00
2018-11-02T03:13:19.331Z,0.00
2018-11-02T03:14:19.323Z,0.00
2018-11-02T03:15:19.173Z,0.00
2018-11-02T03:16:19.092Z,0.00
2018-11-02T03:17:19.012Z,0.00
2018-11-02T03:18:18.935Z,0.00
2018-11-02T03:19:18.854Z,0.00
2018-11-02T03:20:18.822Z,0.00
2018-11-02T03:21:18.692Z,0.00
2018-11-02T03:22:18.626Z,0.00
2018-11-02T03:23:18.533Z,0.00
2018-11-02T03:24:18.452Z,0.00
2018-11-02T03:25:18.376Z,0.00
2018-11-02T03:26:18.290Z,0.00
2018-11-02T03:27:18.211Z,0.00
2018-11-02T03:28:18.131Z,0.00
2018-11-02T03:29:18.050Z,0.00
2018-11-02T03:30:17.974Z,0.00
2018-11-02T03:31:17.891Z,0.00
2018-11-02T03:32:17.861Z,0.00
2018-11-02T03:33:17.729Z,0.00
2018-11-02T03:34:17.682Z,0.00
2018-11-02T03:35:17.570Z,0.00
2018-11-02T03:36:17.490Z,0.00
2018-11-02T03:37:17.408Z,0.00
2018-11-02T03:38:17.326Z,0.00
2018-11-02T03:39:17.247Z,0.00
2018-11-02T03:40:17.167Z,0.00
2018-11-02T03:41:17.086Z,0.00
2018-11-02T03:42:17.009Z,0.00
2018-11-02T03:43:16.925Z,0.00
2018-11-02T03:44:16.845Z,0.00
2018-11-02T03:45:16.763Z,0.00
2018-11-02T03:46:16.683Z,0.00
2018-11-02T03:47:16.602Z,0.00
2018-11-02T03:48:16.521Z,0.00
2018-11-02T03:49:16.441Z,0.00
2018-11-02T03:50:16.909Z,0.00
2018-11-02T03:51:16.281Z,0.00
2018-11-02T03:52:16.210Z,0.00
2018-11-02T03:53:16.119Z,0.00
2018-11-02T03:54:16.097Z,0.00
2018-11-02T03:55:15.958Z,0.00
2018-11-02T03:56:15.876Z,0.00
2018-11-02T03:57:15.839Z,0.00
2018-11-02T03:58:15.716Z,0.00
2018-11-02T03:59:15.638Z,0.00
2018-11-02T04:00:15.556Z,0.00
2018-11-02T04:01:15.478Z,0.00
2018-11-02T04:02:15.405Z,0.00
2018-11-02T04:03:15.344Z,0.00
2018-11-02T04:04:15.233Z,0.00
2018-11-02T04:05:15.154Z,0.00
2018-11-02T04:06:15.073Z,0.00
2018-11-02T04:07:14.992Z,0.00
2018-11-02T04:08:14.960Z,0.00
2018-11-02T04:09:14.833Z,0.00
2018-11-02T04:10:14.750Z,0.00
2018-11-02T04:11:14.670Z,0.00
2018-11-02T04:12:14.589Z,0.00
2018-11-02T04:13:14.507Z,0.00
2018-11-02T04:14:14.426Z,0.00
2018-11-02T04:15:14.347Z,0.00
2018-11-02T04:16:14.265Z,0.00
2018-11-02T04:17:14.185Z,0.00
2018-11-02T04:18:14.104Z,0.00
2018-11-02T04:19:14.039Z,0.00
2018-11-02T04:20:13.992Z,0.00
2018-11-02T04:21:13.861Z,0.00
2018-11-02T04:22:13.782Z,0.00
2018-11-02T04:23:13.701Z,0.00
2018-11-02T04:24:13.619Z,0.00
2018-11-02T04:25:13.539Z,0.00
2018-11-02T04:26:13.509Z,0.00
2018-11-02T04:27:13.378Z,0.00
2018-11-02T04:28:13.301Z,0.00
2018-11-02T04:29:13.216Z,0.00
2018-11-02T04:30:13.171Z,0.00
2018-11-02T04:31:13.056Z,0.00
2018-11-02T04:32:12.974Z,0.00
2018-11-02T04:33:12.894Z,0.00
2018-11-02T04:34:12.812Z,0.00
2018-11-02T04:35:12.731Z,0.00
2018-11-02T04:36:12.651Z,0.00
2018-11-02T04:37:12.571Z,0.00
2018-11-02T04:38:12.489Z,0.00
2018-11-02T04:39:12.409Z,0.00
2018-11-02T04:40:12.327Z,0.00
2018-11-02T04:41:12.247Z,0.00
2018-11-02T04:42:12.166Z,0.00
2018-11-02T04:43:12.116Z,0.00
2018-11-02T04:44:12.104Z,0.00
2018-11-02T04:45:11.924Z,0.00
2018-11-02T04:46:11.844Z,0.00
2018-11-02T04:47:11.766Z,0.00
2018-11-02T04:48:11.697Z,0.00
2018-11-02T04:49:11.601Z,0.00
2018-11-02T04:50:11.625Z,0.00
2018-11-02T04:51:11.538Z,0.00
2018-11-02T04:52:11.360Z,0.00
2018-11-02T04:53:11.279Z,0.00
2018-11-02T04:54:11.199Z,0.00
2018-11-02T04:55:11.117Z,0.00
2018-11-02T04:56:11.037Z,0.00
2018-11-02T04:57:10.956Z,0.00
2018-11-02T04:58:10.876Z,0.00
2018-11-02T04:59:10.800Z,0.00
2018-11-02T05:00:10.716Z,0.00
2018-11-02T05:01:10.636Z,0.00
2018-11-02T05:02:10.604Z,0.00
2018-11-02T05:03:10.475Z,0.00
2018-11-02T05:04:10.393Z,0.00
2018-11-02T05:05:10.313Z,0.00
2018-11-02T05:06:10.233Z,0.00
2018-11-02T05:07:10.152Z,0.00
2018-11-02T05:08:10.120Z,0.00
2018-11-02T05:09:09.990Z,0.00
2018-11-02T05:10:09.912Z,0.00
2018-11-02T05:11:09.840Z,0.00
2018-11-02T05:12:09.750Z,0.00
2018-11-02T05:13:09.694Z,0.00
2018-11-02T05:14:09.590Z,0.00
2018-11-02T05:15:09.509Z,0.00
2018-11-02T05:16:09.428Z,0.00
2018-11-02T05:17:09.348Z,0.00
2018-11-02T05:18:09.269Z,0.00
2018-11-02T05:19:09.188Z,0.00
2018-11-02T05:20:09.208Z,0.00
2018-11-02T05:21:09.092Z,0.00
2018-11-02T05:22:08.947Z,0.00
2018-11-02T05:23:08.867Z,0.00
2018-11-02T05:24:08.786Z,0.00
2018-11-02T05:25:08.710Z,0.00
2018-11-02T05:26:08.626Z,0.00
2018-11-02T05:27:08.546Z,0.00
2018-11-02T05:28:08.465Z,0.00
2018-11-02T05:29:08.385Z,0.00
2018-11-02T05:30:08.307Z,0.00
2018-11-02T05:31:08.281Z,0.00
2018-11-02T05:32:08.145Z,0.00
2018-11-02T05:33:08.065Z,0.00
2018-11-02T05:34:07.985Z,0.00
2018-11-02T05:35:07.905Z,0.00
2018-11-02T05:36:07.826Z,0.00
2018-11-02T05:37:07.747Z,0.00
2018-11-02T05:38:07.715Z,0.00
2018-11-02T05:39:07.597Z,0.00
2018-11-02T05:40:07.507Z,0.00
2018-11-02T05:41:07.427Z,0.00
2018-11-02T05:42:07.346Z,0.00
2018-11-02T05:43:07.265Z,0.00
2018-11-02T05:44:07.186Z,0.00
2018-11-02T05:45:07.111Z,0.00
2018-11-02T05:46:07.027Z,0.00
2018-11-02T05:47:06.969Z,0.00
2018-11-02T05:48:06.866Z,0.00
2018-11-02T05:49:06.788Z,0.00
2018-11-02T05:50:06.713Z,0.00
2018-11-02T05:51:06.628Z,0.00
2018-11-02T05:52:06.569Z,0.00
2018-11-02T05:53:06.469Z,0.00
2018-11-02T05:54:06.424Z,0.00
2018-11-02T05:55:06.310Z,0.00
2018-11-02T05:56:06.381Z,0.00
2018-11-02T05:57:06.150Z,0.00
2018-11-02T05:58:06.071Z,0.00
2018-11-02T05:59:05.992Z,0.00
2018-11-02T06:00:05.910Z,0.00
2018-11-02T06:01:05.832Z,0.00
2018-11-02T06:02:05.750Z,0.00
2018-11-02T06:03:05.683Z,0.00
2018-11-02T06:04:05.592Z,0.00
2018-11-02T06:05:05.510Z,0.00
2018-11-02T06:06:05.431Z,0.00
2018-11-02T06:07:05.354Z,0.00
2018-11-02T06:08:05.445Z,0.00
2018-11-02T06:09:05.194Z,0.00
2018-11-02T06:10:05.112Z,0.00
2018-11-02T06:11:05.032Z,0.00
2018-11-02T06:12:04.951Z,5.63
2018-11-02T06:13:04.873Z,5.63
2018-11-02T06:14:04.843Z,5.63
2018-11-02T06:15:04.714Z,5.63
2018-11-02T06:16:04.632Z,5.63
2018-11-02T06:17:04.555Z,5.63
2018-11-02T06:18:04.473Z,5.63
2018-11-02T06:19:04.392Z,5.63
2018-11-02T06:20:04.313Z,11.25
2018-11-02T06:21:04.232Z,11.25
2018-11-02T06:22:04.151Z,11.25
2018-11-02T06:23:04.072Z,11.25
2018-11-02T06:24:04.001Z,11.25
2018-11-02T06:25:03.913Z,11.25
2018-11-02T06:26:03.832Z,16.88
2018-11-02T06:27:03.753Z,16.88
2018-11-02T06:28:03.671Z,16.88
2018-11-02T06:29:03.591Z,16.88
2018-11-02T06:30:03.512Z,16.88
2018-11-02T06:31:03.431Z,16.88
2018-11-02T06:32:03.401Z,22.50
2018-11-02T06:33:03.270Z,22.50
2018-11-02T06:34:03.190Z,22.50
2018-11-02T06:35:03.157Z,22.50
2018-11-02T06:36:03.030Z,22.50
2018-11-02T06:37:02.953Z,28.13
2018-11-02T06:38:02.868Z,28.13
2018-11-02T06:39:02.789Z,28.13
2018-11-02T06:40:02.763Z,28.13
2018-11-02T06:41:02.628Z,33.75
2018-11-02T06:42:02.548Z,33.75
2018-11-02T06:43:02.468Z,33.75
2018-11-02T06:44:02.391Z,33.75
2018-11-02T06:45:02.367Z,33.75
2018-11-02T06:46:02.228Z,39.38
2018-11-02T06:47:02.148Z,39.38
2018-11-02T06:48:02.067Z,39.38
2018-11-02T06:49:02.024Z,39.38
2018-11-02T06:50:01.957Z,45.00
2018-11-02T06:51:01.961Z,45.00
2018-11-02T06:52:01.746Z,45.00
2018-11-02T06:53:01.666Z,45.00
2018-11-02T06:54:01.655Z,50.63
2018-11-02T06:55:01.506Z,50.63
2018-11-02T06:56:01.425Z,50.63
2018-11-02T06:57:01.346Z,50.63
2018-11-02T06:58:01.266Z,50.63
2018-11-02T06:59:01.289Z,56.25
2018-11-02T07:00:01.426Z,56.25
2018-11-02T07:01:01.027Z,56.25
2018-11-02T07:02:00.950Z,56.25
2018-11-02T07:03:00.871Z,56.25
2018-11-02T07:04:00.786Z,61.88
2018-11-02T07:05:00.708Z,61.88
2018-11-02T07:06:00.627Z,61.88
2018-11-02T07:07:00.568Z,61.88
2018-11-02T07:08:00.635Z,61.88
2018-11-02T07:09:00.389Z,61.88
2018-11-02T07:10:00.310Z,61.88
2018-11-02T07:11:00.231Z,67.50
2018-11-02T07:12:00.149Z,67.50
2018-11-02T07:13:00.073Z,67.50
2018-11-02T07:14:00.041Z,67.50
2018-11-02T07:14:59.911Z,67.50
2018-11-02T07:15:59.831Z,67.50
2018-11-02T07:16:59.786Z,73.13
2018-11-02T07:17:59.696Z,73.13
2018-11-02T07:18:59.593Z,73.13
2018-11-02T07:19:59.513Z,73.13
2018-11-02T07:20:59.434Z,73.13
2018-11-02T07:21:59.357Z,73.13
2018-11-02T07:22:59.278Z,73.13
2018-11-02T07:23:59.194Z,73.13
2018-11-02T07:24:59.120Z,73.13
2018-11-02T07:25:59.086Z,78.75
2018-11-02T07:26:58.957Z,78.75
2018-11-02T07:27:58.877Z,78.75
2018-11-02T07:28:58.798Z,78.75
2018-11-02T07:29:58.718Z,78.75
2018-11-02T07:30:58.639Z,78.75
2018-11-02T07:31:58.559Z,78.75
2018-11-02T07:32:58.480Z,78.75
2018-11-02T07:33:58.410Z,78.75
2018-11-02T07:34:58.321Z,84.38
2018-11-02T07:35:58.242Z,84.38
2018-11-02T07:36:58.163Z,90.00
2018-11-02T07:37:58.133Z,84.38
2018-11-02T07:38:58.004Z,84.38
2018-11-02T07:39:57.924Z,90.00
2018-11-02T07:40:57.844Z,90.00
2018-11-02T07:41:57.765Z,90.00
2018-11-02T07:42:57.686Z,90.00
2018-11-02T07:43:57.706Z,95.63
2018-11-02T07:44:57.526Z,95.63
2018-11-02T07:45:57.448Z,95.63
2018-11-02T07:46:57.370Z,95.63
2018-11-02T07:47:57.289Z,95.63
2018-11-02T07:48:57.209Z,101.25
2018-11-02T07:49:57.331Z,101.25
2018-11-02T07:50:57.051Z,101.25
2018-11-02T07:51:56.971Z,101.25
2018-11-02T07:52:56.917Z,101.25
2018-11-02T07:53:56.814Z,101.25
2018-11-02T07:54:56.735Z,106.88
2018-11-02T07:55:56.655Z,106.88
2018-11-02T07:56:56.603Z,106.88
2018-11-02T07:57:56.496Z,106.88
2018-11-02T07:58:56.421Z,106.88
2018-11-02T07:59:56.337Z,106.88
2018-11-02T08:00:56.259Z,106.88
2018-11-02T08:01:56.371Z,106.88
2018-11-02T08:02:56.101Z,106.88
2018-11-02T08:03:56.022Z,106.88
2018-11-02T08:04:55.943Z,106.88
2018-11-02T08:05:55.870Z,106.88
2018-11-02T08:06:55.786Z,106.88
2018-11-02T08:07:55.706Z,106.88
2018-11-02T08:08:55.626Z,106.88
2018-11-02T08:09:55.547Z,106.88
2018-11-02T08:10:55.472Z,112.50
2018-11-02T08:11:55.389Z,112.50
2018-11-02T08:12:55.311Z,106.88
2018-11-02T08:13:55.485Z,112.50
2018-11-02T08:14:55.154Z,112.50
2018-11-02T08:15:55.074Z,112.50
2018-11-02T08:16:54.996Z,112.50
2018-11-02T08:17:54.917Z,112.50
2018-11-02T08:18:54.957Z,112.50
2018-11-02T08:19:54.809Z,112.50
2018-11-02T08:20:54.681Z,112.50
2018-11-02T08:21:54.602Z,118.13
2018-11-02T08:22:54.525Z,118.13
2018-11-02T08:23:54.446Z,118.13
2018-11-02T08:24:54.366Z,118.13
2018-11-02T08:25:54.288Z,118.13
2018-11-02T08:26:54.211Z,118.13
2018-11-02T08:27:54.131Z,118.13
2018-11-02T08:28:54.056Z,118.13
2018-11-02T08:29:53.976Z,118.13
2018-11-02T08:30:53.898Z,118.13
2018-11-02T08:31:53.822Z,118.13
2018-11-02T08:32:53.741Z,118.13
2018-11-02T08:33:53.664Z,118.13
2018-11-02T08:34:53.587Z,123.75
2018-11-02T08:35:53.506Z,123.75
2018-11-02T08:36:53.430Z,123.75
2018-11-02T08:37:53.401Z,123.75
2018-11-02T08:38:53.275Z,123.75
2018-11-02T08:39:53.197Z,123.75
2018-11-02T08:40:53.118Z,123.75
2018-11-02T08:41:53.044Z,123.75
2018-11-02T08:42:52.963Z,123.75
2018-11-02T08:43:52.885Z,129.38
2018-11-02T08:44:52.809Z,129.38
2018-11-02T08:45:52.731Z,129.38
2018-11-02T08:46:52.654Z,135.00
2018-11-02T08:47:52.576Z,140.63
2018-11-02T08:48:52.499Z,140.63
2018-11-02T08:49:52.422Z,135.00
2018-11-02T08:50:52.345Z,129.38
2018-11-02T08:51:52.268Z,129.38
2018-11-02T08:52:52.190Z,135.00
2018-11-02T08:53:52.114Z,135.00
2018-11-02T08:54:52.037Z,135.00
2018-11-02T08:55:52.008Z,135.00
2018-11-02T08:56:51.881Z,135.00
2018-11-02T08:57:51.866Z,135.00
2018-11-02T08:58:51.907Z,135.00
2018-11-02T08:59:51.652Z,135.00
2018-11-02T09:00:51.574Z,135.00
2018-11-02T09:01:51.497Z,135.00
2018-11-02T09:02:51.418Z,135.00
2018-11-02T09:03:51.342Z,135.00
2018-11-02T09:04:51.309Z,140.63
2018-11-02T09:05:51.187Z,135.00
2018-11-02T09:06:51.110Z,135.00
2018-11-02T09:07:51.032Z,135.00
2018-11-02T09:08:50.955Z,151.88
2018-11-02T09:09:50.878Z,146.25
2018-11-02T09:10:50.801Z,151.88
2018-11-02T09:11:50.724Z,140.63
2018-11-02T09:12:50.647Z,135.00
2018-11-02T09:13:50.621Z,146.25
2018-11-02T09:14:50.493Z,135.00
2018-11-02T09:15:50.417Z,135.00
2018-11-02T09:16:50.339Z,140.63
2018-11-02T09:17:50.264Z,140.63
2018-11-02T09:18:50.214Z,140.63
2018-11-02T09:19:50.358Z,140.63
2018-11-02T09:20:50.033Z,140.63
2018-11-02T09:21:49.956Z,140.63
2018-11-02T09:22:49.878Z,140.63
2018-11-02T09:23:49.802Z,140.63
2018-11-02T09:24:49.748Z,140.63
2018-11-02T09:25:49.647Z,140.63
2018-11-02T09:26:49.573Z,140.63
2018-11-02T09:27:49.561Z,140.63
2018-11-02T09:28:49.417Z,146.25
2018-11-02T09:29:49.340Z,146.25
2018-11-02T09:30:49.263Z,146.25
2018-11-02T09:31:49.236Z,146.25
2018-11-02T09:32:49.110Z,146.25
2018-11-02T09:33:49.034Z,146.25
2018-11-02T09:34:48.956Z,146.25
2018-11-02T09:35:48.879Z,146.25
2018-11-02T09:36:48.803Z,146.25
2018-11-02T09:37:48.730Z,146.25
2018-11-02T09:38:48.650Z,146.25
2018-11-02T09:39:48.576Z,146.25
2018-11-02T09:40:48.496Z,146.25
2018-11-02T09:41:48.419Z,146.25
2018-11-02T09:42:48.448Z,151.88
2018-11-02T09:43:48.265Z,151.88
2018-11-02T09:44:48.189Z,151.88
2018-11-02T09:45:48.130Z,151.88
2018-11-02T09:46:48.037Z,151.88
2018-11-02T09:47:47.959Z,151.88
2018-11-02T09:48:47.886Z,151.88
2018-11-02T09:49:47.860Z,151.88
2018-11-02T09:50:47.732Z,151.88
2018-11-02T09:51:47.848Z,157.50
2018-11-02T09:52:47.579Z,157.50
2018-11-02T09:53:47.507Z,157.50
2018-11-02T09:54:47.430Z,157.50
2018-11-02T09:55:47.351Z,157.50
2018-11-02T09:56:47.274Z,157.50
2018-11-02T09:57:47.266Z,157.50
2018-11-02T09:58:47.122Z,157.50
2018-11-02T09:59:47.046Z,157.50
2018-11-02T10:00:47.097Z,157.50
2018-11-02T10:01:46.893Z,157.50
2018-11-02T10:02:46.818Z,157.50
2018-11-02T10:03:46.741Z,157.50
2018-11-02T10:04:46.668Z,157.50
2018-11-02T10:05:46.590Z,163.13
2018-11-02T10:06:46.514Z,163.13
2018-11-02T10:07:46.588Z,163.13
2018-11-02T10:08:46.361Z,163.13
2018-11-02T10:09:46.287Z,163.13
2018-11-02T10:10:46.212Z,168.75
2018-11-02T10:11:46.133Z,185.63
2018-11-02T10:12:46.058Z,180.00
2018-11-02T10:13:45.982Z,168.75
2018-11-02T10:14:45.908Z,180.00
2018-11-02T10:15:45.830Z,180.00
2018-11-02T10:16:45.754Z,191.25
2018-11-02T10:17:45.678Z,185.63
2018-11-02T10:18:45.603Z,191.25
2018-11-02T10:19:45.525Z,180.00
2018-11-02T10:20:45.450Z,174.38
2018-11-02T10:21:45.375Z,174.38
2018-11-02T10:22:45.306Z,180.00
2018-11-02T10:23:45.249Z,180.00
2018-11-02T10:24:45.148Z,180.00
2018-11-02T10:25:45.122Z,191.25
2018-11-02T10:26:47.546Z,185.63
2018-11-02T10:27:44.919Z,191.25
2018-11-02T10:28:44.846Z,208.13
2018-11-02T10:29:44.805Z,196.88
2018-11-02T10:30:44.694Z,196.88
2018-11-02T10:31:44.618Z,191.25
2018-11-02T10:32:44.542Z,191.25
2018-11-02T10:33:44.468Z,196.88
2018-11-02T10:34:44.396Z,196.88
2018-11-02T10:35:44.370Z,202.50
2018-11-02T10:36:44.241Z,202.50
2018-11-02T10:37:44.166Z,202.50
2018-11-02T10:38:44.092Z,202.50
2018-11-02T10:39:44.074Z,213.75
2018-11-02T10:40:43.941Z,219.38
2018-11-02T10:41:43.866Z,202.50
2018-11-02T10:42:43.791Z,202.50
2018-11-02T10:43:43.717Z,196.88
2018-11-02T10:44:43.698Z,196.88
2018-11-02T10:45:43.566Z,202.50
2018-11-02T10:46:43.490Z,202.50
2018-11-02T10:47:43.415Z,202.50
2018-11-02T10:48:43.340Z,208.13
2018-11-02T10:49:43.265Z,208.13
2018-11-02T10:50:43.190Z,208.13
2018-11-02T10:51:43.114Z,213.75
2018-11-02T10:52:43.041Z,230.63
2018-11-02T10:53:42.966Z,247.50
2018-11-02T10:54:43.024Z,247.50
2018-11-02T10:55:42.815Z,213.75
2018-11-02T10:56:42.786Z,258.75
2018-11-02T10:57:42.667Z,219.38
2018-11-02T10:58:42.592Z,230.63
2018-11-02T10:59:42.517Z,247.50
2018-11-02T11:00:42.540Z,247.50
2018-11-02T11:01:42.368Z,264.38
2018-11-02T11:02:42.292Z,264.38
2018-11-02T11:03:42.216Z,281.25
2018-11-02T11:04:42.143Z,286.88
2018-11-02T11:05:42.067Z,320.63
2018-11-02T11:06:41.994Z,315.00
2018-11-02T11:07:41.917Z,348.75
2018-11-02T11:08:41.844Z,399.38
2018-11-02T11:09:41.770Z,427.50
2018-11-02T11:10:41.695Z,433.13
2018-11-02T11:11:41.699Z,410.63
2018-11-02T11:12:41.712Z,376.88
2018-11-02T11:13:41.915Z,365.63
2018-11-02T11:14:41.396Z,410.63
2018-11-02T11:15:41.344Z,354.38
2018-11-02T11:16:41.249Z,354.38
2018-11-02T11:17:41.173Z,393.75
2018-11-02T11:18:41.102Z,1023.75
2018-11-02T11:19:41.026Z,573.75
2018-11-02T11:20:40.952Z,551.25
2018-11-02T11:21:40.877Z,860.63
2018-11-02T11:22:40.803Z,798.75
2018-11-02T11:23:40.774Z,781.88
2018-11-02T11:24:40.659Z,1006.88
2018-11-02T11:25:40.582Z,1350.00
2018-11-02T11:26:40.509Z,1501.88
2018-11-02T11:27:40.434Z,1625.63
2018-11-02T11:28:40.361Z,1912.50
2018-11-02T11:29:40.290Z,2131.88
2018-11-02T11:30:40.218Z,2278.13
2018-11-02T11:31:40.143Z,2165.63
2018-11-02T11:32:40.075Z,2165.63
2018-11-02T11:33:40.001Z,2407.50
2018-11-02T11:34:39.931Z,1670.63
2018-11-02T11:35:39.863Z,1456.88
2018-11-02T11:36:39.790Z,2255.63
2018-11-02T11:37:39.721Z,2525.63
2018-11-02T11:38:39.650Z,2525.63
2018-11-02T11:39:39.625Z,2362.50
2018-11-02T11:40:39.513Z,1395.00
2018-11-02T11:41:39.444Z,478.13
2018-11-02T11:42:39.374Z,399.38
2018-11-02T11:43:39.308Z,360.00
2018-11-02T11:44:39.239Z,348.75
2018-11-02T11:45:39.172Z,354.38
2018-11-02T11:46:39.104Z,2036.25
2018-11-02T11:47:39.034Z,1940.63
2018-11-02T11:48:38.998Z,1518.75
2018-11-02T11:49:38.897Z,1822.50
2018-11-02T11:50:38.830Z,2013.75
2018-11-02T11:51:38.763Z,1991.25
2018-11-02T11:52:38.690Z,1991.25
2018-11-02T11:53:38.624Z,1496.25
2018-11-02T11:54:38.622Z,495.00
2018-11-02T11:55:38.486Z,354.38
2018-11-02T11:56:38.419Z,315.00
2018-11-02T11:57:38.351Z,270.00
2018-11-02T11:58:38.283Z,241.88
2018-11-02T11:59:38.214Z,236.25
2018-11-02T12:00:38.144Z,219.38
2018-11-02T12:01:38.076Z,208.13
2018-11-02T12:02:38.007Z,202.50
2018-11-02T12:03:38.035Z,208.13
2018-11-02T12:04:37.926Z,219.38
2018-11-02T12:05:37.797Z,213.75
2018-11-02T12:06:37.725Z,213.75
2018-11-02T12:07:37.710Z,219.38
2018-11-02T12:08:37.634Z,225.00
2018-11-02T12:09:37.513Z,236.25
2018-11-02T12:10:37.441Z,298.13
2018-11-02T12:11:37.370Z,264.38
2018-11-02T12:12:37.298Z,298.13
2018-11-02T12:13:37.226Z,421.88
2018-11-02T12:14:37.154Z,528.75
2018-11-02T12:15:37.081Z,309.38
2018-11-02T12:16:37.014Z,298.13
2018-11-02T12:17:36.943Z,545.63
2018-11-02T12:18:36.867Z,472.50
2018-11-02T12:19:36.792Z,275.63
2018-11-02T12:20:36.720Z,270.00
2018-11-02T12:21:36.712Z,286.88
2018-11-02T12:22:36.576Z,601.88
2018-11-02T12:23:36.504Z,309.38
2018-11-02T12:24:36.481Z,241.88
2018-11-02T12:25:36.359Z,247.50
2018-11-02T12:26:36.284Z,264.38
2018-11-02T12:27:36.212Z,275.63
2018-11-02T12:28:36.197Z,399.38
2018-11-02T12:29:36.067Z,528.75
2018-11-02T12:30:36.077Z,365.63
2018-11-02T12:31:35.921Z,331.88
2018-11-02T12:32:35.847Z,376.88
2018-11-02T12:33:35.776Z,511.88
2018-11-02T12:34:35.702Z,540.00
2018-11-02T12:35:35.628Z,247.50
2018-11-02T12:36:35.555Z,230.63
2018-11-02T12:37:35.486Z,286.88
2018-11-02T12:38:35.411Z,326.25
2018-11-02T12:39:35.337Z,365.63
2018-11-02T12:40:35.273Z,365.63
2018-11-02T12:41:35.190Z,416.25
2018-11-02T12:42:35.120Z,247.50
2018-11-02T12:43:35.163Z,241.88
2018-11-02T12:44:34.971Z,236.25
2018-11-02T12:45:34.899Z,230.63
2018-11-02T12:46:34.826Z,230.63
2018-11-02T12:47:34.751Z,230.63
2018-11-02T12:48:34.890Z,230.63
2018-11-02T12:49:35.035Z,236.25
2018-11-02T12:50:34.636Z,247.50
2018-11-02T12:51:34.457Z,253.13
2018-11-02T12:52:34.385Z,270.00
2018-11-02T12:53:34.311Z,281.25