createdAt,value
2023-02-16T00:04:22.024Z,0.2
2023-02-16T00:09:43.503Z,0.2
2023-02-16T00:15:29.795Z,0.4
2023-02-16T00:20:45.380Z,0.4
2023-02-16T00:26:11.250Z,0.5
2023-02-16T00:31:56.408Z,0.2
2023-02-16T00:37:26.536Z,0
2023-02-16T00:43:16.723Z,0
2023-02-16T00:48:36.870Z,0
2023-02-16T00:53:54.527Z,0.3
2023-02-16T00:59:46.948Z,0.5
2023-02-16T01:05:14.343Z,0.4
2023-02-16T01:10:42.806Z,-0.1
2023-02-16T01:16:14.010Z,0.4
2023-02-16T01:21:38.107Z,0.4
2023-02-16T01:27:26.227Z,0.5
2023-02-16T01:32:56.715Z,0
2023-02-16T01:38:34.240Z,0
2023-02-16T01:44:03.465Z,-0.4
2023-02-16T01:49:35.633Z,-0.4
2023-02-16T01:54:53.973Z,-0.2
2023-02-16T02:00:42.393Z,-0.3
2023-02-16T02:06:19.453Z,-0.2
2023-02-16T02:11:50.970Z,-0.4
2023-02-16T02:17:20.727Z,-0.4
2023-02-16T02:23:02.330Z,-0.5
2023-02-16T02:34:00.560Z,-0.6
2023-02-16T02:39:25.246Z,-0.7
2023-02-16T02:45:04.416Z,-0.5
2023-02-16T02:50:39.736Z,-0.5
2023-02-16T02:56:15.168Z,-0.4
2023-02-16T03:01:33.246Z,-0.5
2023-02-16T03:07:21.630Z,-0.9
2023-02-16T03:12:40.152Z,-0.6
2023-02-16T03:18:18.498Z,-0.5
2023-02-16T03:23:54.364Z,-0.3
2023-02-16T03:29:34.747Z,-0.3
2023-02-16T03:34:49.232Z,-0.4
2023-02-16T03:40:39.652Z,-0.3
2023-02-16T03:46:00.712Z,-0.5
2023-02-16T03:51:18.612Z,-0.3
2023-02-16T03:57:13.395Z,-0.7
2023-02-16T04:02:38.550Z,-0.8
2023-02-16T04:07:57.953Z,-0.6
2023-02-16T04:13:43.853Z,-0.8
2023-02-16T04:19:07.385Z,-0.9
2023-02-16T04:24:45.590Z,-0.9
2023-02-16T04:30:20.301Z,-1.2
2023-02-16T04:35:42.580Z,-1.4
2023-02-16T04:41:38.666Z,-1.3
2023-02-16T04:46:45.943Z,-1.3
2023-02-16T04:52:19.890Z,-1.5
2023-02-16T04:58:16.582Z,-1.6
2023-02-16T05:03:25.894Z,-1.6
2023-02-16T05:09:13.325Z,-1.5
2023-02-16T05:14:46.093Z,-1.5
2023-02-16T05:20:14.298Z,-1.7
2023-02-16T05:25:58.467Z,-1.9
2023-02-16T05:31:17.526Z,-1.7
2023-02-16T05:36:47.428Z,-1.8
2023-02-16T05:42:17.679Z,-1.8
2023-02-16T05:47:58.617Z,-1.8
2023-02-16T05:53:20.838Z,-1.7
2023-02-16T05:59:08.388Z,-1.8
2023-02-16T06:04:42.943Z,-1.8
2023-02-16T06:10:14.093Z,-1.9
2023-02-16T06:15:40.127Z,-1.9
2023-02-16T06:21:17.949Z,-1.9
2023-02-16T06:26:33.196Z,-1.8
2023-02-16T06:32:02.043Z,-1.8
2023-02-16T06:37:40.674Z,-1.5
2023-02-16T06:43:26.282Z,-1.5
2023-02-16T06:49:04.118Z,-1.9
2023-02-16T06:54:22.084Z,-2.2
2023-02-16T06:59:45.187Z,-2.3
2023-02-16T07:05:22.493Z,-1.8
2023-02-16T07:11:05.731Z,-1.6
2023-02-16T07:16:40.454Z,-1.6
2023-02-16T07:21:56.654Z,-1.6
2023-02-16T07:27:50.191Z,-1.6
2023-02-16T07:33:20.444Z,-0.9
2023-02-16T07:38:48.075Z,-1
2023-02-16T07:44:18.758Z,-0.9
2023-02-16T07:49:46.720Z,-0.8
2023-02-16T07:55:18.175Z,-0.5
2023-02-16T08:00:43.298Z,-0.3
2023-02-16T08:06:23.203Z,0.9
2023-02-16T08:11:49.323Z,1.2
2023-02-16T08:17:34.973Z,0.5
2023-02-16T08:23:11.101Z,2.1
2023-02-16T08:28:49.519Z,2.3
2023-02-16T08:34:16.397Z,3.1
2023-02-16T08:39:40.834Z,2.2
2023-02-16T08:45:13.776Z,1.7
2023-02-16T08:51:06.244Z,1.9
2023-02-16T08:56:17.740Z,2.6
2023-02-16T09:02:01.224Z,2.7
2023-02-16T09:07:35.013Z,2.6
2023-02-16T09:13:17.218Z,2.9
2023-02-16T09:18:42.666Z,3.4
2023-02-16T09:24:28.883Z,4
2023-02-16T09:30:08.452Z,4.4
2023-02-16T09:35:38.827Z,5.4
2023-02-16T09:40:54.176Z,5.1
2023-02-16T09:46:32.677Z,5.1
2023-02-16T09:52:13.899Z,5
2023-02-16T09:57:52.918Z,5.6
2023-02-16T10:03:30.848Z,6.8
2023-02-16T10:08:58.725Z,6.5
2023-02-16T10:14:16.322Z,5.7
2023-02-16T10:20:02.189Z,5.9
2023-02-16T10:25:45.460Z,6.2
2023-02-16T10:31:01.930Z,6.5
2023-02-16T10:36:51.610Z,6.7
2023-02-16T10:42:04.311Z,7.1
2023-02-16T10:47:43.399Z,6.9
2023-02-16T10:53:30.429Z,6.8
2023-02-16T10:58:56.872Z,7.4
2023-02-16T11:04:11.600Z,7.9
2023-02-16T11:10:06.702Z,8.5
2023-02-16T11:15:19.038Z,8.9
2023-02-16T11:21:10.940Z,8.9
2023-02-16T11:26:37.472Z,8.7
2023-02-16T11:32:05.593Z,8.2
2023-02-16T11:37:56.422Z,8.1
2023-02-16T11:43:30.943Z,8.7
2023-02-16T11:48:42.792Z,8.6
2023-02-16T11:54:31.218Z,8.4
2023-02-16T11:59:58.730Z,9.2
2023-02-16T12:05:33.579Z,8.4
2023-02-16T12:11:16.903Z,9.4
2023-02-16T12:16:54.609Z,9
2023-02-16T12:22:05.524Z,9
2023-02-16T12:28:00.786Z,9
2023-02-16T12:33:33.217Z,10.1
2023-02-16T12:38:56.882Z,9.8
2023-02-16T12:44:45.857Z,10
2023-02-16T12:50:01.121Z,10.2
2023-02-16T12:55:31.340Z,9.9
2023-02-16T13:01:26.673Z,10
2023-02-16T13:06:57.552Z,10.1
2023-02-16T13:12:14.138Z,10.5
2023-02-16T13:18:01.551Z,10.6
2023-02-16T13:23:27.806Z,10.9
2023-02-16T13:29:19.865Z,11
2023-02-16T13:34:46.934Z,10.4
2023-02-16T13:40:28.832Z,10.7
2023-02-16T13:45:51.899Z,10.6
2023-02-16T13:51:40.460Z,10.4
2023-02-16T13:57:18.844Z,10.5
2023-02-16T14:02:43.049Z,10.8
2023-02-16T14:08:24.481Z,11
2023-02-16T14:13:44.869Z,11.6
2023-02-16T14:19:28.436Z,12.1
2023-02-16T14:25:20.456Z,12
2023-02-16T14:30:44.568Z,11.9
2023-02-16T14:36:22.359Z,11.8
2023-02-16T14:41:56.813Z,12.4
2023-02-16T14:47:44.010Z,12.2
2023-02-16T14:53:00.231Z,11.8
2023-02-16T14:58:34.927Z,11.7
2023-02-16T15:04:29.322Z,11.5
2023-02-16T15:09:49.160Z,11.2
2023-02-16T15:15:43.897Z,10.8
2023-02-16T15:21:03.023Z,10.6
2023-02-16T15:26:28.772Z,10.4
2023-02-16T15:32:04.199Z,10
2023-02-16T15:37:52.668Z,9.9
2023-02-16T15:43:24.910Z,10
2023-02-16T15:48:46.938Z,10.3
2023-02-16T15:54:36.220Z,9.9
2023-02-16T15:59:52.804Z,10.2
2023-02-16T16:05:46.717Z,10.2
2023-02-16T16:11:23.735Z,10.2
2023-02-16T16:16:54.196Z,10.1
2023-02-16T16:22:16.664Z,9.9
2023-02-16T16:27:59.298Z,10
2023-02-16T16:33:37.428Z,9
2023-02-16T16:39:04.678Z,8.9
2023-02-16T16:44:30.267Z,8.9
2023-02-16T16:49:59.247Z,8.9
2023-02-16T16:55:50.587Z,8.7
2023-02-16T17:01:23.784Z,8.7
2023-02-16T17:07:00.995Z,9
2023-02-16T17:12:09.083Z,8.9
2023-02-16T17:17:45.812Z,8.8
2023-02-16T17:23:24.186Z,8.5
2023-02-16T17:28:54.358Z,8.1
2023-02-16T17:34:27.681Z,7.6
2023-02-16T17:39:55.572Z,7.6
2023-02-16T17:45:35.119Z,7.6
2023-02-16T17:51:12.138Z,7.9
2023-02-16T17:56:52.227Z,8
2023-02-16T18:02:32.198Z,8.3
2023-02-16T18:08:06.367Z,7.6
2023-02-16T18:13:39.592Z,7.6
2023-02-16T18:19:13.150Z,7.9
2023-02-16T18:24:49.715Z,7.6
2023-02-16T18:30:03.744Z,7.5
2023-02-16T18:36:03.978Z,7.5
2023-02-16T18:41:27.772Z,7.5
2023-02-16T18:46:58.437Z,7.7
2023-02-16T18:52:28.549Z,7.5
2023-02-16T18:58:02.539Z,7.4
2023-02-16T19:03:32.493Z,7.5
2023-02-16T19:08:56.681Z,7.3
2023-02-16T19:14:55.612Z,7.5
2023-02-16T19:20:07.720Z,7.6
2023-02-16T19:26:03.948Z,7.4
2023-02-16T19:31:17.366Z,6.4
2023-02-16T19:37:09.063Z,6.7
2023-02-16T19:42:36.138Z,7.1
2023-02-16T19:48:02.051Z,6.8
2023-02-16T19:53:52.533Z,6.7
2023-02-16T19:58:59.815Z,6.9
2023-02-16T20:04:43.358Z,6.9
2023-02-16T20:10:28.670Z,6.9
2023-02-16T20:15:41.569Z,6.9
2023-02-16T20:21:29.347Z,6.9
2023-02-16T20:26:58.300Z,6.9
2023-02-16T20:32:41.590Z,7.2
2023-02-16T20:38:00.230Z,7.1
2023-02-16T20:43:50.302Z,7.1
2023-02-16T20:49:18.896Z,6.8
2023-02-16T20:54:36.764Z,6.7
2023-02-16T21:00:08.703Z,6.8
2023-02-16T21:05:56.105Z,6.7
2023-02-16T21:11:39.906Z,5.9
2023-02-16T21:16:58.959Z,6.2
2023-02-16T21:22:39.705Z,6.1
2023-02-16T21:28:14.661Z,6.5
2023-02-16T21:33:45.264Z,5.9
2023-02-16T21:39:03.045Z,5.9
2023-02-16T21:44:45.110Z,6
2023-02-16T21:50:07.523Z,6
2023-02-16T21:55:40.189Z,5.8
2023-02-16T22:01:31.848Z,5.1
2023-02-16T22:06:44.544Z,4.9
2023-02-16T22:12:17.547Z,5.1
2023-02-16T22:18:06.016Z,5.1
2023-02-16T22:23:29.022Z,5.1
2023-02-16T22:29:18.194Z,5.3
2023-02-16T22:34:31.548Z,5
2023-02-16T22:40:08.232Z,4.3
2023-02-16T22:45:39.203Z,4
2023-02-16T22:51:12.798Z,4.1
2023-02-16T22:57:09.608Z,4.8
2023-02-16T23:02:18.374Z,4.7
2023-02-16T23:07:52.704Z,4.6
2023-02-16T23:13:29.870Z,4.7
2023-02-16T23:19:19.231Z,3.9
2023-02-16T23:24:33.257Z,3.8
2023-02-16T23:30:28.044Z,4
2023-02-16T23:35:39.220Z,4
2023-02-16T23:41:35.843Z,3.9
2023-02-16T23:46:49.391Z,3.9
2023-02-16T23:52:19.506Z,3.9
2023-02-16T23:57:49.036Z,4.2
