createdAt,value
2022-10-29T00:00:57.569Z,37.08
2022-10-29T00:03:26.853Z,37.97
2022-10-29T00:06:03.085Z,39.25
2022-10-29T00:08:34.705Z,39.17
2022-10-29T00:11:09.852Z,36.63
2022-10-29T00:13:38.727Z,36.17
2022-10-29T00:16:09.035Z,38.75
2022-10-29T00:18:37.703Z,44.65
2022-10-29T00:21:07.684Z,38.17
2022-10-29T00:23:37.726Z,39.17
2022-10-29T00:26:06.804Z,38.33
2022-10-29T00:28:35.366Z,43.15
2022-10-29T00:31:05.319Z,38.13
2022-10-29T00:33:33.982Z,37.45
2022-10-29T00:36:03.960Z,42.47
2022-10-29T00:38:33.264Z,40.97
2022-10-29T00:41:03.329Z,45.95
2022-10-29T00:43:35.466Z,37.10
2022-10-29T00:46:06.960Z,40.72
2022-10-29T00:48:40.718Z,39.50
2022-10-29T00:51:13.623Z,39.88
2022-10-29T00:53:45.431Z,33.97
2022-10-29T00:56:16.091Z,30.63
2022-10-29T00:58:45.698Z,34.28
2022-10-29T01:01:14.814Z,32.90
2022-10-29T01:03:43.363Z,34.00
2022-10-29T01:06:11.875Z,36.97
2022-10-29T01:08:40.092Z,35.47
2022-10-29T01:11:22.197Z,35.42
2022-10-29T01:14:02.948Z,37.15
2022-10-29T01:16:41.980Z,36.22
2022-10-29T01:19:17.037Z,31.50
2022-10-29T01:21:47.354Z,29.73
2022-10-29T01:24:57.647Z,28.63
2022-10-29T01:27:59.505Z,32.88
2022-10-29T01:31:09.119Z,39.50
2022-10-29T01:33:42.995Z,41.25
2022-10-29T01:36:19.440Z,42.60
2022-10-29T01:38:54.861Z,40.67
2022-10-29T01:41:29.699Z,40.20
2022-10-29T01:44:05.457Z,30.45
2022-10-29T01:46:38.844Z,33.53
2022-10-29T01:49:14.461Z,35.58
2022-10-29T01:51:44.389Z,33.53
2022-10-29T01:54:13.429Z,36.85
2022-10-29T01:56:41.693Z,31.65
2022-10-29T01:59:23.077Z,31.73
2022-10-29T02:02:16.969Z,33.53
2022-10-29T02:04:58.717Z,35.80
2022-10-29T02:07:42.415Z,33.17
2022-10-29T02:10:19.232Z,33.28
2022-10-29T02:12:50.028Z,37.28
2022-10-29T02:15:22.085Z,42.47
2022-10-29T02:17:50.769Z,40.53
2022-10-29T02:20:19.204Z,41.40
2022-10-29T02:22:48.853Z,41.85
2022-10-29T02:25:17.285Z,39.22
2022-10-29T02:27:45.750Z,44.70
2022-10-29T02:30:14.046Z,41.15
2022-10-29T02:32:42.330Z,40.97
2022-10-29T02:35:11.094Z,43.70
2022-10-29T02:37:39.329Z,45.78
2022-10-29T02:40:10.503Z,45.60
2022-10-29T02:42:39.001Z,46.15
2022-10-29T02:45:07.987Z,31.58
2022-10-29T02:47:36.247Z,43.58
2022-10-29T02:50:04.791Z,45.30
2022-10-29T02:52:33.091Z,43.00
2022-10-29T02:55:01.380Z,49.40
2022-10-29T02:57:30.959Z,36.50
2022-10-29T02:59:59.331Z,41.35
2022-10-29T03:02:28.026Z,35.05
2022-10-29T03:04:57.379Z,42.88
2022-10-29T03:07:25.642Z,47.83
2022-10-29T03:09:53.880Z,42.35
2022-10-29T03:12:22.098Z,41.25
2022-10-29T03:14:51.727Z,38.38
2022-10-29T03:17:19.996Z,45.40
2022-10-29T03:19:48.262Z,44.25
2022-10-29T03:22:16.562Z,49.55
2022-10-29T03:24:44.878Z,42.58
2022-10-29T03:27:13.102Z,43.60
2022-10-29T03:29:41.374Z,52.45
2022-10-29T03:32:10.950Z,56.50
2022-10-29T03:34:39.298Z,55.33
2022-10-29T03:37:07.669Z,55.95
2022-10-29T03:39:35.906Z,62.63
2022-10-29T03:42:04.895Z,61.83
2022-10-29T03:44:33.168Z,51.30
2022-10-29T03:47:01.427Z,60.50
2022-10-29T03:49:31.179Z,50.60
2022-10-29T03:51:59.427Z,49.97
2022-10-29T03:54:27.687Z,63.40
2022-10-29T03:56:56.000Z,57.22
2022-10-29T03:59:24.213Z,54.67
2022-10-29T04:01:52.700Z,49.35
2022-10-29T04:04:20.956Z,49.75
2022-10-29T04:06:50.582Z,52.88
2022-10-29T04:09:18.886Z,45.00
2022-10-29T04:11:47.099Z,44.78
2022-10-29T04:14:15.349Z,47.42
2022-10-29T04:16:43.558Z,48.45
2022-10-29T04:19:11.816Z,41.38
2022-10-29T04:30:07.148Z,46.47
2022-10-29T04:32:35.411Z,45.50
2022-10-29T04:35:04.032Z,44.42
2022-10-29T04:37:32.292Z,47.13
2022-10-29T04:40:02.021Z,44.38
2022-10-29T04:42:30.355Z,45.58
2022-10-29T04:44:58.592Z,43.40
2022-10-29T04:47:26.805Z,45.53
2022-10-29T04:49:55.061Z,43.13
2022-10-29T04:52:23.351Z,39.25
2022-10-29T04:54:51.959Z,51.50
2022-10-29T04:57:21.608Z,53.03
2022-10-29T04:59:49.792Z,43.85
2022-10-29T05:02:18.132Z,42.97
2022-10-29T05:04:46.381Z,50.92
2022-10-29T05:07:14.632Z,44.33
2022-10-29T05:09:42.865Z,49.60
2022-10-29T05:12:11.207Z,40.97
2022-10-29T05:14:41.034Z,46.72
2022-10-29T05:17:09.206Z,43.70
2022-10-29T05:19:37.508Z,56.55
2022-10-29T05:22:05.899Z,48.20
2022-10-29T05:24:34.240Z,47.00
2022-10-29T05:27:03.480Z,39.75
2022-10-29T05:29:31.884Z,44.15
2022-10-29T05:32:01.695Z,45.03
2022-10-29T05:34:29.928Z,40.00
2022-10-29T05:36:58.282Z,58.63
2022-10-29T05:39:26.673Z,45.78
2022-10-29T05:41:54.898Z,41.72
2022-10-29T05:44:23.507Z,41.72
2022-10-29T05:46:51.741Z,43.15
2022-10-29T05:49:21.381Z,41.90
2022-10-29T05:51:49.649Z,39.10
2022-10-29T05:54:17.866Z,44.55
2022-10-29T05:56:46.157Z,46.67
2022-10-29T05:59:14.380Z,43.90
2022-10-29T06:01:42.865Z,45.25
2022-10-29T06:04:11.358Z,42.55
2022-10-29T06:06:41.370Z,42.15
2022-10-29T06:09:09.783Z,43.88
2022-10-29T06:11:38.020Z,41.30
2022-10-29T06:14:06.302Z,47.42
2022-10-29T06:19:25.566Z,52.33
2022-10-29T06:21:57.915Z,44.13
2022-10-29T06:24:28.745Z,57.30
2022-10-29T06:26:56.968Z,50.90
2022-10-29T06:29:25.430Z,50.17
2022-10-29T06:31:53.762Z,47.53
2022-10-29T06:34:21.992Z,45.72
2022-10-29T06:36:50.267Z,38.38
2022-10-29T06:39:19.868Z,49.30
2022-10-29T06:41:48.060Z,40.90
2022-10-29T06:44:16.456Z,38.75
2022-10-29T06:46:44.735Z,50.33
2022-10-29T06:49:12.959Z,48.65
2022-10-29T06:51:41.243Z,42.50
2022-10-29T06:54:11.192Z,29.73
2022-10-29T06:56:41.027Z,36.08
2022-10-29T06:59:09.416Z,40.33
2022-10-29T07:01:39.067Z,46.65
2022-10-29T07:04:40.146Z,44.38
2022-10-29T07:11:20.068Z,38.35
2022-10-29T07:14:47.331Z,47.15
2022-10-29T07:18:07.660Z,41.85
2022-10-29T07:21:14.863Z,41.40
2022-10-29T07:24:18.676Z,36.80
2022-10-29T07:27:52.845Z,51.58
2022-10-29T07:35:43.178Z,43.15
2022-10-29T07:39:47.039Z,38.78
2022-10-29T07:42:16.747Z,38.47
2022-10-29T07:44:45.039Z,35.03
2022-10-29T07:47:13.429Z,34.00
2022-10-29T07:49:41.705Z,36.97
2022-10-29T07:52:10.679Z,35.28
2022-10-29T07:54:40.399Z,32.72
2022-10-29T07:57:08.689Z,32.80
2022-10-29T07:59:37.120Z,34.95
2022-10-29T08:02:05.493Z,31.60
2022-10-29T08:04:34.366Z,34.80
2022-10-29T08:07:02.992Z,31.58
2022-10-29T08:09:31.194Z,33.75
2022-10-29T08:12:00.886Z,26.38
2022-10-29T08:14:29.117Z,32.03
2022-10-29T08:16:57.470Z,31.33
2022-10-29T08:19:25.769Z,34.53
2022-10-29T08:21:53.922Z,25.48
2022-10-29T08:24:22.080Z,28.02
2022-10-29T08:26:51.526Z,27.02
2022-10-29T08:29:21.204Z,30.67
2022-10-29T08:31:49.431Z,29.67
2022-10-29T08:34:17.736Z,22.77
2022-10-29T08:36:45.904Z,27.65
2022-10-29T08:39:14.194Z,27.52
2022-10-29T08:41:53.894Z,22.42
2022-10-29T08:44:56.640Z,23.27
2022-10-29T08:47:26.137Z,18.05
2022-10-29T08:50:04.238Z,21.58
2022-10-29T08:52:36.891Z,19.95
2022-10-29T08:55:09.822Z,20.75
2022-10-29T08:57:42.865Z,17.05
2022-10-29T09:00:17.682Z,16.30
2022-10-29T09:02:46.150Z,22.45
2022-10-29T09:05:16.133Z,26.05
2022-10-29T09:08:02.340Z,21.77
2022-10-29T09:10:37.743Z,17.83
2022-10-29T09:13:25.717Z,22.20
2022-10-29T09:16:28.787Z,29.92
2022-10-29T09:19:18.425Z,29.10
2022-10-29T09:21:55.241Z,24.08
2022-10-29T09:24:31.923Z,26.45
2022-10-29T09:27:04.272Z,13.30
2022-10-29T09:29:46.854Z,13.95
2022-10-29T09:32:22.777Z,13.57
2022-10-29T09:34:53.880Z,19.17
2022-10-29T09:37:26.286Z,11.43
2022-10-29T09:39:58.927Z,13.50
2022-10-29T09:42:37.579Z,12.30
2022-10-29T09:45:09.545Z,12.73
2022-10-29T09:47:46.473Z,11.45
2022-10-29T09:50:21.467Z,14.15
2022-10-29T09:52:50.613Z,11.82
2022-10-29T09:55:24.349Z,12.52
2022-10-29T09:57:52.989Z,15.13
2022-10-29T10:00:24.044Z,14.15
2022-10-29T10:02:58.539Z,13.43
2022-10-29T10:05:29.352Z,13.77
2022-10-29T10:08:10.227Z,16.52
2022-10-29T10:10:51.240Z,11.23
2022-10-29T10:13:23.166Z,16.85
2022-10-29T10:15:56.001Z,13.52
2022-10-29T10:18:27.132Z,13.80
2022-10-29T10:21:07.458Z,14.57
2022-10-29T10:23:44.908Z,16.38
2022-10-29T10:26:35.604Z,16.33
2022-10-29T10:29:17.748Z,11.93
2022-10-29T10:31:47.338Z,15.57
2022-10-29T10:34:19.354Z,13.43
2022-10-29T10:36:51.781Z,13.40
2022-10-29T10:39:28.599Z,14.20
2022-10-29T10:41:58.821Z,15.57
2022-10-29T10:44:28.810Z,13.25
2022-10-29T10:46:59.793Z,12.10
2022-10-29T10:49:35.592Z,14.00
2022-10-29T10:52:07.156Z,12.50
2022-10-29T10:54:39.119Z,8.95
2022-10-29T10:57:22.659Z,15.57
2022-10-29T10:59:58.784Z,13.93
2022-10-29T11:02:35.232Z,20.70
2022-10-29T11:05:15.904Z,15.73
2022-10-29T11:07:50.501Z,12.85
2022-10-29T11:10:21.795Z,9.05
2022-10-29T11:12:54.425Z,15.32
2022-10-29T11:15:39.411Z,21.52
2022-10-29T11:20:51.774Z,23.48
2022-10-29T11:23:30.602Z,23.02
2022-10-29T11:26:04.939Z,13.02
2022-10-29T11:28:39.653Z,15.10
2022-10-29T11:31:17.370Z,9.63
2022-10-29T11:33:53.872Z,11.77
2022-10-29T11:36:25.306Z,15.05
2022-10-29T11:38:59.136Z,17.30
2022-10-29T11:41:34.833Z,13.70
2022-10-29T11:44:03.152Z,14.40
2022-10-29T11:46:40.481Z,20.02
2022-10-29T11:49:23.188Z,13.40
2022-10-29T11:52:06.600Z,8.77
2022-10-29T11:54:58.367Z,17.13
2022-10-29T11:57:35.340Z,9.20
2022-10-29T12:00:11.202Z,8.32
2022-10-29T12:03:07.803Z,7.60
2022-10-29T12:05:42.743Z,12.25
2022-10-29T12:08:25.766Z,12.10
2022-10-29T12:10:59.994Z,10.65
2022-10-29T12:13:39.063Z,20.33
2022-10-29T12:16:24.292Z,22.20
2022-10-29T12:18:59.225Z,24.25
2022-10-29T12:21:36.846Z,12.48
2022-10-29T12:24:22.719Z,12.63
2022-10-29T12:26:59.907Z,16.77
2022-10-29T12:29:35.692Z,20.02
2022-10-29T12:32:11.542Z,13.65
2022-10-29T12:34:46.431Z,19.13
2022-10-29T12:37:23.583Z,16.27
2022-10-29T12:40:00.078Z,14.00
2022-10-29T12:42:30.521Z,14.52
2022-10-29T12:45:15.991Z,13.57
2022-10-29T12:47:52.361Z,13.25
2022-10-29T12:50:31.803Z,10.13
2022-10-29T12:53:06.062Z,11.27
2022-10-29T12:55:37.440Z,13.55
2022-10-29T12:58:39.049Z,8.93
2022-10-29T13:01:07.691Z,10.70
2022-10-29T13:04:03.444Z,11.00
2022-10-29T13:06:49.612Z,11.77
2022-10-29T13:09:21.203Z,12.98
2022-10-29T13:11:54.363Z,8.73
2022-10-29T13:14:27.182Z,9.57
2022-10-29T13:16:57.113Z,9.70
2022-10-29T13:19:43.827Z,9.90
2022-10-29T13:22:52.099Z,12.13
2022-10-29T13:25:49.697Z,9.20
2022-10-29T13:28:48.717Z,10.85
2022-10-29T13:31:46.769Z,8.93
2022-10-29T13:34:52.869Z,13.73
2022-10-29T13:37:58.083Z,8.27
2022-10-29T13:41:13.151Z,15.05
2022-10-29T13:43:44.022Z,9.30
2022-10-29T13:46:33.575Z,12.57
2022-10-29T13:49:05.890Z,12.32
2022-10-29T13:51:43.912Z,10.30
2022-10-29T13:54:19.976Z,10.93
2022-10-29T13:56:54.237Z,7.22
2022-10-29T13:59:29.789Z,7.93
2022-10-29T14:02:06.081Z,11.32
2022-10-29T14:04:39.083Z,9.63
2022-10-29T14:07:15.744Z,12.50
2022-10-29T14:09:48.175Z,9.43
2022-10-29T14:12:23.196Z,7.28
2022-10-29T14:14:59.062Z,4.10
2022-10-29T14:17:30.570Z,11.52
2022-10-29T14:19:58.999Z,9.98
2022-10-29T14:22:37.104Z,10.80
2022-10-29T14:25:36.853Z,7.93
2022-10-29T14:28:19.980Z,11.98
2022-10-29T14:30:49.596Z,11.85
2022-10-29T14:33:25.158Z,12.73
2022-10-29T14:35:56.294Z,12.27
2022-10-29T14:38:31.165Z,10.68
2022-10-29T14:40:59.576Z,9.30
2022-10-29T14:43:30.240Z,10.77
2022-10-29T14:46:11.901Z,12.15
2022-10-29T14:48:46.142Z,12.10
2022-10-29T14:51:20.170Z,12.85
2022-10-29T14:53:55.614Z,11.50
2022-10-29T14:56:31.503Z,12.55
2022-10-29T14:59:03.529Z,11.18
2022-10-29T15:01:32.182Z,11.15
2022-10-29T15:04:02.034Z,21.15
2022-10-29T15:06:31.264Z,11.10
2022-10-29T15:09:03.727Z,8.82
2022-10-29T15:11:40.088Z,12.38
2022-10-29T15:17:01.679Z,12.23
2022-10-29T15:19:30.213Z,8.70
2022-10-29T15:21:58.546Z,12.38
2022-10-29T15:24:27.036Z,12.13
2022-10-29T15:26:58.663Z,9.68
2022-10-29T15:29:34.191Z,8.13
2022-10-29T15:32:03.922Z,17.90
2022-10-29T15:34:35.271Z,7.70
2022-10-29T15:37:22.714Z,8.50
2022-10-29T15:40:03.006Z,7.97
2022-10-29T15:42:33.248Z,11.30
2022-10-29T15:45:18.393Z,13.02
2022-10-29T15:47:48.383Z,7.88
2022-10-29T15:50:19.473Z,12.52
2022-10-29T15:52:53.583Z,8.27
2022-10-29T15:55:27.060Z,11.00
2022-10-29T15:58:01.455Z,7.63
2022-10-29T16:00:32.252Z,8.77
2022-10-29T16:03:13.232Z,9.25
2022-10-29T16:05:42.460Z,10.35
2022-10-29T16:08:21.727Z,11.75
2022-10-29T16:10:50.099Z,9.43
2022-10-29T16:13:19.161Z,9.73
2022-10-29T16:15:48.751Z,10.27
2022-10-29T16:18:17.009Z,10.30
2022-10-29T16:20:45.322Z,7.65
2022-10-29T16:23:14.289Z,6.13
2022-10-29T16:25:42.863Z,9.88
2022-10-29T16:28:11.280Z,5.20
2022-10-29T16:33:14.447Z,8.55
2022-10-29T16:35:42.696Z,12.30
2022-10-29T16:38:11.867Z,10.68
2022-10-29T16:40:40.502Z,12.05
2022-10-29T16:43:09.672Z,9.85
2022-10-29T16:45:38.655Z,10.93
2022-10-29T16:48:07.696Z,9.35
2022-10-29T16:50:37.995Z,14.15
2022-10-29T16:53:08.906Z,7.78
2022-10-29T16:55:38.673Z,13.82
2022-10-29T16:58:08.370Z,8.07
2022-10-29T17:00:36.849Z,11.45
2022-10-29T17:03:08.344Z,10.60
2022-10-29T17:05:45.069Z,8.57
2022-10-29T17:08:13.723Z,5.45
2022-10-29T17:10:43.004Z,10.65
2022-10-29T17:13:11.863Z,5.63
2022-10-29T17:15:41.309Z,7.10
2022-10-29T17:18:09.917Z,11.38
2022-10-29T17:20:38.177Z,10.90
2022-10-29T17:23:07.865Z,11.40
2022-10-29T17:25:36.082Z,11.73
2022-10-29T17:28:04.620Z,8.23
2022-10-29T17:30:32.849Z,11.73
2022-10-29T17:33:01.307Z,10.95
2022-10-29T17:35:29.711Z,11.30
2022-10-29T17:37:57.981Z,6.75
2022-10-29T17:40:27.867Z,14.52
2022-10-29T17:42:56.316Z,6.90
2022-10-29T17:45:24.822Z,7.15
2022-10-29T17:47:56.318Z,10.60
2022-10-29T17:50:27.417Z,12.45
2022-10-29T17:52:57.984Z,9.18
2022-10-29T17:55:27.854Z,10.82
2022-10-29T17:57:56.571Z,10.45
2022-10-29T18:00:27.076Z,13.77
2022-10-29T18:02:55.290Z,8.43
2022-10-29T18:05:23.544Z,13.95
2022-10-29T18:07:51.830Z,6.20
2022-10-29T18:10:20.050Z,9.52
2022-10-29T18:12:49.683Z,11.82
2022-10-29T18:15:18.200Z,9.77
2022-10-29T18:17:46.685Z,7.30
2022-10-29T18:20:15.022Z,17.20
2022-10-29T18:22:43.276Z,16.02
2022-10-29T18:25:11.854Z,8.07
2022-10-29T18:27:41.328Z,9.10
2022-10-29T18:30:12.127Z,9.45
2022-10-29T18:32:40.421Z,9.30
2022-10-29T18:35:09.967Z,11.35
2022-10-29T18:37:38.190Z,14.38
2022-10-29T18:40:07.429Z,9.18
2022-10-29T18:42:36.666Z,14.55
2022-10-29T18:45:05.491Z,12.93
2022-10-29T18:47:35.192Z,10.55
2022-10-29T18:50:03.466Z,12.68
2022-10-29T18:52:31.768Z,9.52
2022-10-29T18:55:00.155Z,12.43
2022-10-29T18:57:28.497Z,8.82
2022-10-29T18:59:56.748Z,10.75
2022-10-29T19:02:25.350Z,18.52
2022-10-29T19:04:55.024Z,8.07
2022-10-29T19:07:23.395Z,8.98
2022-10-29T19:09:51.572Z,7.70
2022-10-29T19:12:19.854Z,9.20
2022-10-29T19:14:48.125Z,9.75
2022-10-29T19:17:16.458Z,12.70
2022-10-29T19:19:44.915Z,6.55
2022-10-29T19:22:14.591Z,13.60
2022-10-29T19:24:42.867Z,13.00
2022-10-29T19:27:11.280Z,12.10
2022-10-29T19:29:39.530Z,11.52
2022-10-29T19:32:07.839Z,14.57
2022-10-29T19:34:36.110Z,13.48
2022-10-29T19:37:04.368Z,16.15
2022-10-29T19:39:34.020Z,14.98
2022-10-29T19:42:02.245Z,9.90
2022-10-29T19:44:30.504Z,8.93
2022-10-29T19:46:58.752Z,10.02
2022-10-29T19:49:27.373Z,9.75
2022-10-29T19:51:57.115Z,12.57
2022-10-29T19:54:25.450Z,8.98
2022-10-29T19:56:55.233Z,7.88
2022-10-29T19:59:23.510Z,16.25
2022-10-29T20:01:52.399Z,14.23
2022-10-29T20:04:20.763Z,11.27
2022-10-29T20:06:49.456Z,11.15
2022-10-29T20:09:17.718Z,11.38
2022-10-29T20:11:45.916Z,10.80
2022-10-29T20:14:15.667Z,8.23
2022-10-29T20:16:43.888Z,7.05
2022-10-29T20:19:12.247Z,17.17
2022-10-29T20:21:40.595Z,10.13
2022-10-29T20:24:08.986Z,8.70
2022-10-29T20:26:37.287Z,11.52
2022-10-29T20:29:05.614Z,7.72
2022-10-29T20:31:40.050Z,8.52
2022-10-29T20:34:10.271Z,12.73
2022-10-29T20:36:38.596Z,9.25
2022-10-29T20:39:07.347Z,11.27
2022-10-29T20:41:35.829Z,10.48
2022-10-29T20:44:04.235Z,14.55
2022-10-29T20:46:32.483Z,6.22
2022-10-29T20:49:02.282Z,10.48
2022-10-29T20:51:30.541Z,9.48
2022-10-29T20:53:58.952Z,9.63
2022-10-29T20:56:28.653Z,11.77
2022-10-29T20:58:57.058Z,11.85
2022-10-29T21:01:26.003Z,12.00
2022-10-29T21:03:54.578Z,7.30
2022-10-29T21:06:24.574Z,8.98
2022-10-29T21:08:53.811Z,10.00
2022-10-29T21:11:23.190Z,7.28
2022-10-29T21:13:51.481Z,10.40
2022-10-29T21:16:21.387Z,12.27
2022-10-29T21:18:51.838Z,11.23
2022-10-29T21:21:20.686Z,8.38
2022-10-29T21:23:50.501Z,10.65
2022-10-29T21:26:21.013Z,8.52
2022-10-29T21:28:50.347Z,11.93
2022-10-29T21:31:19.346Z,10.05
2022-10-29T21:33:49.813Z,6.45
2022-10-29T21:36:18.158Z,9.35
2022-10-29T21:38:46.402Z,9.55
2022-10-29T21:41:16.282Z,9.65
2022-10-29T21:43:44.487Z,11.40
2022-10-29T21:46:13.864Z,9.23
2022-10-29T21:48:42.217Z,8.27
2022-10-29T21:51:13.109Z,10.48
2022-10-29T21:53:41.669Z,13.73
2022-10-29T21:56:13.445Z,12.50
2022-10-29T21:58:43.371Z,9.25
2022-10-29T22:01:13.421Z,11.75
2022-10-29T22:03:43.231Z,11.68
2022-10-29T22:06:13.211Z,12.48
2022-10-29T22:08:41.789Z,12.57
2022-10-29T22:11:10.754Z,9.45
2022-10-29T22:13:39.517Z,7.72
2022-10-29T22:16:10.477Z,9.45
2022-10-29T22:18:39.564Z,15.13
2022-10-29T22:21:09.995Z,12.13
2022-10-29T22:23:42.311Z,13.00
2022-10-29T22:26:10.741Z,8.15
2022-10-29T22:28:39.008Z,13.27
2022-10-29T22:31:08.979Z,15.40
2022-10-29T22:33:37.508Z,9.63
2022-10-29T22:36:10.822Z,14.18
2022-10-29T22:38:39.757Z,11.13
2022-10-29T22:41:09.486Z,9.15
2022-10-29T22:43:38.064Z,19.27
2022-10-29T22:46:09.004Z,12.23
2022-10-29T22:48:37.685Z,11.93
2022-10-29T22:51:08.571Z,12.75
2022-10-29T22:53:36.988Z,8.38
2022-10-29T22:56:05.898Z,10.88
2022-10-29T22:58:34.722Z,11.60
2022-10-29T23:01:05.364Z,13.25
2022-10-29T23:03:35.672Z,12.48
2022-10-29T23:06:06.326Z,16.95
2022-10-29T23:08:34.845Z,11.98
2022-10-29T23:11:06.702Z,11.23
2022-10-29T23:13:35.434Z,15.02
2022-10-29T23:16:03.760Z,9.82
2022-10-29T23:18:32.024Z,15.52
2022-10-29T23:21:03.016Z,12.80
2022-10-29T23:23:32.381Z,10.02
2022-10-29T23:26:02.509Z,13.75
2022-10-29T23:28:31.681Z,12.30
2022-10-29T23:31:01.628Z,13.90
2022-10-29T23:33:31.414Z,10.10
2022-10-29T23:36:04.168Z,15.50
2022-10-29T23:38:32.804Z,12.88
2022-10-29T23:41:01.842Z,15.77
2022-10-29T23:43:30.633Z,16.15
2022-10-29T23:45:58.970Z,6.85
2022-10-29T23:48:27.545Z,9.55
2022-10-29T23:50:56.571Z,9.30
2022-10-29T23:53:26.203Z,14.95
2022-10-29T23:55:54.468Z,13.63
2022-10-29T23:58:22.818Z,12.15
