createdAt,value
2022-11-21T00:00:54.232Z,4.63
2022-11-21T00:03:22.116Z,4.47
2022-11-21T00:05:50.007Z,4.53
2022-11-21T00:08:19.231Z,3.78
2022-11-21T00:10:46.707Z,4.97
2022-11-21T00:13:16.460Z,2.80
2022-11-21T00:15:43.996Z,2.88
2022-11-21T00:18:13.940Z,3.88
2022-11-21T00:20:42.194Z,5.32
2022-11-21T00:23:09.743Z,2.80
2022-11-21T00:25:37.651Z,3.30
2022-11-21T00:28:05.400Z,4.63
2022-11-21T00:30:32.433Z,2.95
2022-11-21T00:32:59.795Z,2.65
2022-11-21T00:35:27.415Z,4.82
2022-11-21T00:37:54.635Z,3.10
2022-11-21T00:40:21.707Z,3.80
2022-11-21T00:42:48.659Z,4.35
2022-11-21T00:45:19.728Z,3.03
2022-11-21T00:47:49.784Z,4.97
2022-11-21T00:50:16.770Z,3.22
2022-11-21T00:52:43.737Z,5.55
2022-11-21T00:55:10.672Z,2.65
2022-11-21T00:57:37.618Z,4.55
2022-11-21T01:00:05.988Z,4.18
2022-11-21T01:02:33.338Z,2.97
2022-11-21T01:05:00.359Z,1.88
2022-11-21T01:07:27.453Z,1.23
2022-11-21T01:09:54.433Z,2.30
2022-11-21T01:12:21.378Z,2.38
2022-11-21T01:14:48.278Z,3.30
2022-11-21T01:17:15.451Z,2.55
2022-11-21T01:19:42.489Z,3.75
2022-11-21T01:22:09.592Z,3.30
2022-11-21T01:24:36.624Z,3.28
2022-11-21T01:27:03.576Z,2.70
2022-11-21T01:29:30.646Z,2.17
2022-11-21T01:31:57.611Z,2.78
2022-11-21T01:34:24.814Z,2.75
2022-11-21T01:36:52.030Z,3.35
2022-11-21T01:39:19.131Z,2.20
2022-11-21T01:41:46.441Z,3.75
2022-11-21T01:44:45.319Z,3.15
2022-11-21T01:47:13.311Z,3.00
2022-11-21T01:49:42.328Z,3.55
2022-11-21T01:52:28.702Z,1.60
2022-11-21T01:55:00.314Z,3.50
2022-11-21T01:57:42.679Z,3.33
2022-11-21T02:00:35.056Z,2.45
2022-11-21T02:03:09.045Z,3.70
2022-11-21T02:05:38.076Z,3.50
2022-11-21T02:08:20.682Z,2.72
2022-11-21T02:10:57.818Z,4.65
2022-11-21T02:13:25.220Z,2.92
2022-11-21T02:15:52.327Z,6.95
2022-11-21T02:18:19.291Z,6.05
2022-11-21T02:20:52.593Z,3.47
2022-11-21T02:23:48.486Z,4.03
2022-11-21T02:26:15.553Z,2.00
2022-11-21T02:28:43.123Z,3.75
2022-11-21T02:31:10.132Z,3.72
2022-11-21T02:33:37.210Z,1.88
2022-11-21T02:36:04.669Z,2.20
2022-11-21T02:38:38.450Z,1.90
2022-11-21T02:41:26.721Z,2.53
2022-11-21T02:44:04.993Z,2.28
2022-11-21T02:46:35.139Z,4.03
2022-11-21T02:49:06.519Z,3.08
2022-11-21T02:51:33.458Z,1.92
2022-11-21T02:54:00.372Z,3.25
2022-11-21T02:56:27.252Z,1.90
2022-11-21T02:58:54.675Z,2.90
2022-11-21T03:01:21.651Z,4.05
2022-11-21T03:03:48.621Z,2.92
2022-11-21T03:06:15.548Z,2.08
2022-11-21T03:08:42.546Z,3.45
2022-11-21T03:11:09.456Z,2.70
2022-11-21T03:13:36.458Z,1.95
2022-11-21T03:16:03.586Z,2.50
2022-11-21T03:18:30.550Z,5.13
2022-11-21T03:20:58.277Z,2.83
2022-11-21T03:23:25.196Z,2.10
2022-11-21T03:25:52.088Z,2.53
2022-11-21T03:28:19.021Z,2.50
2022-11-21T03:30:45.916Z,2.85
2022-11-21T03:33:13.423Z,4.82
2022-11-21T03:35:40.478Z,2.38
2022-11-21T03:38:07.558Z,2.35
2022-11-21T03:40:37.071Z,1.30
2022-11-21T03:43:05.950Z,3.58
2022-11-21T03:45:33.021Z,1.35
2022-11-21T03:48:01.317Z,1.98
2022-11-21T03:50:28.210Z,2.70
2022-11-21T03:52:55.179Z,1.40
2022-11-21T03:55:22.168Z,2.22
2022-11-21T03:57:49.313Z,1.73
2022-11-21T04:00:16.817Z,1.00
2022-11-21T04:02:43.833Z,2.03
2022-11-21T04:05:10.828Z,1.83
2022-11-21T04:07:37.798Z,1.58
2022-11-21T04:10:05.057Z,1.90
2022-11-21T04:12:31.983Z,2.05
2022-11-21T04:14:58.875Z,1.63
2022-11-21T04:17:25.852Z,1.88
2022-11-21T04:19:52.741Z,3.10
2022-11-21T04:22:19.653Z,2.85
2022-11-21T04:24:46.590Z,3.03
2022-11-21T04:27:13.497Z,1.95
2022-11-21T04:29:40.406Z,2.70
2022-11-21T04:32:07.341Z,1.88
2022-11-21T04:34:34.281Z,1.80
2022-11-21T04:37:01.213Z,2.40
2022-11-21T04:39:28.113Z,2.13
2022-11-21T04:41:55.016Z,1.92
2022-11-21T04:44:21.942Z,2.78
2022-11-21T04:46:48.812Z,1.80
2022-11-21T04:49:15.751Z,3.80
2022-11-21T04:51:42.664Z,1.42
2022-11-21T04:54:11.138Z,4.05
2022-11-21T04:56:38.289Z,1.83
2022-11-21T04:59:05.198Z,2.13
2022-11-21T05:01:32.155Z,4.18
2022-11-21T05:03:59.090Z,2.60
2022-11-21T05:06:25.992Z,4.20
2022-11-21T05:08:54.216Z,1.92
2022-11-21T05:11:40.261Z,3.08
2022-11-21T05:14:07.317Z,2.67
2022-11-21T05:16:34.658Z,3.63
2022-11-21T05:19:01.733Z,4.65
2022-11-21T05:21:28.723Z,2.35
2022-11-21T05:23:55.673Z,1.98
2022-11-21T05:26:22.575Z,2.83
2022-11-21T05:28:49.571Z,2.33
2022-11-21T05:31:16.526Z,2.40
2022-11-21T05:33:43.526Z,1.58
2022-11-21T05:36:10.560Z,3.03
2022-11-21T05:38:37.477Z,1.75
2022-11-21T05:41:04.395Z,2.17
2022-11-21T05:43:46.263Z,3.05
2022-11-21T05:46:18.587Z,2.92
2022-11-21T05:48:46.580Z,2.47
2022-11-21T05:51:14.593Z,3.28
2022-11-21T05:53:41.678Z,2.25
2022-11-21T05:56:11.330Z,2.60
2022-11-21T05:58:38.938Z,1.65
2022-11-21T06:01:08.503Z,3.03
2022-11-21T06:03:38.637Z,2.53
2022-11-21T06:06:07.671Z,3.40
2022-11-21T06:08:40.544Z,3.30
2022-11-21T06:11:09.642Z,3.15
2022-11-21T06:13:37.214Z,1.85
2022-11-21T06:16:07.905Z,3.05
2022-11-21T06:18:37.930Z,2.78
2022-11-21T06:21:28.388Z,2.47
2022-11-21T06:23:57.128Z,2.00
2022-11-21T06:26:25.883Z,2.17
2022-11-21T06:28:54.032Z,2.28
2022-11-21T06:31:23.405Z,2.13
2022-11-21T06:33:58.790Z,2.65
2022-11-21T06:36:26.536Z,4.40
2022-11-21T06:38:55.382Z,3.63
2022-11-21T06:41:24.396Z,2.40
2022-11-21T06:43:51.477Z,3.15
2022-11-21T06:46:19.550Z,2.63
2022-11-21T06:48:46.489Z,2.50
2022-11-21T06:51:21.758Z,2.72
2022-11-21T06:53:56.550Z,3.03
2022-11-21T06:56:28.490Z,3.83
2022-11-21T06:58:55.881Z,3.88
2022-11-21T07:01:23.006Z,3.25
2022-11-21T07:03:50.063Z,3.60
2022-11-21T07:06:16.989Z,4.20
2022-11-21T07:08:43.963Z,3.10
2022-11-21T07:11:28.781Z,5.07
2022-11-21T07:13:56.575Z,4.60
2022-11-21T07:16:26.439Z,3.93
2022-11-21T07:18:53.566Z,4.35
2022-11-21T07:21:20.510Z,3.65
2022-11-21T07:23:47.804Z,6.20
2022-11-21T07:26:15.155Z,8.43
2022-11-21T07:28:42.446Z,5.53
2022-11-21T07:31:13.750Z,5.93
2022-11-21T07:33:43.517Z,5.60
2022-11-21T07:36:14.092Z,4.93
2022-11-21T07:38:41.767Z,5.10
2022-11-21T07:41:09.687Z,5.38
2022-11-21T07:43:36.890Z,5.53
2022-11-21T07:46:03.911Z,5.70
2022-11-21T07:48:30.889Z,5.90
2022-11-21T07:50:57.881Z,4.50
2022-11-21T07:53:24.791Z,5.35
2022-11-21T07:55:51.684Z,3.88
2022-11-21T07:58:18.600Z,3.80
2022-11-21T08:00:45.697Z,3.75
2022-11-21T08:03:14.027Z,4.55
2022-11-21T08:05:44.789Z,5.30
2022-11-21T08:08:13.464Z,4.40
2022-11-21T08:13:09.031Z,7.95
2022-11-21T08:15:36.360Z,6.75
2022-11-21T08:18:19.262Z,4.85
2022-11-21T08:20:46.598Z,4.95
2022-11-21T08:23:13.548Z,6.40
2022-11-21T08:25:42.269Z,6.60
2022-11-21T08:28:11.244Z,6.30
2022-11-21T08:30:39.055Z,5.75
2022-11-21T08:33:06.807Z,5.03
2022-11-21T08:35:37.782Z,4.33
2022-11-21T08:38:05.229Z,5.40
2022-11-21T08:40:32.818Z,7.15
2022-11-21T08:43:01.529Z,6.10
2022-11-21T08:45:29.112Z,6.95
2022-11-21T08:47:56.295Z,6.07
2022-11-21T08:50:24.562Z,6.03
2022-11-21T08:52:51.600Z,6.57
2022-11-21T08:55:18.551Z,6.03
2022-11-21T08:57:45.488Z,6.90
2022-11-21T09:00:13.396Z,7.22
2022-11-21T09:02:40.457Z,7.88
2022-11-21T09:05:08.269Z,7.50
2022-11-21T09:07:35.972Z,5.43
2022-11-21T09:10:03.252Z,6.73
2022-11-21T09:12:31.389Z,10.52
2022-11-21T09:15:16.753Z,5.07
2022-11-21T09:18:02.453Z,6.53
2022-11-21T09:20:29.754Z,5.60
2022-11-21T09:22:56.726Z,6.45
2022-11-21T09:25:23.764Z,5.63
2022-11-21T09:27:50.734Z,5.65
2022-11-21T09:30:17.747Z,5.95
2022-11-21T09:32:44.687Z,5.80
2022-11-21T09:35:12.053Z,5.18
2022-11-21T09:37:39.201Z,6.63
2022-11-21T09:40:06.886Z,8.30
2022-11-21T09:42:59.658Z,4.63
2022-11-21T09:45:41.144Z,4.68
2022-11-21T09:48:14.592Z,6.30
2022-11-21T09:51:06.626Z,5.15
2022-11-21T09:53:44.082Z,3.22
2022-11-21T09:56:14.378Z,4.78
2022-11-21T09:59:22.723Z,5.70
2022-11-21T10:01:49.736Z,6.40
2022-11-21T10:04:16.897Z,6.57
2022-11-21T10:07:04.861Z,4.93
2022-11-21T10:09:48.234Z,5.25
2022-11-21T10:12:38.740Z,4.85
2022-11-21T10:15:30.931Z,6.53
2022-11-21T10:18:07.381Z,4.20
2022-11-21T10:20:34.288Z,7.93
2022-11-21T10:23:30.402Z,4.25
2022-11-21T10:26:14.241Z,5.03
2022-11-21T10:29:07.265Z,8.75
2022-11-21T10:31:38.738Z,5.40
2022-11-21T10:34:13.294Z,5.28
2022-11-21T10:36:43.479Z,6.05
2022-11-21T10:39:41.470Z,8.23
2022-11-21T10:42:34.961Z,5.35
2022-11-21T10:45:16.441Z,7.53
2022-11-21T10:47:47.390Z,7.35
2022-11-21T10:50:48.380Z,12.30
2022-11-21T10:53:40.567Z,8.77
2022-11-21T10:56:22.589Z,10.50
2022-11-21T10:58:52.147Z,8.18
2022-11-21T11:01:35.012Z,8.85
2022-11-21T11:04:27.843Z,8.00
2022-11-21T11:06:56.096Z,9.00
2022-11-21T11:09:25.205Z,9.45
2022-11-21T11:11:52.604Z,7.40
2022-11-21T11:14:32.161Z,9.73
2022-11-21T11:17:00.380Z,11.13
2022-11-21T11:19:35.539Z,8.40
2022-11-21T11:22:27.774Z,10.10
2022-11-21T11:24:59.086Z,6.30
2022-11-21T11:27:29.060Z,5.75
2022-11-21T11:29:56.145Z,5.95
2022-11-21T11:32:23.760Z,8.98
2022-11-21T11:35:17.492Z,6.93
2022-11-21T11:38:03.973Z,5.10
2022-11-21T11:40:36.572Z,6.05
2022-11-21T11:43:51.356Z,5.57
2022-11-21T11:47:00.373Z,6.93
2022-11-21T11:50:00.894Z,7.68
2022-11-21T11:52:33.419Z,7.40
2022-11-21T11:55:05.557Z,5.70
2022-11-21T11:57:35.206Z,10.57
2022-11-21T12:00:23.022Z,8.38
2022-11-21T12:03:25.032Z,8.40
2022-11-21T12:06:17.574Z,7.65
2022-11-21T12:09:16.004Z,7.80
2022-11-21T12:12:09.279Z,7.38
2022-11-21T12:15:18.643Z,7.30
2022-11-21T12:18:24.008Z,9.55
2022-11-21T12:21:03.135Z,7.10
2022-11-21T12:23:47.402Z,7.55
2022-11-21T12:26:20.282Z,8.48
2022-11-21T12:29:15.123Z,9.38
2022-11-21T12:32:00.591Z,8.68
2022-11-21T12:34:52.109Z,10.25
2022-11-21T12:37:30.720Z,11.25
2022-11-21T12:42:56.210Z,7.95
2022-11-21T12:45:50.325Z,7.10
2022-11-21T12:48:41.581Z,7.38
2022-11-21T12:51:59.635Z,7.38
2022-11-21T12:57:14.213Z,6.28
2022-11-21T12:59:44.146Z,6.05
2022-11-21T13:02:49.549Z,5.60
2022-11-21T13:05:26.694Z,5.82
2022-11-21T13:08:03.661Z,7.93
2022-11-21T13:10:31.913Z,7.15
2022-11-21T13:13:07.732Z,6.65
2022-11-21T13:15:49.543Z,4.78
2022-11-21T13:18:20.652Z,7.75
2022-11-21T13:20:50.121Z,11.38
2022-11-21T13:23:35.175Z,6.85
2022-11-21T13:26:02.154Z,6.13
2022-11-21T13:28:34.638Z,8.05
2022-11-21T13:31:03.529Z,5.90
2022-11-21T13:33:37.200Z,7.63
2022-11-21T13:36:29.365Z,7.28
2022-11-21T13:39:00.022Z,5.40
2022-11-21T13:41:54.826Z,7.38
2022-11-21T13:44:31.016Z,5.70
2022-11-21T13:47:09.430Z,4.40
2022-11-21T13:49:58.413Z,5.15
2022-11-21T13:52:43.433Z,7.60
2022-11-21T13:55:42.577Z,5.38
2022-11-21T13:58:18.500Z,4.95
2022-11-21T14:01:00.588Z,4.30
2022-11-21T14:03:52.645Z,8.45
2022-11-21T14:06:38.979Z,8.35
2022-11-21T14:09:18.169Z,6.03
2022-11-21T14:11:50.095Z,6.63
2022-11-21T14:14:34.540Z,7.80
2022-11-21T14:17:13.412Z,8.95
2022-11-21T14:19:41.631Z,7.47
2022-11-21T14:22:24.297Z,5.75
2022-11-21T14:24:53.291Z,5.47
2022-11-21T14:27:30.941Z,6.55
2022-11-21T14:29:58.215Z,8.43
2022-11-21T14:32:29.658Z,9.30
2022-11-21T14:35:20.969Z,10.20
2022-11-21T14:37:48.815Z,8.60
2022-11-21T14:40:24.205Z,9.83
2022-11-21T14:42:51.367Z,10.32
2022-11-21T14:45:23.275Z,9.98
2022-11-21T14:47:51.944Z,11.05
2022-11-21T14:52:57.154Z,10.70
2022-11-21T14:55:32.539Z,8.50
2022-11-21T14:58:06.027Z,7.32
2022-11-21T15:03:23.405Z,10.07
2022-11-21T15:06:04.408Z,6.93
2022-11-21T15:11:40.410Z,8.38
2022-11-21T15:14:20.422Z,7.88
2022-11-21T15:16:51.066Z,5.80
2022-11-21T15:19:38.385Z,6.05
2022-11-21T15:22:05.488Z,8.50
2022-11-21T15:24:32.483Z,5.35
2022-11-21T15:26:59.976Z,5.07
2022-11-21T15:29:28.800Z,4.13
2022-11-21T15:32:22.313Z,8.02
2022-11-21T15:34:49.835Z,4.60
2022-11-21T15:37:18.328Z,5.63
2022-11-21T15:39:48.286Z,4.93
2022-11-21T15:42:33.945Z,3.85
2022-11-21T15:45:19.892Z,6.30
2022-11-21T15:47:48.407Z,5.97
2022-11-21T15:50:16.719Z,8.33
2022-11-21T15:52:48.968Z,4.75
2022-11-21T15:55:29.233Z,7.47
2022-11-21T15:57:56.485Z,6.13
2022-11-21T16:00:23.434Z,5.55
2022-11-21T16:02:50.940Z,9.68
2022-11-21T16:05:18.419Z,8.25
2022-11-21T16:07:45.472Z,9.57
2022-11-21T16:10:19.839Z,9.27
2022-11-21T16:12:51.159Z,9.32
2022-11-21T16:15:18.207Z,9.15
2022-11-21T16:17:46.008Z,8.05
2022-11-21T16:20:14.588Z,9.23
2022-11-21T16:22:46.927Z,8.88
2022-11-21T16:25:14.375Z,7.43
2022-11-21T16:27:41.340Z,7.15
2022-11-21T16:30:08.673Z,5.65
2022-11-21T16:32:35.596Z,5.57
2022-11-21T16:35:02.540Z,7.80
2022-11-21T16:37:31.959Z,4.50
2022-11-21T16:39:58.906Z,8.98
2022-11-21T16:42:25.847Z,6.28
2022-11-21T16:44:52.817Z,8.15
2022-11-21T16:47:19.813Z,5.10
2022-11-21T16:49:48.675Z,6.78
2022-11-21T16:52:15.840Z,7.45
2022-11-21T16:54:42.799Z,6.05
2022-11-21T16:57:09.967Z,9.70
2022-11-21T16:59:37.080Z,5.82
2022-11-21T17:02:04.247Z,7.35
2022-11-21T17:04:32.160Z,6.72
2022-11-21T17:07:01.084Z,5.28
2022-11-21T17:09:28.296Z,7.22
2022-11-21T17:11:57.625Z,6.53
2022-11-21T17:14:24.629Z,6.35
2022-11-21T17:16:51.596Z,6.65
2022-11-21T17:19:18.709Z,5.32
2022-11-21T17:21:45.944Z,6.00
2022-11-21T17:24:13.683Z,7.38
2022-11-21T17:26:40.750Z,8.40
2022-11-21T17:29:07.746Z,6.00
2022-11-21T17:31:34.730Z,6.80
2022-11-21T17:34:02.118Z,5.13
2022-11-21T17:36:30.526Z,6.78
2022-11-21T17:38:57.900Z,3.83
2022-11-21T17:41:25.980Z,7.68
2022-11-21T17:43:57.907Z,6.00
2022-11-21T17:46:25.972Z,5.15
2022-11-21T17:48:57.091Z,5.10
2022-11-21T17:51:34.430Z,5.80
2022-11-21T17:54:02.287Z,5.60
2022-11-21T17:56:31.630Z,6.50
2022-11-21T17:58:58.944Z,10.73
2022-11-21T18:01:26.142Z,5.10
2022-11-21T18:04:07.704Z,6.43
2022-11-21T18:06:39.733Z,4.95
2022-11-21T18:09:07.805Z,7.18
2022-11-21T18:11:39.557Z,6.25
2022-11-21T18:14:08.618Z,7.03
2022-11-21T18:16:35.680Z,4.22
2022-11-21T18:19:02.621Z,5.15
2022-11-21T18:21:31.936Z,3.88
2022-11-21T18:24:02.235Z,4.93
2022-11-21T18:26:35.929Z,3.40
2022-11-21T18:29:36.582Z,2.70
2022-11-21T18:31:53.252Z,2.88
2022-11-21T18:34:20.379Z,4.90
2022-11-21T18:36:47.841Z,3.47
2022-11-21T18:39:27.603Z,4.80
2022-11-21T18:41:54.757Z,4.25
2022-11-21T18:44:22.712Z,5.50
2022-11-21T18:46:50.235Z,2.58
2022-11-21T18:49:18.047Z,3.20
2022-11-21T18:51:45.281Z,2.80
2022-11-21T18:54:12.998Z,2.47
2022-11-21T18:56:40.699Z,2.53
2022-11-21T18:59:07.994Z,3.27
2022-11-21T19:01:36.820Z,3.28
2022-11-21T19:04:04.104Z,3.67
2022-11-21T19:06:31.246Z,5.05
2022-11-21T19:08:58.763Z,4.32
2022-11-21T19:11:28.070Z,4.30
2022-11-21T19:13:56.084Z,6.93
2022-11-21T19:16:25.100Z,5.13
2022-11-21T19:21:42.289Z,3.85
2022-11-21T19:24:13.817Z,4.07
2022-11-21T19:26:41.722Z,7.22
2022-11-21T19:29:09.892Z,4.37
2022-11-21T19:31:42.948Z,2.88
2022-11-21T19:34:12.056Z,3.28
2022-11-21T19:36:39.616Z,4.32
2022-11-21T19:39:06.851Z,2.03
2022-11-21T19:41:33.879Z,3.35
2022-11-21T19:44:02.157Z,2.30
2022-11-21T19:46:31.771Z,4.38
2022-11-21T19:48:59.451Z,3.40
2022-11-21T19:51:31.804Z,3.30
2022-11-21T19:53:58.988Z,4.80
2022-11-21T19:56:26.843Z,3.70
2022-11-21T19:58:56.062Z,5.90
2022-11-21T20:01:25.850Z,5.50
2022-11-21T20:03:58.932Z,5.88
2022-11-21T20:06:31.229Z,7.32
2022-11-21T20:09:07.248Z,8.45
2022-11-21T20:11:35.261Z,8.90
2022-11-21T20:14:02.422Z,10.93
2022-11-21T20:16:35.177Z,11.98
2022-11-21T20:19:06.638Z,17.67
2022-11-21T20:21:34.082Z,14.90
2022-11-21T20:24:01.079Z,17.55
2022-11-21T20:26:28.634Z,11.23
2022-11-21T20:28:55.731Z,8.65
2022-11-21T20:31:28.973Z,11.73
2022-11-21T20:34:05.546Z,13.45
2022-11-21T20:36:34.494Z,11.07
2022-11-21T20:39:07.324Z,6.88
2022-11-21T20:41:36.558Z,6.38
2022-11-21T20:46:53.317Z,5.28
2022-11-21T20:49:20.307Z,5.70
2022-11-21T20:54:35.516Z,4.85
2022-11-21T20:57:02.442Z,5.50
2022-11-21T20:59:29.784Z,6.93
2022-11-21T21:01:57.039Z,4.82
2022-11-21T21:04:24.026Z,4.75
2022-11-21T21:06:51.028Z,3.88
2022-11-21T21:09:18.843Z,4.78
2022-11-21T21:11:52.180Z,5.30
2022-11-21T21:14:20.776Z,5.07
2022-11-21T21:16:48.164Z,4.68
2022-11-21T21:19:15.382Z,7.35
2022-11-21T21:21:42.365Z,7.90
2022-11-21T21:24:11.410Z,6.75
2022-11-21T21:26:43.028Z,6.78
2022-11-21T21:29:12.609Z,6.53
2022-11-21T21:31:42.702Z,5.28
2022-11-21T21:34:13.104Z,10.02
2022-11-21T21:36:40.357Z,9.18
2022-11-21T21:39:07.275Z,9.15
2022-11-21T21:41:34.258Z,7.78
2022-11-21T21:44:01.604Z,8.65
2022-11-21T21:46:28.830Z,6.55
2022-11-21T21:48:57.513Z,7.68
2022-11-21T21:51:29.657Z,5.47
2022-11-21T21:53:58.326Z,4.78
2022-11-21T22:01:26.445Z,6.45
2022-11-21T22:03:58.511Z,8.07
2022-11-21T22:06:26.204Z,9.68
2022-11-21T22:08:54.950Z,7.18
2022-11-21T22:11:26.871Z,7.13
2022-11-21T22:13:56.340Z,7.15
2022-11-21T22:16:23.634Z,5.75
2022-11-21T22:18:50.722Z,4.18
2022-11-21T22:21:21.156Z,4.28
2022-11-21T22:24:23.085Z,5.32
2022-11-21T22:26:35.245Z,4.55
2022-11-21T22:29:02.344Z,4.97
2022-11-21T22:31:33.113Z,4.22
2022-11-21T22:34:00.381Z,4.18
2022-11-21T22:36:27.440Z,4.72
2022-11-21T22:38:55.621Z,3.83
2022-11-21T22:41:27.069Z,7.38
2022-11-21T22:43:56.256Z,7.47
2022-11-21T22:46:24.457Z,12.18
2022-11-21T22:48:51.466Z,10.95
2022-11-21T22:51:24.472Z,7.10
2022-11-21T22:53:52.065Z,7.95
2022-11-21T22:56:23.742Z,7.07
2022-11-21T22:58:51.008Z,6.72
2022-11-21T23:01:23.338Z,6.60
2022-11-21T23:03:50.857Z,6.88
2022-11-21T23:06:24.127Z,6.30
2022-11-21T23:08:52.849Z,5.60
2022-11-21T23:13:51.393Z,5.00
2022-11-21T23:16:19.271Z,5.30
2022-11-21T23:18:46.991Z,5.35
2022-11-21T23:21:14.683Z,3.40
2022-11-21T23:23:42.130Z,4.30
2022-11-21T23:26:10.176Z,2.70
2022-11-21T23:28:37.124Z,2.50
2022-11-21T23:31:04.314Z,3.83
2022-11-21T23:33:31.315Z,2.65
2022-11-21T23:35:58.280Z,4.53
2022-11-21T23:38:25.349Z,3.63
2022-11-21T23:40:52.429Z,3.85
2022-11-21T23:43:19.873Z,3.72
2022-11-21T23:45:53.965Z,2.90
2022-11-21T23:48:21.682Z,4.43
2022-11-21T23:50:50.964Z,5.23
2022-11-21T23:53:19.064Z,7.82
2022-11-21T23:55:46.544Z,7.00
2022-11-21T23:58:14.072Z,5.35
