createdAt,value
2017-08-31T06:34:26.141Z,1009.07
2017-08-31T06:35:26.119Z,1009.09
2017-08-31T06:37:20.325Z,1009.21
2017-08-31T06:38:20.276Z,1009.28
2017-08-31T06:40:13.179Z,1009.32
2017-08-31T06:41:13.186Z,1009.34
2017-08-31T06:43:06.108Z,1009.35
2017-08-31T06:44:06.082Z,1009.38
2017-08-31T06:45:59.380Z,1009.38
2017-08-31T06:46:59.020Z,1009.43
2017-08-31T06:48:51.933Z,1009.37
2017-08-31T06:49:51.936Z,1009.37
2017-08-31T06:51:44.868Z,1009.38
2017-08-31T06:52:44.882Z,1009.41
2017-08-31T06:54:37.806Z,1009.49
2017-08-31T06:55:37.798Z,1009.53
2017-08-31T06:57:31.241Z,1009.53
2017-08-31T06:58:31.222Z,1009.53
2017-08-31T07:00:24.174Z,1009.54
2017-08-31T07:01:24.150Z,1009.55
2017-08-31T07:03:17.207Z,1009.62
2017-08-31T07:04:17.086Z,1009.59
2017-08-31T07:06:10.019Z,1009.71
2017-08-31T07:07:10.011Z,1009.72
2017-08-31T07:09:02.926Z,1009.79
2017-08-31T07:10:02.925Z,1009.78
2017-08-31T07:11:55.868Z,1009.80
2017-08-31T07:12:55.850Z,1009.78
2017-08-31T07:14:48.791Z,1009.81
2017-08-31T07:15:48.795Z,1009.88
2017-08-31T07:17:41.728Z,1009.84
2017-08-31T07:18:41.723Z,1009.92
2017-08-31T07:20:35.150Z,1009.99
2017-08-31T07:21:35.129Z,1010.03
2017-08-31T07:23:28.075Z,1010.10
2017-08-31T07:24:28.080Z,1010.12
2017-08-31T07:26:20.993Z,1010.11
2017-08-31T07:27:20.997Z,1010.19
2017-08-31T07:29:14.405Z,1010.18
2017-08-31T07:30:14.411Z,1010.19
2017-08-31T07:32:07.365Z,1010.20
2017-08-31T07:33:07.336Z,1010.20
2017-08-31T07:35:00.288Z,1010.23
2017-08-31T07:36:00.310Z,1010.26
2017-08-31T07:37:53.200Z,1010.37
2017-08-31T07:38:53.201Z,1010.38
2017-08-31T07:40:46.629Z,1010.45
2017-08-31T07:41:46.645Z,1010.45
2017-08-31T07:43:39.888Z,1010.49
2017-08-31T07:44:39.578Z,1010.48
2017-08-31T07:46:32.519Z,1010.54
2017-08-31T07:47:32.498Z,1010.54
2017-08-31T07:49:25.942Z,1010.57
2017-08-31T07:50:25.459Z,1010.62
2017-08-31T07:52:18.381Z,1010.57
2017-08-31T07:53:18.399Z,1010.56
2017-08-31T07:55:11.316Z,1010.60
2017-08-31T07:56:11.580Z,1010.63
2017-08-31T07:58:04.810Z,1010.63
2017-08-31T07:59:04.746Z,1010.66
2017-08-31T08:00:57.752Z,1010.71
2017-08-31T08:01:57.728Z,1010.71
2017-08-31T08:03:51.162Z,1010.73
2017-08-31T08:04:51.169Z,1010.74
2017-08-31T08:06:44.086Z,1010.76
2017-08-31T08:07:44.080Z,1010.78
2017-08-31T08:09:37.003Z,1010.80
2017-08-31T08:10:37.020Z,1010.82
2017-08-31T08:12:29.942Z,1010.93
2017-08-31T08:13:29.931Z,1010.94
2017-08-31T08:15:22.887Z,1011.04
2017-08-31T08:16:22.870Z,1011.04
2017-08-31T08:18:15.812Z,1011.09
2017-08-31T08:19:15.829Z,1011.10
2017-08-31T08:21:08.922Z,1011.15
2017-08-31T08:22:08.750Z,1011.15
2017-08-31T08:24:02.163Z,1011.21
2017-08-31T08:25:02.164Z,1011.26
2017-08-31T08:26:55.153Z,1011.27
2017-08-31T08:27:55.122Z,1011.27
2017-08-31T08:29:49.082Z,1011.29
2017-08-31T08:30:49.078Z,1011.34
2017-08-31T08:32:42.501Z,1011.34
2017-08-31T08:33:42.516Z,1011.41
2017-08-31T08:35:35.438Z,1011.46
2017-08-31T08:36:35.437Z,1011.42
2017-08-31T08:38:28.427Z,1011.48
2017-08-31T08:39:28.425Z,1011.45
2017-08-31T08:41:21.361Z,1011.43
2017-08-31T08:42:21.375Z,1011.40
2017-08-31T08:44:14.335Z,1011.46
2017-08-31T08:45:14.321Z,1011.44
2017-08-31T08:47:07.568Z,1011.42
2017-08-31T08:48:07.284Z,1011.47
2017-08-31T08:50:00.238Z,1011.52
2017-08-31T08:51:00.230Z,1011.54
2017-08-31T08:52:53.690Z,1011.57
2017-08-31T08:53:53.656Z,1011.58
2017-08-31T08:55:46.592Z,1011.65
2017-08-31T08:56:46.593Z,1011.64
2017-08-31T08:58:40.548Z,1011.68
2017-08-31T08:59:40.579Z,1011.73
2017-08-31T09:01:34.534Z,1011.79
2017-08-31T09:02:34.541Z,1011.75
2017-08-31T09:04:28.501Z,1011.80
2017-08-31T09:05:28.522Z,1011.84
2017-08-31T09:07:22.603Z,1011.83
2017-08-31T09:08:22.492Z,1011.83
2017-08-31T09:10:15.453Z,1011.83
2017-08-31T09:11:15.440Z,1011.89
2017-08-31T09:13:09.515Z,1011.82
2017-08-31T09:14:09.489Z,1011.83
2017-08-31T09:16:02.396Z,1011.84
2017-08-31T09:17:02.395Z,1011.89
2017-08-31T09:18:56.375Z,1011.88
2017-08-31T09:19:56.384Z,1011.87
2017-08-31T09:21:49.329Z,1011.89
2017-08-31T09:22:49.300Z,1011.92
2017-08-31T09:24:42.785Z,1012.00
2017-08-31T09:25:42.756Z,1011.98
2017-08-31T09:27:35.701Z,1012.02
2017-08-31T09:28:35.683Z,1012.04
2017-08-31T09:30:29.701Z,1012.11
2017-08-31T09:31:29.689Z,1012.10
2017-08-31T09:33:22.640Z,1012.16
2017-08-31T09:34:22.613Z,1012.16
2017-08-31T09:36:16.624Z,1012.16
2017-08-31T09:37:16.632Z,1012.20
2017-08-31T09:39:10.586Z,1012.23
2017-08-31T09:40:10.571Z,1012.17
2017-08-31T09:42:03.627Z,1012.22
2017-08-31T09:43:03.492Z,1012.24
2017-08-31T09:44:57.486Z,1012.23
2017-08-31T09:45:57.513Z,1012.25
2017-08-31T09:47:51.404Z,1012.26
2017-08-31T09:48:50.939Z,1012.26
2017-08-31T09:50:44.366Z,1012.27
2017-08-31T09:51:44.363Z,1012.28
2017-08-31T09:53:37.318Z,1012.27
2017-08-31T09:54:37.337Z,1012.29
2017-08-31T09:56:30.752Z,1012.30
2017-08-31T09:57:30.731Z,1012.30
2017-08-31T09:59:24.453Z,1012.35
2017-08-31T10:00:24.187Z,1012.36
2017-08-31T10:02:18.147Z,1012.43
2017-08-31T10:03:18.135Z,1012.41
2017-08-31T10:05:11.060Z,1012.50
2017-08-31T10:06:11.329Z,1012.58
2017-08-31T10:08:05.053Z,1012.55
2017-08-31T10:09:05.043Z,1012.58
2017-08-31T10:10:58.992Z,1012.58
2017-08-31T10:11:59.901Z,1012.63
2017-08-31T10:13:52.976Z,1012.68
2017-08-31T10:14:52.958Z,1012.74
2017-08-31T10:16:45.904Z,1012.76
2017-08-31T10:17:45.888Z,1012.77
2017-08-31T10:19:40.138Z,1012.86
2017-08-31T10:20:39.848Z,1012.85
2017-08-31T10:22:32.890Z,1012.87
2017-08-31T10:23:32.821Z,1012.90
2017-08-31T10:25:26.568Z,1012.87
2017-08-31T10:26:26.242Z,1012.86
2017-08-31T10:28:19.718Z,1012.92
2017-08-31T10:29:19.731Z,1012.92
2017-08-31T10:31:14.107Z,1012.96
2017-08-31T10:32:13.690Z,1012.97
2017-08-31T10:34:07.677Z,1012.97
2017-08-31T10:35:07.661Z,1012.95
2017-08-31T10:37:00.841Z,1012.99
2017-08-31T10:38:00.567Z,1012.96
2017-08-31T10:39:53.498Z,1013.01
2017-08-31T10:40:53.511Z,1013.00
2017-08-31T10:42:46.470Z,1013.03
2017-08-31T10:43:46.453Z,1013.02
2017-08-31T10:45:39.395Z,1012.98
2017-08-31T10:46:39.400Z,1013.01
2017-08-31T10:48:32.592Z,1013.05
2017-08-31T10:49:32.335Z,1013.06
2017-08-31T10:51:25.257Z,1013.10
2017-08-31T10:52:25.259Z,1013.10
2017-08-31T10:54:19.521Z,1013.12
2017-08-31T10:55:19.247Z,1013.12
2017-08-31T10:57:13.199Z,1013.16
2017-08-31T10:58:13.188Z,1013.15
2017-08-31T11:00:06.141Z,1013.22
2017-08-31T11:01:06.422Z,1013.21
2017-08-31T11:02:59.070Z,1013.21
2017-08-31T11:03:59.053Z,1013.22
2017-08-31T11:05:53.083Z,1013.24
2017-08-31T11:06:53.050Z,1013.27
2017-08-31T11:08:45.997Z,1013.30
2017-08-31T11:09:46.042Z,1013.35
2017-08-31T11:11:39.977Z,1013.39
2017-08-31T11:14:34.211Z,1013.47
2017-08-31T11:15:33.922Z,1013.44
2017-08-31T11:17:26.876Z,1013.47
2017-08-31T11:18:26.865Z,1013.45
2017-08-31T11:20:20.076Z,1013.52
2017-08-31T11:21:19.815Z,1013.51
2017-08-31T11:23:12.751Z,1013.56
2017-08-31T11:24:12.747Z,1013.60
2017-08-31T11:26:06.083Z,1013.64
2017-08-31T11:27:05.681Z,1013.70
2017-08-31T11:28:58.718Z,1013.69
2017-08-31T11:29:58.734Z,1013.71
2017-08-31T11:31:52.394Z,1013.70
2017-08-31T11:32:52.348Z,1013.70
2017-08-31T11:34:45.020Z,1013.67
2017-08-31T11:35:45.106Z,1013.68
2017-08-31T11:37:37.955Z,1013.79
2017-08-31T11:38:37.944Z,1013.77
2017-08-31T11:40:30.996Z,1013.77
2017-08-31T11:41:30.909Z,1013.84
2017-08-31T11:43:23.840Z,1013.87
2017-08-31T11:44:23.846Z,1013.87
2017-08-31T11:46:17.272Z,1013.86
2017-08-31T11:47:17.253Z,1013.86
2017-08-31T11:49:10.239Z,1013.89
2017-08-31T11:50:10.219Z,1013.88
2017-08-31T11:52:03.142Z,1013.89
2017-08-31T11:53:03.148Z,1013.94
2017-08-31T11:54:56.647Z,1014.00
2017-08-31T11:55:56.653Z,1014.02
2017-08-31T11:57:50.074Z,1014.02
2017-08-31T11:58:50.057Z,1014.01
2017-08-31T12:00:44.037Z,1014.10
2017-08-31T12:01:44.021Z,1014.05
2017-08-31T12:03:36.993Z,1014.08
2017-08-31T12:04:37.014Z,1014.07
2017-08-31T12:07:30.568Z,1014.13
2017-08-31T12:09:23.598Z,1014.15
2017-08-31T12:10:23.440Z,1014.19
2017-08-31T12:12:16.828Z,1014.22
2017-08-31T12:13:16.899Z,1014.20
2017-08-31T12:15:11.718Z,1014.22
2017-08-31T12:16:10.992Z,1014.23
2017-08-31T12:18:04.561Z,1014.25
2017-08-31T12:19:04.551Z,1014.25
2017-08-31T12:20:58.698Z,1014.25
2017-08-31T12:21:58.227Z,1014.29
2017-08-31T12:23:51.769Z,1014.22
2017-08-31T12:24:51.715Z,1014.25
2017-08-31T12:26:45.141Z,1014.26
2017-08-31T12:27:44.795Z,1014.27
2017-08-31T12:29:39.350Z,1014.31
2017-08-31T12:30:39.351Z,1014.29
2017-08-31T12:32:34.531Z,1014.33
2017-08-31T12:33:34.020Z,1014.32
2017-08-31T12:34:34.040Z,1014.32
2017-08-31T12:35:34.149Z,1014.36
2017-08-31T12:36:34.062Z,1014.30
2017-08-31T12:37:34.086Z,1014.37
2017-08-31T12:38:34.099Z,1014.33
2017-08-31T12:39:34.189Z,1014.31
2017-08-31T12:40:34.486Z,1014.34
2017-08-31T12:41:34.203Z,1014.32
2017-08-31T12:42:34.211Z,1014.34
2017-08-31T12:43:34.221Z,1014.30
2017-08-31T12:44:34.639Z,1014.33
2017-08-31T12:45:34.266Z,1014.37
2017-08-31T12:46:34.299Z,1014.35
2017-08-31T12:47:34.292Z,1014.30
2017-08-31T12:48:34.326Z,1014.32
2017-08-31T12:49:34.368Z,1014.32
2017-08-31T12:50:34.372Z,1014.30
2017-08-31T12:51:34.918Z,1014.31
2017-08-31T12:52:34.476Z,1014.28
2017-08-31T12:53:34.570Z,1014.29
2017-08-31T12:54:34.484Z,1014.33
2017-08-31T12:55:34.494Z,1014.32
2017-08-31T12:56:34.481Z,1014.34
2017-08-31T12:57:34.506Z,1014.37
2017-08-31T12:58:34.916Z,1014.39
2017-08-31T12:59:34.540Z,1014.39
2017-08-31T13:00:34.579Z,1014.36
2017-08-31T13:01:34.585Z,1014.39
2017-08-31T13:02:34.632Z,1014.41
2017-08-31T13:03:34.632Z,1014.37
2017-08-31T13:04:34.658Z,1014.41
2017-08-31T13:05:35.189Z,1014.39
2017-08-31T13:06:34.710Z,1014.42
2017-08-31T13:07:34.737Z,1014.39
2017-08-31T13:08:34.750Z,1014.36
2017-08-31T13:09:34.778Z,1014.36
2017-08-31T13:10:34.811Z,1014.36
2017-08-31T13:11:34.845Z,1014.33
2017-08-31T13:12:35.229Z,1014.34
2017-08-31T13:13:34.882Z,1014.34
2017-08-31T13:14:34.886Z,1014.37
2017-08-31T13:15:34.928Z,1014.34
2017-08-31T13:16:34.956Z,1014.39
2017-08-31T13:17:34.973Z,1014.34
2017-08-31T13:18:34.995Z,1014.35
2017-08-31T13:19:35.465Z,1014.34
2017-08-31T13:20:35.032Z,1014.40
2017-08-31T13:21:35.071Z,1014.46
2017-08-31T13:22:35.072Z,1014.46
2017-08-31T13:23:35.096Z,1014.45
2017-08-31T13:24:35.168Z,1014.46
2017-08-31T13:25:35.144Z,1014.49
2017-08-31T13:26:35.515Z,1014.46
2017-08-31T13:27:35.206Z,1014.49
2017-08-31T13:28:35.236Z,1014.51
2017-08-31T13:29:35.234Z,1014.52
2017-08-31T13:30:35.256Z,1014.50
2017-08-31T13:31:35.277Z,1014.54
2017-08-31T13:32:35.302Z,1014.54
2017-08-31T13:33:35.788Z,1014.52
2017-08-31T13:34:35.372Z,1014.51
2017-08-31T13:35:35.373Z,1014.53
2017-08-31T13:36:35.394Z,1014.51
2017-08-31T13:37:35.434Z,1014.47
2017-08-31T13:38:35.443Z,1014.45
2017-08-31T13:39:35.465Z,1014.49
2017-08-31T13:40:35.823Z,1014.49
2017-08-31T13:41:35.511Z,1014.46
2017-08-31T13:42:35.535Z,1014.44
2017-08-31T13:43:35.566Z,1014.44
2017-08-31T13:44:35.588Z,1014.47
2017-08-31T13:45:35.617Z,1014.51
2017-08-31T13:46:35.645Z,1014.49
2017-08-31T13:47:36.098Z,1014.52
2017-08-31T13:48:35.707Z,1014.54
2017-08-31T13:49:35.701Z,1014.52
2017-08-31T13:50:35.721Z,1014.53
2017-08-31T13:51:35.744Z,1014.55
2017-08-31T13:52:35.773Z,1014.54
2017-08-31T13:53:35.807Z,1014.52
2017-08-31T13:54:36.345Z,1014.54
2017-08-31T13:55:35.856Z,1014.53
2017-08-31T13:56:35.865Z,1014.56
2017-08-31T13:57:35.888Z,1014.57
2017-08-31T13:58:35.923Z,1014.57
2017-08-31T13:59:35.934Z,1014.57
2017-08-31T14:00:35.954Z,1014.57
2017-08-31T14:01:36.002Z,1014.60
2017-08-31T14:02:36.018Z,1014.53
2017-08-31T14:03:36.022Z,1014.53
2017-08-31T14:04:36.066Z,1014.51
2017-08-31T14:05:36.092Z,1014.46
2017-08-31T14:06:36.615Z,1014.50
2017-08-31T14:07:36.160Z,1014.46
2017-08-31T14:08:36.141Z,1014.48
2017-08-31T14:09:36.165Z,1014.53
2017-08-31T14:10:36.201Z,1014.48
2017-08-31T14:11:36.208Z,1014.49
2017-08-31T14:12:36.233Z,1014.50
2017-08-31T14:13:36.296Z,1014.50
2017-08-31T14:14:36.295Z,1014.49
2017-08-31T14:15:36.301Z,1014.49
2017-08-31T14:16:36.353Z,1014.48
2017-08-31T14:17:36.369Z,1014.52
2017-08-31T14:18:36.819Z,1014.47
2017-08-31T14:19:36.426Z,1014.54
2017-08-31T14:20:36.455Z,1014.51
2017-08-31T14:21:36.853Z,1014.52
2017-08-31T14:22:36.472Z,1014.53
2017-08-31T14:23:36.504Z,1014.52
2017-08-31T14:24:36.533Z,1014.54
2017-08-31T14:25:36.538Z,1014.58
2017-08-31T14:26:36.584Z,1014.56
2017-08-31T14:27:36.586Z,1014.54
2017-08-31T14:28:36.611Z,1014.53
2017-08-31T14:29:36.631Z,1014.50
2017-08-31T14:30:37.095Z,1014.47
2017-08-31T14:31:36.711Z,1014.46
2017-08-31T14:32:36.719Z,1014.47
2017-08-31T14:33:36.719Z,1014.46
2017-08-31T14:34:36.768Z,1014.42
2017-08-31T14:35:36.771Z,1014.52
2017-08-31T14:36:36.812Z,1014.47
2017-08-31T14:37:36.831Z,1014.42
2017-08-31T14:38:36.852Z,1014.44
2017-08-31T14:39:36.894Z,1014.44
2017-08-31T14:40:36.904Z,1014.42
2017-08-31T14:41:36.935Z,1014.44
2017-08-31T14:42:37.370Z,1014.43
2017-08-31T14:43:36.975Z,1014.46
2017-08-31T14:44:36.997Z,1014.44
2017-08-31T14:45:37.001Z,1014.44
2017-08-31T14:46:37.041Z,1014.47
2017-08-31T14:47:37.049Z,1014.43
2017-08-31T14:48:37.092Z,1014.45
2017-08-31T14:49:37.112Z,1014.53
2017-08-31T14:50:37.118Z,1014.51
2017-08-31T14:51:37.167Z,1014.52
2017-08-31T14:52:37.186Z,1014.52
2017-08-31T14:53:37.190Z,1014.52
2017-08-31T14:54:37.664Z,1014.47
2017-08-31T14:55:37.251Z,1014.46
2017-08-31T14:56:37.306Z,1014.47
2017-08-31T14:57:37.317Z,1014.39
2017-08-31T14:58:37.311Z,1014.44
2017-08-31T14:59:37.330Z,1014.44
2017-08-31T15:00:37.368Z,1014.49
2017-08-31T15:01:37.378Z,1014.47
2017-08-31T15:02:37.398Z,1014.48
2017-08-31T15:03:37.423Z,1014.45
2017-08-31T15:04:37.470Z,1014.49
2017-08-31T15:05:37.520Z,1014.48
2017-08-31T15:06:37.944Z,1014.49
2017-08-31T15:07:37.547Z,1014.50
2017-08-31T15:08:37.571Z,1014.51
2017-08-31T15:09:37.567Z,1014.52
2017-08-31T15:10:37.604Z,1014.51
2017-08-31T15:11:37.625Z,1014.52
2017-08-31T15:12:37.658Z,1014.49
2017-08-31T15:13:38.076Z,1014.51
2017-08-31T15:14:37.701Z,1014.53
2017-08-31T15:15:37.724Z,1014.49
2017-08-31T15:16:37.752Z,1014.51
2017-08-31T15:17:37.770Z,1014.56
2017-08-31T15:18:37.779Z,1014.58
2017-08-31T15:19:37.818Z,1014.55
2017-08-31T15:20:38.348Z,1014.55
2017-08-31T15:21:37.855Z,1014.58
2017-08-31T15:22:37.891Z,1014.60
2017-08-31T15:23:37.893Z,1014.57
2017-08-31T15:24:37.920Z,1014.57
2017-08-31T15:25:37.962Z,1014.57
2017-08-31T15:26:37.968Z,1014.57
2017-08-31T15:27:38.402Z,1014.56
2017-08-31T15:28:38.033Z,1014.58
2017-08-31T15:29:38.053Z,1014.59
2017-08-31T15:30:38.058Z,1014.55
2017-08-31T15:31:38.107Z,1014.58
2017-08-31T15:32:38.123Z,1014.58
2017-08-31T15:33:38.151Z,1014.62
2017-08-31T15:34:38.539Z,1014.63
2017-08-31T15:35:38.176Z,1014.59
2017-08-31T15:36:38.478Z,1014.63
2017-08-31T15:37:38.370Z,1014.65
2017-08-31T15:38:38.378Z,1014.62
2017-08-31T15:39:38.366Z,1014.60
2017-08-31T15:40:38.368Z,1014.68
2017-08-31T15:41:39.613Z,1014.70
2017-08-31T15:42:38.361Z,1014.71
2017-08-31T15:43:38.427Z,1014.76
2017-08-31T15:44:38.424Z,1014.77
2017-08-31T15:45:38.445Z,1014.80
2017-08-31T15:46:38.460Z,1014.79
2017-08-31T15:47:38.479Z,1014.79
2017-08-31T15:48:38.935Z,1014.74
2017-08-31T15:49:38.542Z,1014.72
2017-08-31T15:50:38.540Z,1014.76
2017-08-31T15:51:38.604Z,1014.75
2017-08-31T15:52:38.600Z,1014.74
2017-08-31T15:53:38.621Z,1014.77
2017-08-31T15:54:38.647Z,1014.80
2017-08-31T15:55:38.976Z,1014.78
2017-08-31T15:56:38.697Z,1014.81
2017-08-31T15:57:38.703Z,1014.79
2017-08-31T15:58:38.731Z,1014.80
2017-08-31T15:59:38.765Z,1014.82
2017-08-31T16:00:38.778Z,1014.84
2017-08-31T16:01:38.803Z,1014.79
2017-08-31T16:02:39.225Z,1014.80
2017-08-31T16:03:38.873Z,1014.82
2017-08-31T16:04:38.879Z,1014.79
2017-08-31T16:05:38.889Z,1014.82
2017-08-31T16:06:38.942Z,1014.78
2017-08-31T16:07:38.940Z,1014.80
2017-08-31T16:08:38.968Z,1014.83
2017-08-31T16:09:39.520Z,1014.80
2017-08-31T16:10:39.037Z,1014.81
2017-08-31T16:11:39.034Z,1014.83
2017-08-31T16:12:39.096Z,1014.85
2017-08-31T16:13:39.097Z,1014.85
2017-08-31T16:14:39.113Z,1014.84
2017-08-31T16:15:39.141Z,1014.81
2017-08-31T16:16:39.159Z,1014.80
2017-08-31T16:17:39.196Z,1014.79
2017-08-31T16:18:39.208Z,1014.77
2017-08-31T16:19:39.402Z,1014.78
2017-08-31T16:20:39.266Z,1014.84
2017-08-31T16:21:39.771Z,1014.88
2017-08-31T16:22:39.305Z,1014.87
2017-08-31T16:23:39.323Z,1014.90
2017-08-31T16:24:39.359Z,1014.92
2017-08-31T16:25:39.370Z,1014.93
2017-08-31T16:26:39.413Z,1014.96
2017-08-31T16:27:46.869Z,1014.94
2017-08-31T16:28:39.457Z,1014.95
2017-08-31T16:29:39.486Z,1014.95
2017-08-31T16:30:39.487Z,1014.94
2017-08-31T16:31:39.569Z,1014.94
2017-08-31T16:32:39.571Z,1014.94
2017-08-31T16:33:40.087Z,1014.94
2017-08-31T16:34:39.590Z,1014.93
2017-08-31T16:35:39.645Z,1014.98
2017-08-31T16:36:39.649Z,1014.96
2017-08-31T16:37:39.673Z,1014.95
2017-08-31T16:38:39.706Z,1014.97
2017-08-31T16:39:39.707Z,1015.01
2017-08-31T16:40:39.735Z,1014.98
2017-08-31T16:41:39.753Z,1015.01
2017-08-31T16:42:39.799Z,1015.01
2017-08-31T16:43:39.797Z,1014.98
2017-08-31T16:44:39.865Z,1015.02
2017-08-31T16:45:40.351Z,1014.99
2017-08-31T16:46:39.895Z,1015.04
2017-08-31T16:47:39.919Z,1015.02
2017-08-31T16:48:39.940Z,1015.05
2017-08-31T16:49:39.961Z,1015.00
2017-08-31T16:50:39.988Z,1015.03
2017-08-31T16:51:39.999Z,1015.04
2017-08-31T16:52:40.014Z,1015.03
2017-08-31T16:53:40.060Z,1015.03
2017-08-31T16:54:40.091Z,1015.04
2017-08-31T16:55:40.107Z,1015.06
2017-08-31T16:56:40.128Z,1015.07
2017-08-31T16:57:40.645Z,1015.07
2017-08-31T16:58:40.197Z,1015.07
2017-08-31T16:59:40.205Z,1015.09
2017-08-31T17:00:40.237Z,1015.09
2017-08-31T17:01:40.236Z,1015.09
2017-08-31T17:02:40.423Z,1015.12
2017-08-31T17:03:40.288Z,1015.11
2017-08-31T17:04:41.702Z,1015.09
2017-08-31T17:05:40.331Z,1015.05
2017-08-31T17:06:40.378Z,1015.06
2017-08-31T17:07:40.392Z,1015.07
2017-08-31T17:08:40.402Z,1015.08
2017-08-31T17:09:40.917Z,1015.12
2017-08-31T17:10:40.487Z,1015.13
2017-08-31T17:11:40.486Z,1015.11
2017-08-31T17:12:40.519Z,1015.13
2017-08-31T17:13:40.530Z,1015.13
2017-08-31T17:14:40.557Z,1015.14
2017-08-31T17:15:40.594Z,1015.13
2017-08-31T17:16:40.606Z,1015.17
2017-08-31T17:17:40.658Z,1015.16
2017-08-31T17:18:40.654Z,1015.18
2017-08-31T17:19:40.679Z,1015.14
2017-08-31T17:20:40.685Z,1015.17
2017-08-31T17:21:41.221Z,1015.15
2017-08-31T17:22:40.749Z,1015.16
2017-08-31T17:23:40.774Z,1015.15
2017-08-31T17:24:40.849Z,1015.19
2017-08-31T17:25:40.812Z,1015.18
2017-08-31T17:26:40.853Z,1015.15
2017-08-31T17:27:40.862Z,1015.20
2017-08-31T17:28:41.270Z,1015.16
2017-08-31T17:29:40.908Z,1015.19
2017-08-31T17:30:40.948Z,1015.24
2017-08-31T17:31:40.949Z,1015.21
2017-08-31T17:32:40.990Z,1015.23
2017-08-31T17:33:41.060Z,1015.24
2017-08-31T17:34:41.039Z,1015.26
2017-08-31T17:35:41.506Z,1015.27
2017-08-31T17:36:41.147Z,1015.24
2017-08-31T17:37:41.113Z,1015.29
2017-08-31T17:38:41.117Z,1015.31
2017-08-31T17:39:41.321Z,1015.29
2017-08-31T17:40:41.360Z,1015.32
2017-08-31T17:41:41.189Z,1015.36
2017-08-31T17:42:41.563Z,1015.37
2017-08-31T17:43:41.237Z,1015.33
2017-08-31T17:44:41.260Z,1015.35
2017-08-31T17:45:41.293Z,1015.35
2017-08-31T17:46:41.350Z,1015.34
2017-08-31T17:47:41.330Z,1015.37
2017-08-31T17:48:41.382Z,1015.39
2017-08-31T17:49:41.800Z,1015.41
2017-08-31T17:50:41.438Z,1015.44
2017-08-31T17:51:41.433Z,1015.45
2017-08-31T17:52:41.482Z,1015.48
2017-08-31T17:53:41.505Z,1015.48
2017-08-31T17:54:41.502Z,1015.51
2017-08-31T17:55:41.540Z,1015.52
2017-08-31T17:56:41.856Z,1015.48
2017-08-31T17:57:41.574Z,1015.51
2017-08-31T17:58:41.599Z,1015.51
2017-08-31T17:59:41.621Z,1015.53
2017-08-31T18:00:41.662Z,1015.53
2017-08-31T18:01:41.668Z,1015.56
2017-08-31T18:02:41.697Z,1015.59
2017-08-31T18:03:42.202Z,1015.59
2017-08-31T18:04:41.739Z,1015.59
2017-08-31T18:05:41.788Z,1015.65
2017-08-31T18:06:41.802Z,1015.64
2017-08-31T18:07:41.828Z,1015.67
2017-08-31T18:08:41.855Z,1015.61
2017-08-31T18:09:41.868Z,1015.66
2017-08-31T18:10:42.246Z,1015.66
2017-08-31T18:11:41.921Z,1015.65
2017-08-31T18:12:41.945Z,1015.69
2017-08-31T18:13:41.954Z,1015.68
2017-08-31T18:14:41.995Z,1015.72
2017-08-31T18:15:42.003Z,1015.74
2017-08-31T18:16:42.030Z,1015.75
2017-08-31T18:17:42.497Z,1015.77
2017-08-31T18:18:42.113Z,1015.75
2017-08-31T18:19:42.111Z,1015.79
2017-08-31T18:20:42.120Z,1015.77
2017-08-31T18:21:42.175Z,1015.79
2017-08-31T18:22:42.184Z,1015.83
2017-08-31T18:23:42.192Z,1015.85
2017-08-31T18:24:42.561Z,1015.86
2017-08-31T18:25:42.244Z,1015.88
2017-08-31T18:26:42.288Z,1015.86
2017-08-31T18:27:42.317Z,1015.87
2017-08-31T18:28:42.326Z,1015.90
2017-08-31T18:29:42.351Z,1015.92
2017-08-31T18:30:42.378Z,1015.93
2017-08-31T18:31:42.811Z,1015.93
2017-08-31T18:32:42.424Z,1015.94
2017-08-31T18:33:42.463Z,1015.97
2017-08-31T18:34:42.468Z,1015.96
2017-08-31T18:35:42.479Z,1016.02
2017-08-31T18:36:42.530Z,1016.00
2017-08-31T18:37:42.545Z,1015.97
2017-08-31T18:38:42.551Z,1015.95
2017-08-31T18:39:42.597Z,1015.96
2017-08-31T18:40:42.656Z,1015.92
2017-08-31T18:41:42.647Z,1015.97
2017-08-31T18:42:42.665Z,1015.96
2017-08-31T18:43:43.009Z,1015.99
2017-08-31T18:44:42.714Z,1016.01
2017-08-31T18:45:42.720Z,1016.03
2017-08-31T18:46:42.750Z,1016.05
2017-08-31T18:47:42.836Z,1016.12
2017-08-31T18:48:42.807Z,1016.07
2017-08-31T18:49:42.813Z,1016.10
2017-08-31T18:50:42.851Z,1016.10
2017-08-31T18:51:42.881Z,1016.16
2017-08-31T18:52:42.890Z,1016.15
2017-08-31T18:53:42.909Z,1016.10
2017-08-31T18:54:42.947Z,1016.10
2017-08-31T18:55:42.953Z,1016.14
2017-08-31T18:56:42.980Z,1016.13
2017-08-31T18:57:43.003Z,1016.17
2017-08-31T18:58:43.045Z,1016.12
2017-08-31T18:59:43.064Z,1016.14
2017-08-31T19:00:43.090Z,1016.13
2017-08-31T19:01:43.540Z,1016.16
2017-08-31T19:02:43.146Z,1016.17
2017-08-31T19:03:43.147Z,1016.20
2017-08-31T19:04:43.172Z,1016.22
2017-08-31T19:05:43.209Z,1016.22
2017-08-31T19:06:43.233Z,1016.24
2017-08-31T19:07:43.238Z,1016.23
2017-08-31T19:08:43.272Z,1016.23
2017-08-31T19:09:43.288Z,1016.24
2017-08-31T19:10:43.332Z,1016.22
2017-08-31T19:11:43.365Z,1016.23
2017-08-31T19:12:43.375Z,1016.20
2017-08-31T19:13:43.674Z,1016.21
2017-08-31T19:14:43.422Z,1016.19
2017-08-31T19:15:43.457Z,1016.17
2017-08-31T19:16:43.460Z,1016.18
2017-08-31T19:17:43.477Z,1016.14
2017-08-31T19:18:43.509Z,1016.13
2017-08-31T19:19:43.542Z,1016.13
2017-08-31T19:20:43.566Z,1016.14
2017-08-31T19:21:43.594Z,1016.12
2017-08-31T19:22:43.620Z,1016.16
2017-08-31T19:23:43.640Z,1016.20
2017-08-31T19:24:43.669Z,1016.25
2017-08-31T19:25:44.111Z,1016.26
2017-08-31T19:26:43.688Z,1016.29
2017-08-31T19:27:43.730Z,1016.30
2017-08-31T19:28:43.766Z,1016.28
2017-08-31T19:29:43.784Z,1016.28
2017-08-31T19:30:43.784Z,1016.26
2017-08-31T19:31:43.808Z,1016.28
2017-08-31T19:32:43.831Z,1016.30
2017-08-31T19:33:43.872Z,1016.29
2017-08-31T19:34:43.879Z,1016.28
2017-08-31T19:35:43.907Z,1016.29
2017-08-31T19:36:43.962Z,1016.27
2017-08-31T19:37:44.399Z,1016.23
2017-08-31T19:38:43.975Z,1016.25
2017-08-31T19:39:44.016Z,1016.26
2017-08-31T19:40:44.041Z,1016.26
2017-08-31T19:41:44.050Z,1016.28
2017-08-31T19:42:44.083Z,1016.31
2017-08-31T19:43:44.096Z,1016.28
2017-08-31T19:44:44.432Z,1016.30
2017-08-31T19:45:44.141Z,1016.26
2017-08-31T19:46:44.181Z,1016.22
2017-08-31T19:47:44.187Z,1016.24
2017-08-31T19:48:44.213Z,1016.20
2017-08-31T19:49:44.234Z,1016.22
2017-08-31T19:50:44.271Z,1016.23
2017-08-31T19:51:44.570Z,1016.28
2017-08-31T19:52:44.302Z,1016.27
2017-08-31T19:53:44.329Z,1016.27
2017-08-31T19:54:44.370Z,1016.29
2017-08-31T19:55:44.388Z,1016.30
2017-08-31T19:56:44.393Z,1016.26
2017-08-31T19:57:44.437Z,1016.28
2017-08-31T19:58:44.854Z,1016.23
2017-08-31T19:59:44.482Z,1016.25
2017-08-31T20:00:44.517Z,1016.20
2017-08-31T20:01:44.529Z,1016.20
2017-08-31T20:02:44.556Z,1016.17
2017-08-31T20:03:44.579Z,1016.19
2017-08-31T20:04:44.600Z,1016.18
2017-08-31T20:05:45.110Z,1016.19
2017-08-31T20:06:44.635Z,1016.18
2017-08-31T20:07:44.668Z,1016.15
2017-08-31T20:08:44.683Z,1016.19
2017-08-31T20:09:44.704Z,1016.18
2017-08-31T20:10:44.722Z,1016.18
2017-08-31T20:11:44.750Z,1016.24
2017-08-31T20:12:45.140Z,1016.24
2017-08-31T20:13:44.809Z,1016.26
2017-08-31T20:14:44.834Z,1016.26
2017-08-31T20:15:44.858Z,1016.32
2017-08-31T20:16:44.884Z,1016.31
2017-08-31T20:17:44.888Z,1016.32
2017-08-31T20:18:44.927Z,1016.34
2017-08-31T20:19:45.398Z,1016.30
2017-08-31T20:20:44.982Z,1016.31
2017-08-31T20:21:44.997Z,1016.28
2017-08-31T20:22:45.022Z,1016.31
2017-08-31T20:23:45.064Z,1016.31
2017-08-31T20:24:45.060Z,1016.32
2017-08-31T20:25:45.094Z,1016.34
2017-08-31T20:26:45.479Z,1016.32
2017-08-31T20:27:45.140Z,1016.33
2017-08-31T20:28:45.143Z,1016.32
2017-08-31T20:29:45.183Z,1016.35
2017-08-31T20:30:45.215Z,1016.37
2017-08-31T20:31:45.216Z,1016.40