createdAt,value
2018-02-07T00:00:59.173Z,97.70
2018-02-07T00:03:25.485Z,97.80
2018-02-07T00:05:52.629Z,98.30
2018-02-07T00:08:18.882Z,98.00
2018-02-07T00:10:45.165Z,98.00
2018-02-07T00:13:12.143Z,98.30
2018-02-07T00:15:39.139Z,98.40
2018-02-07T00:18:05.356Z,98.40
2018-02-07T00:20:31.585Z,98.50
2018-02-07T00:22:57.792Z,98.70
2018-02-07T00:25:24.053Z,98.80
2018-02-07T00:27:50.297Z,98.80
2018-02-07T00:30:17.295Z,98.90
2018-02-07T00:32:43.509Z,98.90
2018-02-07T00:35:09.779Z,98.90
2018-02-07T00:37:36.025Z,98.90
2018-02-07T00:40:02.279Z,98.90
2018-02-07T00:42:28.539Z,99.00
2018-02-07T00:44:54.778Z,99.20
2018-02-07T00:47:21.013Z,99.30
2018-02-07T00:49:47.247Z,99.30
2018-02-07T00:52:13.484Z,99.10
2018-02-07T00:54:39.733Z,99.10
2018-02-07T00:57:06.002Z,99.10
2018-02-07T00:59:32.983Z,99.10
2018-02-07T01:01:59.199Z,99.10
2018-02-07T01:04:25.484Z,99.10
2018-02-07T01:06:51.728Z,99.20
2018-02-07T01:09:17.941Z,99.20
2018-02-07T01:11:44.238Z,99.10
2018-02-07T01:14:10.470Z,99.10
2018-02-07T01:16:36.725Z,99.00
2018-02-07T01:19:02.979Z,99.10
2018-02-07T01:21:29.956Z,99.20
2018-02-07T01:23:56.948Z,99.10
2018-02-07T01:26:23.194Z,99.10
2018-02-07T01:28:49.427Z,99.30
2018-02-07T01:31:15.643Z,99.30
2018-02-07T01:33:41.879Z,99.30
2018-02-07T01:36:08.251Z,99.40
2018-02-07T01:38:34.491Z,99.30
2018-02-07T01:41:00.727Z,99.30
2018-02-07T01:43:26.982Z,99.20
2018-02-07T01:45:53.203Z,99.20
2018-02-07T01:48:19.444Z,99.20
2018-02-07T01:50:45.694Z,99.20
2018-02-07T01:53:11.966Z,99.20
2018-02-07T01:55:38.974Z,99.40
2018-02-07T01:58:05.195Z,99.40
2018-02-07T02:00:31.434Z,99.40
2018-02-07T02:02:58.438Z,99.30
2018-02-07T02:05:24.663Z,99.30
2018-02-07T02:07:50.911Z,99.30
2018-02-07T02:10:17.141Z,99.40
2018-02-07T02:12:43.643Z,99.50
2018-02-07T02:15:09.890Z,99.50
2018-02-07T02:17:36.853Z,99.60
2018-02-07T02:20:03.840Z,99.50
2018-02-07T02:22:30.067Z,99.40
2018-02-07T02:24:56.301Z,99.40
2018-02-07T02:27:22.512Z,99.40
2018-02-07T02:29:48.751Z,99.40
2018-02-07T02:32:14.982Z,99.40
2018-02-07T02:34:41.253Z,99.30
2018-02-07T02:37:08.247Z,99.40
2018-02-07T02:39:34.450Z,99.40
2018-02-07T02:42:01.441Z,99.60
2018-02-07T02:44:27.684Z,99.40
2018-02-07T02:46:54.195Z,99.30
2018-02-07T02:49:21.158Z,99.30
2018-02-07T02:51:48.116Z,99.20
2018-02-07T02:54:14.357Z,99.20
2018-02-07T02:56:41.337Z,99.20
2018-02-07T02:59:07.599Z,99.20
2018-02-07T03:01:33.825Z,99.30
2018-02-07T03:04:00.045Z,99.30
2018-02-07T03:06:27.018Z,99.20
2018-02-07T03:08:53.250Z,99.20
2018-02-07T03:11:19.512Z,99.20
2018-02-07T03:13:45.754Z,99.30
2018-02-07T03:16:12.004Z,99.20
2018-02-07T03:18:38.267Z,99.30
2018-02-07T03:21:04.487Z,99.30
2018-02-07T03:23:30.755Z,99.40
2018-02-07T03:26:04.714Z,99.40
2018-02-07T03:28:30.939Z,99.40
2018-02-07T03:30:57.908Z,99.40
2018-02-07T03:33:24.140Z,99.40
2018-02-07T03:35:51.123Z,99.90
2018-02-07T03:38:17.339Z,99.90
2018-02-07T03:40:44.330Z,99.90
2018-02-07T03:43:10.522Z,99.90
2018-02-07T03:45:37.034Z,99.90
2018-02-07T03:48:03.264Z,98.50
2018-02-07T03:50:29.489Z,96.50
2018-02-07T03:52:55.724Z,95.90
2018-02-07T03:55:21.956Z,95.00
2018-02-07T03:57:48.489Z,94.10
2018-02-07T04:00:15.445Z,91.90
2018-02-07T04:02:42.392Z,91.10
2018-02-07T04:05:09.366Z,90.60
2018-02-07T04:07:36.346Z,90.00
2018-02-07T04:10:02.647Z,90.00
2018-02-07T04:12:28.856Z,89.90
2018-02-07T04:14:55.336Z,90.30
2018-02-07T04:17:21.572Z,90.70
2018-02-07T04:19:47.800Z,91.40
2018-02-07T04:22:14.030Z,92.10
2018-02-07T04:24:40.276Z,92.60
2018-02-07T04:27:06.530Z,93.10
2018-02-07T04:29:32.764Z,93.40
2018-02-07T04:31:58.992Z,93.70
2018-02-07T04:34:25.220Z,94.10
2018-02-07T04:36:51.709Z,94.40
2018-02-07T04:39:18.691Z,94.90
2018-02-07T04:41:44.916Z,94.80
2018-02-07T04:44:11.919Z,95.40
2018-02-07T04:46:38.136Z,95.30
2018-02-07T04:49:04.373Z,95.60
2018-02-07T04:51:30.600Z,95.70
2018-02-07T04:53:57.601Z,96.20
2018-02-07T04:56:23.857Z,96.20
2018-02-07T04:58:50.089Z,96.50
2018-02-07T05:01:16.331Z,96.40
2018-02-07T05:03:42.584Z,96.60
2018-02-07T05:06:08.822Z,96.80
2018-02-07T05:08:35.073Z,96.80
2018-02-07T05:11:01.280Z,96.80
2018-02-07T05:13:27.537Z,96.90
2018-02-07T05:15:53.764Z,97.00
2018-02-07T05:18:20.293Z,97.20
2018-02-07T05:20:46.532Z,97.30
2018-02-07T05:23:12.755Z,97.40
2018-02-07T05:25:39.733Z,97.40
2018-02-07T05:28:05.972Z,97.40
2018-02-07T05:30:32.744Z,97.40
2018-02-07T05:32:58.983Z,97.40
2018-02-07T05:35:25.262Z,97.40
2018-02-07T05:37:51.499Z,97.50
2018-02-07T05:40:17.727Z,97.40
2018-02-07T05:42:44.009Z,97.50
2018-02-07T05:45:10.299Z,97.40
2018-02-07T05:47:36.533Z,97.40
2018-02-07T05:50:02.821Z,97.50
2018-02-07T05:52:29.852Z,97.70
2018-02-07T05:54:56.078Z,97.60
2018-02-07T05:57:22.316Z,97.50
2018-02-07T05:59:48.559Z,97.50
2018-02-07T06:02:14.830Z,97.60
2018-02-07T06:04:41.080Z,97.60
2018-02-07T06:07:08.043Z,97.70
2018-02-07T06:09:35.006Z,97.80
2018-02-07T06:12:02.001Z,97.80
2018-02-07T06:14:28.220Z,97.80
2018-02-07T06:16:54.474Z,97.80
2018-02-07T06:19:20.695Z,97.70
2018-02-07T06:21:46.949Z,97.70
2018-02-07T06:24:13.200Z,97.70
2018-02-07T06:26:39.429Z,97.70
2018-02-07T06:29:05.704Z,97.70
2018-02-07T06:31:31.963Z,97.70
2018-02-07T06:33:58.184Z,97.70
2018-02-07T06:36:24.449Z,97.70
2018-02-07T06:38:50.733Z,97.70
2018-02-07T06:41:16.982Z,97.70
2018-02-07T06:43:43.219Z,99.90
2018-02-07T06:46:09.437Z,99.90
2018-02-07T06:48:35.693Z,99.90
2018-02-07T06:51:01.912Z,99.90
2018-02-07T06:53:28.896Z,96.50
2018-02-07T06:55:55.116Z,96.50
2018-02-07T06:58:22.096Z,94.50
2018-02-07T07:00:48.374Z,94.50
2018-02-07T07:03:14.629Z,94.70
2018-02-07T07:05:40.860Z,94.70
2018-02-07T07:08:07.115Z,94.90
2018-02-07T07:10:33.825Z,94.90
2018-02-07T07:13:00.061Z,95.10
2018-02-07T07:15:26.296Z,95.30
2018-02-07T07:17:52.558Z,95.50
2018-02-07T07:20:18.794Z,95.60
2018-02-07T07:22:45.064Z,95.60
2018-02-07T07:25:11.320Z,95.70
2018-02-07T07:27:37.547Z,95.60
2018-02-07T07:30:03.770Z,95.80
2018-02-07T07:32:29.987Z,95.80
2018-02-07T07:34:56.238Z,95.80
2018-02-07T07:37:22.483Z,96.00
2018-02-07T07:39:48.751Z,96.20
2018-02-07T07:42:15.006Z,96.40
2018-02-07T07:44:41.993Z,96.60
2018-02-07T07:47:08.284Z,96.50
2018-02-07T07:49:34.554Z,96.80
2018-02-07T07:52:01.562Z,97.60
2018-02-07T07:54:27.783Z,97.60
2018-02-07T07:56:54.019Z,97.60
2018-02-07T07:59:20.280Z,97.40
2018-02-07T08:01:46.496Z,97.30
2018-02-07T08:04:12.809Z,97.20
2018-02-07T08:06:39.029Z,97.00
2018-02-07T08:09:05.261Z,96.60
2018-02-07T08:11:31.514Z,96.40
2018-02-07T08:13:57.733Z,96.20
2018-02-07T08:16:23.980Z,96.20
2018-02-07T08:18:50.228Z,96.30
2018-02-07T08:21:16.475Z,96.30
2018-02-07T08:23:42.734Z,96.40
2018-02-07T08:26:08.992Z,96.50
2018-02-07T08:28:35.240Z,96.60
2018-02-07T08:31:01.482Z,96.80
2018-02-07T08:33:27.731Z,96.80
2018-02-07T08:35:53.956Z,96.80
2018-02-07T08:38:20.170Z,96.90
2018-02-07T08:40:47.582Z,97.00
2018-02-07T08:43:13.816Z,97.00
2018-02-07T08:45:40.084Z,96.90
2018-02-07T08:48:06.402Z,96.90
2018-02-07T08:50:32.581Z,99.00
2018-02-07T08:52:58.892Z,98.70
2018-02-07T08:55:25.150Z,98.10
2018-02-07T08:57:51.406Z,97.70
2018-02-07T09:00:17.643Z,97.40
2018-02-07T09:02:43.899Z,97.30
2018-02-07T09:05:10.144Z,99.50
2018-02-07T09:07:36.395Z,99.90
2018-02-07T09:10:03.664Z,99.90
2018-02-07T09:12:30.647Z,99.90
2018-02-07T09:14:56.937Z,99.90
2018-02-07T09:17:23.203Z,97.30
2018-02-07T09:19:50.199Z,94.10
2018-02-07T09:22:16.466Z,94.00
2018-02-07T09:24:42.719Z,92.20
2018-02-07T09:27:09.012Z,91.20
2018-02-07T09:29:35.246Z,91.30
2018-02-07T09:32:01.485Z,91.20
2018-02-07T09:34:27.772Z,91.60
2018-02-07T09:36:54.789Z,92.70
2018-02-07T09:39:21.044Z,92.70
2018-02-07T09:41:47.288Z,93.10
2018-02-07T09:44:13.563Z,93.60
2018-02-07T09:46:39.776Z,94.20
2018-02-07T09:49:06.031Z,94.50
2018-02-07T09:51:33.000Z,94.90
2018-02-07T09:53:59.225Z,94.90
2018-02-07T09:56:26.219Z,95.50
2018-02-07T09:58:53.228Z,95.80
2018-02-07T10:01:19.477Z,95.70
2018-02-07T10:03:45.727Z,96.00
2018-02-07T10:06:11.961Z,96.20
2018-02-07T10:08:38.223Z,96.40
2018-02-07T10:11:04.453Z,96.50
2018-02-07T10:13:30.687Z,96.60
2018-02-07T10:15:57.689Z,97.10
2018-02-07T10:18:23.937Z,97.10
2018-02-07T10:20:50.893Z,97.30
2018-02-07T10:23:17.155Z,97.30
2018-02-07T10:25:43.387Z,97.30
2018-02-07T10:28:09.614Z,97.40
2018-02-07T10:30:36.631Z,97.30
2018-02-07T10:33:02.863Z,97.30
2018-02-07T10:35:29.141Z,97.20
2018-02-07T10:37:56.145Z,97.10
2018-02-07T10:40:22.418Z,97.10
2018-02-07T10:42:48.633Z,96.90
2018-02-07T10:45:14.873Z,97.00
2018-02-07T10:47:41.136Z,96.60
2018-02-07T10:50:07.371Z,96.70
2018-02-07T10:52:33.616Z,96.50
2018-02-07T10:54:59.870Z,96.00
2018-02-07T10:57:26.092Z,95.80
2018-02-07T10:59:52.364Z,95.70
2018-02-07T11:02:19.334Z,95.40
2018-02-07T11:04:45.593Z,95.40
2018-02-07T11:07:11.853Z,95.10
2018-02-07T11:09:38.454Z,95.00
2018-02-07T11:12:05.418Z,95.30
2018-02-07T11:14:31.634Z,95.30
2018-02-07T11:16:57.864Z,95.50
2018-02-07T11:19:24.078Z,95.50
2018-02-07T11:21:50.318Z,95.40
2018-02-07T11:24:16.557Z,95.40
2018-02-07T11:26:42.814Z,95.30
2018-02-07T11:29:09.036Z,95.30
2018-02-07T11:31:35.298Z,95.30
2018-02-07T11:34:01.535Z,95.20
2018-02-07T11:36:27.786Z,95.30
2018-02-07T11:38:54.040Z,95.50
2018-02-07T11:41:20.272Z,95.60
2018-02-07T11:43:46.536Z,95.70
2018-02-07T11:46:12.791Z,95.70
2018-02-07T11:48:38.994Z,95.60
2018-02-07T11:51:05.252Z,95.60
2018-02-07T11:53:32.243Z,95.50
2018-02-07T11:55:58.491Z,95.50
2018-02-07T11:58:24.747Z,95.50
2018-02-07T12:00:50.992Z,95.40
2018-02-07T12:03:17.239Z,95.40
2018-02-07T12:05:44.203Z,95.50
2018-02-07T12:08:10.439Z,95.50
2018-02-07T12:10:36.751Z,95.50
2018-02-07T12:13:03.024Z,95.40
2018-02-07T12:15:29.270Z,95.50
2018-02-07T12:17:55.525Z,95.60
2018-02-07T12:20:21.776Z,95.80
2018-02-07T12:22:48.033Z,96.30
2018-02-07T12:25:15.056Z,96.00
2018-02-07T12:27:41.300Z,96.00
2018-02-07T12:30:07.563Z,96.10
2018-02-07T12:32:34.532Z,96.40
2018-02-07T12:35:01.602Z,96.30
2018-02-07T12:37:27.847Z,96.30
2018-02-07T12:39:54.151Z,96.40
2018-02-07T12:42:20.390Z,96.40
2018-02-07T12:44:46.646Z,96.30
2018-02-07T12:47:13.617Z,96.30
2018-02-07T12:49:39.867Z,96.30
2018-02-07T12:52:06.100Z,96.30
2018-02-07T12:54:32.354Z,96.20
2018-02-07T12:56:58.624Z,96.20
2018-02-07T12:59:24.865Z,96.30
2018-02-07T13:01:51.131Z,96.30
2018-02-07T13:04:17.399Z,96.10
2018-02-07T13:06:43.641Z,95.90
2018-02-07T13:09:10.639Z,95.80
2018-02-07T13:11:36.872Z,95.70
2018-02-07T13:14:03.130Z,95.70
2018-02-07T13:16:29.354Z,95.80
2018-02-07T13:18:55.587Z,95.70
2018-02-07T13:21:21.890Z,95.80
2018-02-07T13:23:48.142Z,95.90
2018-02-07T13:26:15.174Z,95.60
2018-02-07T13:28:41.400Z,95.60
2018-02-07T13:31:07.665Z,95.50
2018-02-07T13:33:34.666Z,95.70
2018-02-07T13:36:00.906Z,95.60
2018-02-07T13:38:27.168Z,95.60
2018-02-07T13:40:53.470Z,95.60
2018-02-07T13:43:19.727Z,95.60
2018-02-07T13:45:45.984Z,95.70
2018-02-07T13:48:12.233Z,95.80
2018-02-07T13:50:38.490Z,96.00
2018-02-07T13:53:04.728Z,96.10
2018-02-07T13:55:31.023Z,96.10
2018-02-07T13:57:57.274Z,96.30
2018-02-07T14:00:23.518Z,96.00
2018-02-07T14:02:49.770Z,96.00
2018-02-07T14:05:16.013Z,95.80
2018-02-07T14:07:42.279Z,95.80
2018-02-07T14:10:08.537Z,95.90
2018-02-07T14:12:34.803Z,96.00
2018-02-07T14:15:01.048Z,96.20
2018-02-07T14:17:27.289Z,95.70
2018-02-07T14:19:53.557Z,95.50
2018-02-07T14:22:19.814Z,95.60
2018-02-07T14:24:46.078Z,95.40
2018-02-07T14:27:12.332Z,95.60
2018-02-07T14:29:39.327Z,95.50
2018-02-07T14:32:05.592Z,95.50
2018-02-07T14:34:31.833Z,95.80
2018-02-07T14:36:58.130Z,96.00
2018-02-07T14:39:24.404Z,95.90
2018-02-07T14:41:50.671Z,95.70
2018-02-07T14:44:16.936Z,95.70
2018-02-07T14:46:44.003Z,95.60
2018-02-07T14:49:10.287Z,95.60
2018-02-07T14:51:36.515Z,95.60
2018-02-07T14:54:02.766Z,95.80
2018-02-07T14:56:29.061Z,96.10
2018-02-07T14:58:56.054Z,96.40
2018-02-07T15:01:22.316Z,96.40
2018-02-07T15:03:48.552Z,96.00
2018-02-07T15:06:14.783Z,96.00
2018-02-07T15:08:41.212Z,96.20
2018-02-07T15:11:07.475Z,96.50
2018-02-07T15:13:34.503Z,99.90
2018-02-07T15:16:00.764Z,99.90
2018-02-07T15:18:27.021Z,99.90
2018-02-07T15:20:53.295Z,99.90
2018-02-07T15:23:19.595Z,98.40
2018-02-07T15:25:45.851Z,96.80
2018-02-07T15:28:12.108Z,96.10
2018-02-07T15:30:38.351Z,95.30
2018-02-07T15:33:04.606Z,94.70
2018-02-07T15:35:30.868Z,93.50
2018-02-07T15:37:57.909Z,93.00
2018-02-07T15:40:24.881Z,93.30
2018-02-07T15:42:51.912Z,93.70
2018-02-07T15:45:18.214Z,93.70
2018-02-07T15:47:44.468Z,94.10
2018-02-07T15:50:10.748Z,94.30
2018-02-07T15:52:36.995Z,94.60
2018-02-07T15:55:03.999Z,95.20
2018-02-07T15:57:30.258Z,95.20
2018-02-07T15:59:56.529Z,95.50
2018-02-07T16:02:23.546Z,96.20
2018-02-07T16:04:49.814Z,95.90
2018-02-07T16:07:16.128Z,96.20
2018-02-07T16:09:42.387Z,96.40
2018-02-07T16:12:08.634Z,96.50
2018-02-07T16:14:34.967Z,96.60
2018-02-07T16:17:01.248Z,96.80
2018-02-07T16:19:28.265Z,97.00
2018-02-07T16:21:54.525Z,96.90
2018-02-07T16:24:20.775Z,97.00
2018-02-07T16:26:48.052Z,97.10
2018-02-07T16:29:15.043Z,97.10
2018-02-07T16:31:41.295Z,97.40
2018-02-07T16:34:07.514Z,97.20
2018-02-07T16:36:33.843Z,97.30
2018-02-07T16:39:00.836Z,97.50
2018-02-07T16:41:27.083Z,97.40
2018-02-07T16:44:00.334Z,97.60
2018-02-07T16:46:26.584Z,97.70
2018-02-07T16:48:53.652Z,98.00
2018-02-07T16:51:27.038Z,98.00
2018-02-07T16:53:53.350Z,98.10
2018-02-07T16:56:19.703Z,98.10
2018-02-07T16:58:46.217Z,98.10
2018-02-07T17:01:12.614Z,98.00
2018-02-07T17:03:39.697Z,98.20
2018-02-07T17:06:06.122Z,98.10
2018-02-07T17:08:33.193Z,98.20
2018-02-07T17:10:59.563Z,98.20
2018-02-07T17:13:25.993Z,98.30
2018-02-07T17:15:52.405Z,98.40
2018-02-07T17:18:19.474Z,98.50
2018-02-07T17:20:46.533Z,98.50
2018-02-07T17:23:13.595Z,98.50
2018-02-07T17:25:40.635Z,98.50
2018-02-07T17:28:06.988Z,98.50
2018-02-07T17:30:33.246Z,98.50
2018-02-07T17:33:00.270Z,98.60
2018-02-07T17:35:26.604Z,98.60
2018-02-07T17:37:52.852Z,98.70
2018-02-07T17:40:19.125Z,98.60
2018-02-07T17:42:46.150Z,98.60
2018-02-07T17:45:12.452Z,98.60
2018-02-07T17:47:38.752Z,98.60
2018-02-07T17:50:05.125Z,98.70
2018-02-07T17:52:31.453Z,98.60
2018-02-07T17:54:58.456Z,98.50
2018-02-07T17:57:24.739Z,98.50
2018-02-07T17:59:51.066Z,98.60
2018-02-07T18:02:17.378Z,98.60
2018-02-07T18:04:43.666Z,98.70
2018-02-07T18:07:09.962Z,98.80
2018-02-07T18:09:36.261Z,98.80
2018-02-07T18:12:02.560Z,98.90
2018-02-07T18:14:28.892Z,98.90
2018-02-07T18:16:55.198Z,98.90
2018-02-07T18:19:22.241Z,99.00
2018-02-07T18:21:48.613Z,99.00
2018-02-07T18:24:14.926Z,99.00
2018-02-07T18:26:41.235Z,99.10
2018-02-07T18:29:07.554Z,99.20
2018-02-07T18:31:33.864Z,99.20
2018-02-07T18:34:00.919Z,99.30
2018-02-07T18:36:27.245Z,99.30
2018-02-07T18:38:53.626Z,99.30
2018-02-07T18:41:19.988Z,99.30
2018-02-07T18:43:46.337Z,99.40
2018-02-07T18:46:12.717Z,99.30
2018-02-07T18:48:39.013Z,99.10
2018-02-07T18:51:05.375Z,99.10
2018-02-07T18:53:31.697Z,99.10
2018-02-07T18:55:58.030Z,99.90
2018-02-07T18:58:24.336Z,99.90
2018-02-07T19:00:50.678Z,99.70
2018-02-07T19:03:17.780Z,99.50
2018-02-07T19:05:44.087Z,99.50
2018-02-07T19:08:10.391Z,99.60
2018-02-07T19:10:36.734Z,99.60
2018-02-07T19:13:03.922Z,99.60
2018-02-07T19:15:30.635Z,99.60
2018-02-07T19:17:56.971Z,99.50
2018-02-07T19:20:23.293Z,99.40
2018-02-07T19:22:50.396Z,99.50
2018-02-07T19:25:16.715Z,99.40
2018-02-07T19:27:43.092Z,99.50
2018-02-07T19:30:09.426Z,99.50
2018-02-07T19:32:35.851Z,99.50
2018-02-07T19:35:02.902Z,99.40
2018-02-07T19:37:29.256Z,99.30
2018-02-07T19:39:55.580Z,99.30
2018-02-07T19:42:21.924Z,99.20
2018-02-07T19:44:48.271Z,99.10
2018-02-07T19:47:14.604Z,99.20
2018-02-07T19:49:41.701Z,99.40
2018-02-07T19:52:08.052Z,99.40
2018-02-07T19:54:34.448Z,99.40
2018-02-07T19:57:00.780Z,99.40
2018-02-07T19:59:27.825Z,99.20
2018-02-07T20:01:54.156Z,99.20
2018-02-07T20:04:20.500Z,99.20
2018-02-07T20:06:46.880Z,99.20
2018-02-07T20:09:13.195Z,99.30
2018-02-07T20:11:39.486Z,99.30
2018-02-07T20:14:05.825Z,99.30
2018-02-07T20:16:32.130Z,99.20
2018-02-07T20:18:58.500Z,99.10
2018-02-07T20:21:24.840Z,99.10
2018-02-07T20:23:51.173Z,99.00
2018-02-07T20:26:17.546Z,99.10
2018-02-07T20:28:44.185Z,99.30
2018-02-07T20:31:10.615Z,99.10
2018-02-07T20:33:37.714Z,99.10
2018-02-07T20:36:04.066Z,99.10
2018-02-07T20:38:30.375Z,99.00
2018-02-07T20:40:56.742Z,99.00
2018-02-07T20:43:23.109Z,99.00
2018-02-07T20:45:50.219Z,98.90
2018-02-07T20:48:16.873Z,98.90
2018-02-07T20:50:43.321Z,98.90
2018-02-07T20:53:09.779Z,98.80
2018-02-07T20:55:36.184Z,98.80
2018-02-07T20:58:03.317Z,98.80
2018-02-07T21:00:29.686Z,98.80
2018-02-07T21:02:56.722Z,98.80
2018-02-07T21:05:23.066Z,98.70
2018-02-07T21:07:49.406Z,98.70
2018-02-07T21:10:15.826Z,98.70
2018-02-07T21:12:42.147Z,98.70
2018-02-07T21:15:08.447Z,98.70
2018-02-07T21:17:34.746Z,98.70
2018-02-07T21:20:01.034Z,98.80
2018-02-07T21:22:27.321Z,98.80
2018-02-07T21:24:53.612Z,98.80
2018-02-07T21:27:19.897Z,98.90
2018-02-07T21:29:46.161Z,98.80
2018-02-07T21:32:12.446Z,99.00
2018-02-07T21:34:39.453Z,99.20
2018-02-07T21:37:05.749Z,99.00
2018-02-07T21:39:32.724Z,98.90
2018-02-07T21:41:59.772Z,98.90
2018-02-07T21:44:26.787Z,99.20
2018-02-07T21:46:53.115Z,98.90
2018-02-07T21:49:19.348Z,98.90
2018-02-07T21:51:45.583Z,98.90
2018-02-07T21:54:11.850Z,98.90
2018-02-07T21:56:38.120Z,98.90
2018-02-07T21:59:04.376Z,98.90
2018-02-07T22:01:31.355Z,99.00
2018-02-07T22:03:58.464Z,99.00
2018-02-07T22:06:24.724Z,99.00
2018-02-07T22:08:50.977Z,98.90
2018-02-07T22:11:18.008Z,98.90
2018-02-07T22:13:45.027Z,98.90
2018-02-07T22:16:11.330Z,98.90
2018-02-07T22:18:37.572Z,98.90
2018-02-07T22:21:04.598Z,98.80
2018-02-07T22:23:30.845Z,98.80
2018-02-07T22:25:57.079Z,98.80
2018-02-07T22:28:23.326Z,98.80
2018-02-07T22:30:50.333Z,99.00
2018-02-07T22:33:16.564Z,98.90
2018-02-07T22:35:43.529Z,99.10
2018-02-07T22:38:10.542Z,99.10
2018-02-07T22:40:36.800Z,99.10
2018-02-07T22:43:03.084Z,99.10
2018-02-07T22:45:29.363Z,99.20
2018-02-07T22:47:55.637Z,99.10
2018-02-07T22:50:21.878Z,99.10
2018-02-07T22:52:48.101Z,99.00
2018-02-07T22:55:14.358Z,98.80
2018-02-07T22:57:40.595Z,98.90
2018-02-07T23:00:06.859Z,99.00
2018-02-07T23:02:33.845Z,99.00
2018-02-07T23:05:00.113Z,99.00
2018-02-07T23:07:26.369Z,99.10
2018-02-07T23:09:52.596Z,99.10
2018-02-07T23:12:18.861Z,99.10
2018-02-07T23:14:45.842Z,99.10
2018-02-07T23:17:12.100Z,99.10
2018-02-07T23:19:38.338Z,99.00
2018-02-07T23:22:04.941Z,99.10
2018-02-07T23:24:31.177Z,99.10
2018-02-07T23:26:57.393Z,99.40
2018-02-07T23:29:23.649Z,99.00
2018-02-07T23:31:49.916Z,99.00
2018-02-07T23:34:16.158Z,99.00
2018-02-07T23:36:43.111Z,98.90
2018-02-07T23:39:10.083Z,98.90
2018-02-07T23:41:37.119Z,99.00
2018-02-07T23:44:03.368Z,98.90
2018-02-07T23:46:30.367Z,98.80
2018-02-07T23:48:56.593Z,98.80
2018-02-07T23:51:22.896Z,98.90
2018-02-07T23:53:49.139Z,98.90
2018-02-07T23:56:15.408Z,99.00
2018-02-07T23:58:42.389Z,99.10
