createdAt,value
2017-09-05T00:01:04.852Z,2.10
2017-09-05T00:03:32.413Z,2.03
2017-09-05T00:06:00.050Z,2.23
2017-09-05T00:11:40.271Z,2.47
2017-09-05T00:17:19.194Z,2.03
2017-09-05T00:19:48.636Z,1.83
2017-09-05T00:25:31.255Z,2.40
2017-09-05T00:27:58.762Z,2.00
2017-09-05T00:30:26.395Z,2.20
2017-09-05T00:32:53.909Z,2.77
2017-09-05T00:35:21.485Z,2.23
2017-09-05T00:37:48.994Z,2.37
2017-09-05T00:40:16.535Z,2.70
2017-09-05T00:42:44.052Z,2.40
2017-09-05T00:45:11.612Z,2.37
2017-09-05T00:47:39.128Z,2.10
2017-09-05T00:50:06.649Z,2.30
2017-09-05T00:52:34.165Z,2.20
2017-09-05T00:55:01.840Z,2.13
2017-09-05T00:57:29.360Z,2.07
2017-09-05T00:59:56.862Z,2.30
2017-09-05T01:02:24.364Z,2.50
2017-09-05T01:04:51.893Z,2.27
2017-09-05T01:07:19.407Z,2.20
2017-09-05T01:09:46.920Z,2.43
2017-09-05T01:12:14.422Z,2.03
2017-09-05T01:14:41.941Z,2.17
2017-09-05T01:17:09.444Z,2.40
2017-09-05T01:19:37.066Z,2.30
2017-09-05T01:22:04.570Z,2.20
2017-09-05T01:24:32.076Z,1.83
2017-09-05T01:26:59.629Z,2.30
2017-09-05T01:29:27.128Z,2.33
2017-09-05T01:31:54.627Z,2.67
2017-09-05T01:34:22.261Z,2.10
2017-09-05T01:36:49.771Z,2.10
2017-09-05T01:39:17.311Z,2.10
2017-09-05T01:41:44.797Z,2.10
2017-09-05T01:44:12.341Z,2.20
2017-09-05T01:46:39.845Z,2.27
2017-09-05T01:49:07.401Z,2.03
2017-09-05T01:51:34.994Z,2.10
2017-09-05T01:54:02.521Z,2.10
2017-09-05T01:56:30.034Z,2.30
2017-09-05T01:58:57.539Z,2.00
2017-09-05T02:01:25.060Z,1.80
2017-09-05T02:03:52.569Z,2.60
2017-09-05T02:06:20.085Z,2.03
2017-09-05T02:08:47.601Z,2.07
2017-09-05T02:11:15.138Z,2.10
2017-09-05T02:13:42.661Z,2.30
2017-09-05T02:16:10.176Z,2.07
2017-09-05T02:18:37.700Z,2.57
2017-09-05T02:21:05.208Z,2.00
2017-09-05T02:23:32.697Z,2.20
2017-09-05T02:26:00.220Z,2.17
2017-09-05T02:28:27.710Z,2.20
2017-09-05T02:30:55.239Z,2.03
2017-09-05T02:33:22.745Z,1.97
2017-09-05T02:35:50.346Z,2.30
2017-09-05T02:38:17.986Z,2.27
2017-09-05T02:40:45.550Z,2.03
2017-09-05T02:43:13.177Z,1.70
2017-09-05T02:45:40.679Z,2.03
2017-09-05T02:48:08.191Z,2.17
2017-09-05T02:50:35.689Z,2.00
2017-09-05T02:53:03.205Z,1.73
2017-09-05T02:55:30.700Z,2.10
2017-09-05T02:57:58.302Z,2.20
2017-09-05T03:00:25.781Z,1.97
2017-09-05T03:02:53.300Z,2.07
2017-09-05T03:05:20.805Z,1.93
2017-09-05T03:07:48.317Z,2.13
2017-09-05T03:10:15.838Z,2.10
2017-09-05T03:12:43.329Z,1.77
2017-09-05T03:15:10.987Z,2.20
2017-09-05T03:17:38.494Z,1.97
2017-09-05T03:20:06.030Z,1.90
2017-09-05T03:22:33.564Z,2.20
2017-09-05T03:25:01.230Z,2.13
2017-09-05T03:27:28.740Z,2.00
2017-09-05T03:29:56.435Z,2.10
2017-09-05T03:32:23.937Z,1.73
2017-09-05T03:34:51.659Z,1.73
2017-09-05T03:37:19.162Z,2.03
2017-09-05T03:39:46.733Z,2.00
2017-09-05T03:42:14.229Z,2.00
2017-09-05T03:44:41.738Z,1.90
2017-09-05T03:47:09.249Z,2.27
2017-09-05T03:49:36.743Z,2.00
2017-09-05T03:52:04.269Z,2.13
2017-09-05T03:54:31.788Z,2.00
2017-09-05T03:56:59.306Z,1.90
2017-09-05T03:59:26.809Z,2.53
2017-09-05T04:01:54.328Z,1.80
2017-09-05T04:04:21.829Z,1.70
2017-09-05T04:06:49.350Z,2.10
2017-09-05T04:09:16.875Z,2.30
2017-09-05T04:11:44.382Z,1.90
2017-09-05T04:14:11.906Z,1.90
2017-09-05T04:16:39.429Z,2.17
2017-09-05T04:19:06.950Z,2.17
2017-09-05T04:21:34.454Z,1.60
2017-09-05T04:24:01.985Z,1.90
2017-09-05T04:26:29.477Z,2.00
2017-09-05T04:28:57.021Z,1.60
2017-09-05T04:31:24.525Z,1.90
2017-09-05T04:33:52.037Z,2.00
2017-09-05T04:36:19.552Z,1.83
2017-09-05T04:38:47.038Z,1.70
2017-09-05T04:41:14.561Z,1.70
2017-09-05T04:43:42.096Z,2.00
2017-09-05T04:46:09.812Z,1.70
2017-09-05T04:48:37.305Z,2.13
2017-09-05T04:51:05.037Z,1.70
2017-09-05T04:53:32.545Z,1.50
2017-09-05T04:56:00.053Z,1.73
2017-09-05T04:58:27.756Z,1.87
2017-09-05T05:00:55.263Z,1.97
2017-09-05T05:03:22.800Z,2.00
2017-09-05T05:05:50.298Z,2.07
2017-09-05T05:08:17.813Z,1.87
2017-09-05T05:10:45.321Z,2.00
2017-09-05T05:13:12.837Z,1.80
2017-09-05T05:15:40.397Z,2.27
2017-09-05T05:18:07.897Z,2.00
2017-09-05T05:20:35.417Z,1.80
2017-09-05T05:23:02.913Z,1.73
2017-09-05T05:25:30.434Z,2.40
2017-09-05T05:27:57.944Z,2.47
2017-09-05T05:30:25.478Z,2.10
2017-09-05T05:32:52.996Z,2.40
2017-09-05T05:35:20.520Z,2.33
2017-09-05T05:37:48.159Z,2.43
2017-09-05T05:40:15.778Z,2.63
2017-09-05T05:42:43.321Z,3.10
2017-09-05T05:45:10.864Z,2.20
2017-09-05T05:47:38.593Z,2.30
2017-09-05T05:50:06.090Z,2.13
2017-09-05T05:52:33.731Z,2.60
2017-09-05T05:55:01.387Z,2.20
2017-09-05T05:57:28.888Z,2.30
2017-09-05T05:59:56.417Z,2.43
2017-09-05T06:02:23.909Z,2.30
2017-09-05T06:04:51.431Z,2.37
2017-09-05T06:07:18.984Z,2.53
2017-09-05T06:09:46.514Z,2.47
2017-09-05T06:12:14.036Z,3.07
2017-09-05T06:14:41.557Z,2.67
2017-09-05T06:17:09.077Z,2.70
2017-09-05T06:19:36.696Z,2.67
2017-09-05T06:22:04.206Z,2.80
2017-09-05T06:24:31.711Z,2.50
2017-09-05T06:26:59.246Z,3.07
2017-09-05T06:29:26.754Z,3.00
2017-09-05T06:31:54.247Z,2.20
2017-09-05T06:34:21.762Z,3.27
2017-09-05T06:36:49.293Z,3.20
2017-09-05T06:39:16.947Z,2.87
2017-09-05T06:41:44.559Z,2.37
2017-09-05T06:44:12.154Z,3.20
2017-09-05T06:46:39.641Z,3.17
2017-09-05T06:49:07.171Z,2.53
2017-09-05T06:51:34.749Z,3.10
2017-09-05T06:54:02.277Z,2.53
2017-09-05T06:56:29.784Z,2.90
2017-09-05T06:58:57.397Z,3.03
2017-09-05T07:01:24.922Z,3.00
2017-09-05T07:03:52.418Z,3.30
2017-09-05T07:06:20.035Z,2.80
2017-09-05T07:08:47.553Z,3.00
2017-09-05T07:11:15.050Z,2.90
2017-09-05T07:13:42.605Z,2.80
2017-09-05T07:16:10.116Z,2.90
2017-09-05T07:18:37.635Z,2.97
2017-09-05T07:21:05.133Z,2.97
2017-09-05T07:23:32.662Z,3.00
2017-09-05T07:26:00.162Z,3.33
2017-09-05T07:28:27.801Z,3.10
2017-09-05T07:30:55.331Z,2.97
2017-09-05T07:33:22.830Z,2.70
2017-09-05T07:35:50.360Z,2.93
2017-09-05T07:38:17.852Z,3.10
2017-09-05T07:40:45.365Z,2.90
2017-09-05T07:43:12.972Z,3.07
2017-09-05T07:45:40.494Z,3.00
2017-09-05T07:48:07.978Z,2.67
2017-09-05T07:50:35.511Z,3.20
2017-09-05T07:53:03.012Z,3.20
2017-09-05T07:55:30.509Z,3.10
2017-09-05T07:57:58.030Z,2.80
2017-09-05T08:00:25.531Z,2.80
2017-09-05T08:02:53.050Z,2.67
2017-09-05T08:05:20.653Z,2.77
2017-09-05T08:07:48.179Z,3.23
2017-09-05T08:10:15.687Z,2.97
2017-09-05T08:12:43.251Z,3.17
2017-09-05T08:15:10.790Z,3.13
2017-09-05T08:17:38.302Z,2.73
2017-09-05T08:20:05.882Z,2.90
2017-09-05T08:22:33.378Z,2.50
2017-09-05T08:25:00.910Z,3.07
2017-09-05T08:27:28.420Z,2.83
2017-09-05T08:29:55.953Z,2.90
2017-09-05T08:32:23.945Z,2.93
2017-09-05T08:34:51.446Z,2.53
2017-09-05T08:37:18.972Z,2.83
2017-09-05T08:39:46.470Z,2.87
2017-09-05T08:42:13.986Z,2.50
2017-09-05T08:44:41.537Z,2.80
2017-09-05T08:47:09.063Z,3.17
2017-09-05T08:49:36.586Z,2.50
2017-09-05T08:52:04.108Z,2.80
2017-09-05T08:54:31.610Z,2.83
2017-09-05T08:56:59.126Z,3.10
2017-09-05T08:59:26.703Z,2.60
2017-09-05T09:01:54.225Z,3.00
2017-09-05T09:04:21.725Z,3.00
2017-09-05T09:06:49.254Z,2.47
2017-09-05T09:09:16.775Z,3.00
2017-09-05T09:11:44.293Z,2.73
2017-09-05T09:14:11.796Z,2.93
2017-09-05T09:16:39.319Z,3.10
2017-09-05T09:19:06.834Z,3.13
2017-09-05T09:21:34.346Z,2.60
2017-09-05T09:24:01.850Z,2.80
2017-09-05T09:26:29.380Z,2.87
2017-09-05T09:28:56.963Z,2.50
2017-09-05T09:31:24.495Z,3.03
2017-09-05T09:33:52.003Z,3.00
2017-09-05T09:36:19.537Z,2.60
2017-09-05T09:38:47.160Z,2.70
2017-09-05T09:41:14.647Z,2.70
2017-09-05T09:43:42.164Z,2.73
2017-09-05T09:46:09.684Z,3.00
2017-09-05T09:48:37.219Z,2.43
2017-09-05T09:51:04.761Z,2.87
2017-09-05T09:53:32.249Z,2.70
2017-09-05T09:55:59.777Z,2.90
2017-09-05T09:58:27.281Z,3.23
2017-09-05T10:00:54.825Z,2.87
2017-09-05T10:03:22.326Z,2.70
2017-09-05T10:05:49.829Z,2.97
2017-09-05T10:08:17.337Z,3.10
2017-09-05T10:10:44.877Z,3.40
2017-09-05T10:13:12.443Z,2.90
2017-09-05T10:15:39.962Z,2.90
2017-09-05T10:18:07.604Z,3.37
2017-09-05T10:20:35.142Z,3.10
2017-09-05T10:23:02.813Z,2.90
2017-09-05T10:25:30.391Z,2.77
2017-09-05T10:27:58.067Z,3.27
2017-09-05T10:30:25.593Z,2.57
2017-09-05T10:32:53.129Z,2.83
2017-09-05T10:35:20.641Z,2.33
2017-09-05T10:37:48.156Z,2.50
2017-09-05T10:40:15.686Z,2.53
2017-09-05T10:42:43.199Z,2.57
2017-09-05T10:45:10.690Z,2.40
2017-09-05T10:47:38.210Z,3.20
2017-09-05T10:50:05.767Z,3.00
2017-09-05T10:52:33.290Z,2.60
2017-09-05T10:55:00.820Z,2.20
2017-09-05T10:57:28.327Z,2.60
2017-09-05T10:59:55.860Z,2.87
2017-09-05T11:02:23.389Z,1.93
2017-09-05T11:04:50.935Z,2.23
2017-09-05T11:07:18.422Z,2.33
2017-09-05T11:09:46.064Z,2.03
2017-09-05T11:12:13.566Z,2.20
2017-09-05T11:14:41.200Z,1.77
2017-09-05T11:17:08.835Z,2.53
2017-09-05T11:19:36.374Z,2.10
2017-09-05T11:22:04.218Z,2.00
2017-09-05T11:24:31.761Z,1.90
2017-09-05T11:26:59.254Z,1.97
2017-09-05T11:29:26.769Z,2.13
2017-09-05T11:31:54.312Z,2.03
2017-09-05T11:34:21.834Z,1.87
2017-09-05T11:36:49.358Z,1.87
2017-09-05T11:39:16.909Z,1.90
2017-09-05T11:41:44.406Z,1.80
2017-09-05T11:44:11.962Z,2.23
2017-09-05T11:46:39.531Z,1.83
2017-09-05T11:49:07.045Z,1.83
2017-09-05T11:51:34.915Z,2.23
2017-09-05T11:54:02.438Z,1.93
2017-09-05T11:56:29.985Z,1.67
2017-09-05T11:58:57.513Z,2.00
2017-09-05T12:01:25.139Z,1.70
2017-09-05T12:03:52.646Z,1.93
2017-09-05T12:06:20.319Z,2.30
2017-09-05T12:08:47.872Z,2.20
2017-09-05T12:11:15.358Z,2.10
2017-09-05T12:13:42.889Z,2.07
2017-09-05T12:16:10.438Z,2.20
2017-09-05T12:18:37.931Z,1.90
2017-09-05T12:21:05.441Z,2.13
2017-09-05T12:23:32.984Z,2.40
2017-09-05T12:26:00.513Z,2.40
2017-09-05T12:28:28.045Z,2.47
2017-09-05T12:30:55.556Z,2.90
2017-09-05T12:33:23.085Z,2.70
2017-09-05T12:35:50.649Z,2.53
2017-09-05T12:38:18.355Z,3.10
2017-09-05T12:40:45.873Z,2.70
2017-09-05T12:43:13.370Z,3.20
2017-09-05T12:45:41.033Z,3.10
2017-09-05T12:48:08.531Z,2.90
2017-09-05T12:50:36.076Z,2.90
2017-09-05T12:53:03.572Z,3.20
2017-09-05T12:55:31.110Z,3.27
2017-09-05T12:57:58.638Z,3.57
2017-09-05T13:00:26.231Z,3.73
2017-09-05T13:02:53.738Z,3.30
2017-09-05T13:05:21.258Z,3.60
2017-09-05T13:07:48.795Z,3.30
2017-09-05T13:10:16.343Z,3.13
2017-09-05T13:12:43.913Z,3.07
2017-09-05T13:15:11.433Z,3.33
2017-09-05T13:17:38.977Z,3.10
2017-09-05T13:20:06.503Z,3.00
2017-09-05T13:22:34.037Z,3.10
2017-09-05T13:25:01.583Z,3.00
2017-09-05T13:27:29.117Z,3.50
2017-09-05T13:29:56.658Z,3.60
2017-09-05T13:32:24.191Z,3.23
2017-09-05T13:34:51.790Z,3.10
2017-09-05T13:37:19.509Z,3.17
2017-09-05T13:39:47.133Z,3.30
2017-09-05T13:42:14.747Z,3.53
2017-09-05T13:44:42.271Z,3.30
2017-09-05T13:47:09.768Z,3.17
2017-09-05T13:49:37.266Z,3.10
2017-09-05T13:52:04.865Z,3.10
2017-09-05T13:54:32.411Z,3.00
2017-09-05T13:56:59.954Z,3.40
2017-09-05T13:59:27.468Z,3.60
2017-09-05T14:01:55.011Z,3.30
2017-09-05T14:04:22.546Z,3.70
2017-09-05T14:06:50.188Z,3.30
2017-09-05T14:09:17.707Z,3.40
2017-09-05T14:11:45.223Z,3.40
2017-09-05T14:14:12.747Z,3.87
2017-09-05T14:16:40.301Z,3.00
2017-09-05T14:19:07.847Z,3.40
2017-09-05T14:21:35.347Z,3.30
2017-09-05T14:24:02.838Z,2.93
2017-09-05T14:26:30.379Z,2.90
2017-09-05T14:28:57.912Z,3.00
2017-09-05T14:31:25.445Z,3.00
2017-09-05T14:33:52.954Z,3.70
2017-09-05T14:36:20.651Z,3.50
2017-09-05T14:38:48.191Z,3.23
2017-09-05T14:41:15.675Z,3.43
2017-09-05T14:43:46.955Z,3.07
2017-09-05T14:46:14.558Z,3.23
2017-09-05T14:48:42.227Z,3.53
2017-09-05T14:51:09.760Z,2.93
2017-09-05T14:53:37.438Z,3.47
2017-09-05T14:56:04.951Z,3.17
2017-09-05T14:58:32.463Z,3.10
2017-09-05T15:00:59.988Z,3.00
2017-09-05T15:03:27.482Z,3.37
2017-09-05T15:05:55.015Z,2.73
2017-09-05T15:08:22.496Z,3.17
2017-09-05T15:10:50.058Z,3.00
2017-09-05T15:13:17.613Z,3.40
2017-09-05T15:15:45.169Z,3.00
2017-09-05T15:18:12.727Z,3.73
2017-09-05T15:20:40.389Z,3.00
2017-09-05T15:23:07.929Z,3.80
2017-09-05T15:25:35.467Z,3.60
2017-09-05T15:28:03.000Z,2.90
2017-09-05T15:30:30.537Z,3.07
2017-09-05T15:32:58.184Z,3.37
2017-09-05T15:35:26.039Z,3.03
2017-09-05T15:37:53.568Z,3.50
2017-09-05T15:40:21.090Z,3.30
2017-09-05T15:42:48.695Z,2.83
2017-09-05T15:45:16.261Z,3.60
2017-09-05T15:47:43.766Z,3.40
2017-09-05T15:50:11.300Z,2.90
2017-09-05T15:52:38.825Z,2.70
2017-09-05T15:55:06.538Z,3.50
2017-09-05T15:57:34.061Z,3.47
2017-09-05T16:00:01.623Z,2.90
2017-09-05T16:02:29.165Z,3.67
2017-09-05T16:04:56.696Z,3.30
2017-09-05T16:07:24.252Z,3.40
2017-09-05T16:09:51.737Z,2.60
2017-09-05T16:12:19.234Z,3.50
2017-09-05T16:14:46.738Z,3.50
2017-09-05T16:17:14.460Z,2.90
2017-09-05T16:19:41.983Z,3.43
2017-09-05T16:22:09.508Z,3.60
2017-09-05T16:24:37.004Z,3.27
2017-09-05T16:27:04.470Z,2.90
2017-09-05T16:29:32.059Z,3.00
2017-09-05T16:31:59.578Z,3.27
2017-09-05T16:34:27.080Z,3.20
2017-09-05T16:36:54.584Z,3.37
2017-09-05T16:39:22.134Z,2.90
2017-09-05T16:41:49.666Z,3.30
2017-09-05T16:44:17.229Z,2.97
2017-09-05T16:46:44.789Z,3.70
2017-09-05T16:49:12.360Z,3.83
2017-09-05T16:51:39.906Z,3.33
2017-09-05T16:54:07.415Z,3.47
2017-09-05T16:56:34.939Z,3.07
2017-09-05T16:59:02.460Z,3.60
2017-09-05T17:01:30.031Z,2.73
2017-09-05T17:03:57.552Z,3.07
2017-09-05T17:06:25.115Z,3.43
2017-09-05T17:08:52.681Z,3.23
2017-09-05T17:11:20.163Z,3.30
2017-09-05T17:13:47.669Z,3.53
2017-09-05T17:16:15.177Z,3.27
2017-09-05T17:18:43.019Z,3.20
2017-09-05T17:21:10.519Z,3.63
2017-09-05T17:23:38.108Z,4.30
2017-09-05T17:26:05.646Z,3.50
2017-09-05T17:28:33.159Z,3.27
2017-09-05T17:31:00.675Z,3.60
2017-09-05T17:33:28.149Z,3.43
2017-09-05T17:35:55.735Z,3.40
2017-09-05T17:38:23.262Z,4.07
2017-09-05T17:40:50.749Z,3.20
2017-09-05T17:43:18.283Z,3.27
2017-09-05T17:45:45.815Z,3.00
2017-09-05T17:48:13.318Z,2.90
2017-09-05T17:50:40.815Z,3.60
2017-09-05T17:53:08.456Z,3.77
2017-09-05T17:55:36.095Z,3.67
2017-09-05T17:58:03.584Z,3.17
2017-09-05T18:00:31.124Z,4.07
2017-09-05T18:02:58.624Z,3.93
2017-09-05T18:05:26.178Z,4.67
2017-09-05T18:07:53.679Z,4.37
2017-09-05T18:10:21.215Z,4.30
2017-09-05T18:12:48.816Z,3.47
2017-09-05T18:15:16.310Z,3.60
2017-09-05T18:17:43.834Z,3.27
2017-09-05T18:20:11.371Z,3.43
2017-09-05T18:22:39.039Z,3.40
2017-09-05T18:25:06.587Z,2.93
2017-09-05T18:27:34.075Z,3.57
2017-09-05T18:30:01.765Z,3.20
2017-09-05T18:32:29.312Z,3.00
2017-09-05T18:34:56.836Z,3.30
2017-09-05T18:37:26.285Z,3.17
2017-09-05T18:39:54.478Z,3.20
2017-09-05T18:42:22.765Z,3.30
2017-09-05T18:44:50.596Z,3.50
2017-09-05T18:47:18.339Z,2.97
2017-09-05T18:49:53.135Z,3.00
2017-09-05T18:52:20.731Z,3.73
2017-09-05T18:54:48.284Z,2.97
2017-09-05T18:57:15.852Z,3.40
2017-09-05T18:59:43.425Z,3.13
2017-09-05T19:02:11.198Z,2.90
2017-09-05T19:04:38.745Z,3.20
2017-09-05T19:07:06.282Z,3.20
2017-09-05T19:09:33.994Z,3.20
2017-09-05T19:12:01.603Z,2.77
2017-09-05T19:14:29.116Z,3.00
2017-09-05T19:16:56.982Z,2.73
2017-09-05T19:19:24.483Z,2.90
2017-09-05T19:21:52.030Z,2.90
2017-09-05T19:24:19.816Z,3.10
2017-09-05T19:26:47.334Z,3.20
2017-09-05T19:29:14.967Z,3.13
2017-09-05T19:31:42.491Z,2.83
2017-09-05T19:34:10.090Z,3.17
2017-09-05T19:36:38.563Z,2.80
2017-09-05T19:39:06.250Z,2.80
2017-09-05T19:41:33.945Z,2.70
2017-09-05T19:44:01.560Z,2.77
2017-09-05T19:46:29.450Z,2.87
2017-09-05T19:48:57.147Z,2.80
2017-09-05T19:51:24.979Z,2.90
2017-09-05T19:53:52.660Z,2.57
2017-09-05T19:56:20.302Z,2.40
2017-09-05T19:58:47.823Z,2.50
2017-09-05T20:01:15.402Z,2.80
2017-09-05T20:03:43.199Z,2.50
2017-09-05T20:06:12.737Z,2.73
2017-09-05T20:08:40.602Z,2.70
2017-09-05T20:11:08.224Z,2.47
2017-09-05T20:13:35.778Z,3.03
2017-09-05T20:16:03.635Z,2.67
2017-09-05T20:18:31.464Z,2.87
2017-09-05T20:20:59.092Z,2.80
2017-09-05T20:23:27.140Z,2.63
2017-09-05T20:25:54.719Z,2.67
2017-09-05T20:28:22.250Z,2.23
2017-09-05T20:30:50.787Z,2.70
2017-09-05T20:33:18.322Z,2.73
2017-09-05T20:35:45.862Z,2.67
2017-09-05T20:38:16.607Z,2.73
2017-09-05T20:40:46.532Z,3.10
2017-09-05T20:43:14.022Z,2.00
2017-09-05T20:45:42.908Z,2.53
2017-09-05T20:48:11.639Z,2.20
2017-09-05T20:50:39.184Z,2.90
2017-09-05T20:53:06.725Z,2.80
2017-09-05T20:55:35.994Z,2.53
2017-09-05T20:58:03.497Z,2.30
2017-09-05T21:00:32.504Z,2.80
2017-09-05T21:03:00.066Z,2.50
2017-09-05T21:05:27.894Z,2.30
2017-09-05T21:07:56.077Z,2.77
2017-09-05T21:10:23.566Z,2.50
2017-09-05T21:12:51.093Z,2.40
2017-09-05T21:15:18.606Z,2.47
2017-09-05T21:17:46.240Z,2.60
2017-09-05T21:20:13.777Z,2.07
2017-09-05T21:22:41.348Z,2.23
2017-09-05T21:25:08.864Z,2.27
2017-09-05T21:27:36.615Z,2.30
2017-09-05T21:30:04.133Z,2.43
2017-09-05T21:32:31.693Z,2.37
2017-09-05T21:34:59.213Z,2.23
2017-09-05T21:37:26.723Z,2.37
2017-09-05T21:39:54.241Z,2.30
2017-09-05T21:42:21.795Z,2.20
2017-09-05T21:44:49.302Z,2.37
2017-09-05T21:47:16.865Z,2.03
2017-09-05T21:49:44.388Z,2.40
2017-09-05T21:52:11.938Z,2.30
2017-09-05T21:54:39.455Z,2.10
2017-09-05T21:57:06.947Z,2.30
2017-09-05T21:59:34.467Z,2.00
2017-09-05T22:02:02.005Z,2.20
2017-09-05T22:04:29.552Z,2.23
2017-09-05T22:06:57.060Z,2.20
2017-09-05T22:09:24.595Z,2.30
2017-09-05T22:11:52.098Z,2.10
2017-09-05T22:17:25.447Z,2.57
2017-09-05T22:19:58.659Z,2.37
2017-09-05T22:25:34.517Z,2.10
2017-09-05T22:28:07.633Z,2.40
2017-09-05T22:30:35.140Z,2.40
2017-09-05T22:33:02.725Z,2.13
2017-09-05T22:35:30.246Z,2.00
2017-09-05T22:37:57.934Z,2.33
2017-09-05T22:40:25.518Z,2.00
2017-09-05T22:42:53.086Z,2.40
2017-09-05T22:45:20.614Z,2.10
2017-09-05T22:47:48.150Z,2.03
2017-09-05T22:50:15.674Z,2.17
2017-09-05T22:52:43.203Z,1.93
2017-09-05T22:55:10.705Z,2.17
2017-09-05T22:57:38.243Z,1.83
2017-09-05T23:00:05.738Z,2.23
2017-09-05T23:02:33.251Z,2.10
2017-09-05T23:05:00.763Z,2.53
2017-09-05T23:07:28.272Z,2.10
2017-09-05T23:09:55.790Z,1.87
2017-09-05T23:12:23.297Z,2.50
2017-09-05T23:14:50.796Z,1.90
2017-09-05T23:17:18.336Z,2.47
2017-09-05T23:19:45.834Z,2.30
2017-09-05T23:22:13.340Z,2.13
2017-09-05T23:24:40.870Z,2.30
2017-09-05T23:27:08.513Z,2.07
2017-09-05T23:29:36.035Z,2.03
2017-09-05T23:32:03.549Z,2.03
2017-09-05T23:34:31.081Z,2.30
2017-09-05T23:36:58.570Z,2.10
2017-09-05T23:39:26.073Z,1.90
2017-09-05T23:41:53.597Z,1.87
2017-09-05T23:44:21.157Z,2.30
2017-09-05T23:46:48.704Z,1.90
2017-09-05T23:49:16.209Z,2.10
2017-09-05T23:51:43.757Z,1.97
2017-09-05T23:54:11.306Z,2.20
2017-09-05T23:56:38.877Z,2.20
2017-09-05T23:59:06.413Z,2.07
