createdAt,value
2023-04-02T03:00:16.889Z,71.86
2023-04-02T03:02:47.775Z,72.03
2023-04-02T03:05:22.414Z,71.89
2023-04-02T03:07:57.073Z,71.96
2023-04-02T03:15:16.936Z,71.67
2023-04-02T03:17:59.942Z,71.85
2023-04-02T03:21:15.197Z,72.01
2023-04-02T03:23:51.545Z,71.87
2023-04-02T03:26:30.646Z,71.98
2023-04-02T03:29:28.113Z,71.88
2023-04-02T03:32:05.586Z,72.09
2023-04-02T03:34:52.484Z,72.00
2023-04-02T03:37:29.971Z,72.28
2023-04-02T03:40:04.990Z,72.24
2023-04-02T03:42:44.782Z,71.91
2023-04-02T03:45:25.856Z,72.12
2023-04-02T03:48:10.490Z,72.23
2023-04-02T03:50:48.864Z,72.39
2023-04-02T03:53:18.161Z,72.10
2023-04-02T03:55:47.831Z,72.26
2023-04-02T03:58:32.545Z,72.54
2023-04-02T04:01:18.102Z,72.30
2023-04-02T04:04:05.230Z,72.22
2023-04-02T04:06:36.613Z,72.25
2023-04-02T04:09:43.162Z,72.24
2023-04-02T04:12:29.579Z,71.97
2023-04-02T04:15:22.882Z,72.16
2023-04-02T04:18:12.507Z,71.89
2023-04-02T04:20:57.140Z,71.88
2023-04-02T04:23:36.345Z,72.28
2023-04-02T04:26:13.699Z,72.05
2023-04-02T04:28:59.312Z,72.03
2023-04-02T04:31:47.804Z,72.31
2023-04-02T04:34:27.536Z,72.15
2023-04-02T04:37:08.346Z,72.49
2023-04-02T04:40:01.910Z,72.22
2023-04-02T04:42:36.672Z,72.30
2023-04-02T04:45:32.344Z,71.90
2023-04-02T04:48:09.820Z,71.92
2023-04-02T04:51:04.459Z,72.17
2023-04-02T04:53:33.647Z,72.02
2023-04-02T04:56:18.150Z,72.12
2023-04-02T04:58:53.814Z,72.12
2023-04-02T05:01:38.905Z,72.26
2023-04-02T05:04:41.542Z,72.21
2023-04-02T05:07:25.885Z,72.45
2023-04-02T05:09:59.867Z,72.34
2023-04-02T05:12:49.443Z,72.17
2023-04-02T05:15:34.526Z,72.34
2023-04-02T05:18:29.519Z,72.33
2023-04-02T05:21:20.514Z,72.03
2023-04-02T05:23:58.760Z,72.07
2023-04-02T05:26:48.855Z,72.27
2023-04-02T05:29:24.154Z,72.10
2023-04-02T05:32:14.596Z,72.11
2023-04-02T05:34:51.472Z,72.38
2023-04-02T05:37:24.111Z,72.24
2023-04-02T05:39:59.086Z,72.18
2023-04-02T05:42:32.479Z,72.20
2023-04-02T05:45:27.874Z,72.19
2023-04-02T05:48:02.505Z,71.86
2023-04-02T05:50:44.597Z,72.34
2023-04-02T05:53:34.350Z,72.32
2023-04-02T05:56:16.215Z,72.09
2023-04-02T05:59:12.756Z,71.95
2023-04-02T06:01:52.306Z,72.39
2023-04-02T06:04:43.557Z,72.00
2023-04-02T06:07:29.458Z,72.10
2023-04-02T06:10:15.899Z,72.18
2023-04-02T06:13:04.241Z,71.99
2023-04-02T06:15:39.078Z,72.24
2023-04-02T06:18:23.742Z,72.13
2023-04-02T06:20:53.792Z,72.20
2023-04-02T06:23:31.711Z,72.04
2023-04-02T06:26:25.597Z,72.17
2023-04-02T06:29:23.960Z,72.36
2023-04-02T06:32:03.497Z,72.28
2023-04-02T06:34:34.244Z,72.03
2023-04-02T06:37:28.126Z,72.03
2023-04-02T06:40:06.070Z,72.05
2023-04-02T06:42:39.234Z,71.99
2023-04-02T06:45:26.861Z,72.10
2023-04-02T06:48:17.977Z,71.85
2023-04-02T06:50:51.451Z,72.20
2023-04-02T06:53:27.470Z,72.12
2023-04-02T06:56:26.276Z,71.96
2023-04-02T06:58:55.030Z,71.94
2023-04-02T07:01:28.344Z,72.14
2023-04-02T07:03:57.900Z,72.34
2023-04-02T07:06:38.188Z,72.15
2023-04-02T07:09:07.258Z,72.32
2023-04-02T07:11:39.171Z,72.43
2023-04-02T07:14:13.063Z,72.17
2023-04-02T07:16:43.083Z,72.27
2023-04-02T07:19:21.401Z,72.29
2023-04-02T07:21:52.736Z,72.23
2023-04-02T07:24:23.547Z,72.09
2023-04-02T07:26:52.093Z,72.23
2023-04-02T07:29:21.091Z,72.43
2023-04-02T07:31:50.383Z,72.41
2023-04-02T07:34:18.744Z,72.34
2023-04-02T07:36:47.099Z,72.49
2023-04-02T07:39:16.204Z,72.28
2023-04-02T07:41:56.524Z,72.19
2023-04-02T07:44:25.294Z,72.31
2023-04-02T07:46:54.875Z,72.21
2023-04-02T07:49:24.314Z,72.18
2023-04-02T07:51:53.596Z,72.35
2023-04-02T07:54:22.347Z,72.45
2023-04-02T07:56:51.869Z,72.50
2023-04-02T07:59:21.777Z,72.49
2023-04-02T08:01:53.173Z,72.21
2023-04-02T08:04:23.082Z,72.37
2023-04-02T08:06:53.050Z,72.31
2023-04-02T08:09:22.464Z,72.46
2023-04-02T08:11:52.354Z,72.52
2023-04-02T08:14:22.358Z,72.30
2023-04-02T08:16:54.051Z,72.42
2023-04-02T08:19:23.720Z,72.62
2023-04-02T08:21:54.264Z,72.35
2023-04-02T08:24:24.394Z,72.59
2023-04-02T08:26:53.825Z,72.53
2023-04-02T08:29:23.543Z,72.64
2023-04-02T08:31:52.736Z,72.83
2023-04-02T08:34:21.319Z,72.75
2023-04-02T08:36:50.435Z,72.70
2023-04-02T08:39:19.659Z,72.69
2023-04-02T08:42:16.743Z,72.74
2023-04-02T08:45:25.029Z,72.84
2023-04-02T08:47:57.748Z,72.59
2023-04-02T08:50:36.541Z,72.81
2023-04-02T08:53:11.588Z,72.67
2023-04-02T08:56:06.483Z,72.55
2023-04-02T08:58:43.955Z,72.78
2023-04-02T09:01:45.472Z,72.63
2023-04-02T09:04:21.630Z,72.73
2023-04-02T09:06:53.857Z,72.96
2023-04-02T09:09:24.976Z,72.51
2023-04-02T09:12:22.132Z,72.51
2023-04-02T09:15:23.197Z,72.68
2023-04-02T09:18:30.782Z,72.45
2023-04-02T09:21:03.663Z,72.80
2023-04-02T09:23:32.003Z,72.89
2023-04-02T09:26:04.596Z,72.72
2023-04-02T09:28:33.451Z,72.53
2023-04-02T09:31:21.159Z,72.87
2023-04-02T09:33:57.847Z,72.61
2023-04-02T09:36:39.138Z,72.35
2023-04-02T09:39:20.778Z,72.21
2023-04-02T09:42:02.914Z,72.35
2023-04-02T09:44:36.963Z,72.13
2023-04-02T09:47:23.664Z,72.64
2023-04-02T09:49:52.182Z,72.52
2023-04-02T09:52:31.336Z,72.61
2023-04-02T09:55:15.618Z,72.40
2023-04-02T09:57:45.717Z,72.52
2023-04-02T10:00:29.795Z,72.43
2023-04-02T10:03:19.968Z,72.67
2023-04-02T10:05:49.462Z,72.70
2023-04-02T10:08:30.764Z,72.54
2023-04-02T10:11:06.792Z,72.57
2023-04-02T10:13:45.205Z,72.63
2023-04-02T10:16:46.028Z,72.80
2023-04-02T10:19:48.065Z,72.12
2023-04-02T10:22:21.877Z,72.31
2023-04-02T10:24:51.349Z,72.31
2023-04-02T10:27:44.848Z,72.08
2023-04-02T10:31:02.898Z,72.11
2023-04-02T10:33:37.487Z,72.25
2023-04-02T10:36:21.777Z,71.94
2023-04-02T10:38:49.996Z,72.21
2023-04-02T10:41:41.152Z,72.37
2023-04-02T10:44:29.881Z,72.47
2023-04-02T10:47:08.230Z,72.59
2023-04-02T10:49:49.232Z,72.17
2023-04-02T10:52:26.902Z,71.85
2023-04-02T10:55:14.578Z,71.95
2023-04-02T10:57:46.452Z,71.69
2023-04-02T11:00:19.637Z,71.95
2023-04-02T11:03:02.940Z,71.94
2023-04-02T11:05:51.856Z,71.65
2023-04-02T11:08:20.250Z,71.85
2023-04-02T11:11:10.178Z,71.92
2023-04-02T11:13:58.042Z,71.55
2023-04-02T11:16:27.942Z,71.80
2023-04-02T11:19:31.379Z,72.07
2023-04-02T11:22:06.756Z,72.00
2023-04-02T11:24:59.603Z,71.86
2023-04-02T11:27:31.075Z,71.81
2023-04-02T11:30:06.089Z,71.79
2023-04-02T11:32:45.382Z,71.92
2023-04-02T11:35:32.427Z,72.03
2023-04-02T11:38:11.589Z,71.92
2023-04-02T11:40:45.635Z,71.74
2023-04-02T11:43:32.949Z,71.66
2023-04-02T11:46:05.858Z,71.68
2023-04-02T11:48:36.756Z,71.63
2023-04-02T11:51:23.024Z,71.28
2023-04-02T11:53:58.982Z,71.48
2023-04-02T11:56:36.941Z,71.52
2023-04-02T11:59:21.310Z,71.52
2023-04-02T12:02:22.384Z,71.56
2023-04-02T12:04:57.783Z,71.43
2023-04-02T12:08:16.300Z,71.55
2023-04-02T12:10:55.951Z,71.59
2023-04-02T12:13:41.038Z,71.55
2023-04-02T12:16:14.801Z,71.24
2023-04-02T12:18:45.324Z,70.93
2023-04-02T12:21:20.166Z,71.00
2023-04-02T12:23:53.037Z,71.06
2023-04-02T12:26:47.021Z,70.61
2023-04-02T12:29:20.417Z,70.65
2023-04-02T12:31:51.024Z,70.80
2023-04-02T12:34:22.610Z,70.37
2023-04-02T12:37:03.552Z,70.57
2023-04-02T12:39:34.691Z,70.57
2023-04-02T12:42:03.103Z,70.67
2023-04-02T12:44:32.148Z,70.56
2023-04-02T12:47:01.723Z,69.93
2023-04-02T12:49:42.173Z,70.14
2023-04-02T12:52:14.876Z,70.24
2023-04-02T12:54:47.158Z,69.98
2023-04-02T12:57:35.304Z,70.00
2023-04-02T13:00:26.521Z,70.24
2023-04-02T13:03:03.649Z,70.41
2023-04-02T13:05:42.701Z,69.84
2023-04-02T13:08:27.512Z,69.62
2023-04-02T13:11:04.588Z,69.42
2023-04-02T13:13:39.906Z,69.51
2023-04-02T13:16:16.681Z,69.31
2023-04-02T13:18:49.168Z,69.58
2023-04-02T13:21:22.212Z,69.29
2023-04-02T13:23:51.038Z,69.35
2023-04-02T13:26:22.300Z,68.55
2023-04-02T13:29:02.419Z,68.44
2023-04-02T13:31:48.003Z,68.61
2023-04-02T13:34:21.020Z,68.29
2023-04-02T13:36:49.726Z,68.40
2023-04-02T13:39:19.682Z,68.79
2023-04-02T13:42:04.123Z,68.62
2023-04-02T13:44:37.867Z,68.79
2023-04-02T13:50:54.735Z,68.21
2023-04-02T13:53:34.574Z,68.25
2023-04-02T13:56:04.660Z,68.43
2023-04-02T13:58:41.482Z,68.68
2023-04-02T14:01:11.871Z,68.60
2023-04-02T14:05:10.950Z,68.46
2023-04-02T14:07:52.096Z,68.37
2023-04-02T14:10:30.230Z,68.48
2023-04-02T14:13:04.698Z,68.42
2023-04-02T14:16:11.871Z,68.37
2023-04-02T14:18:50.973Z,67.96
2023-04-02T14:21:51.045Z,67.53
2023-04-02T14:24:42.753Z,67.63
2023-04-02T14:27:33.474Z,67.57
2023-04-02T14:30:22.388Z,67.29
2023-04-02T14:33:13.605Z,67.13
2023-04-02T14:35:46.788Z,67.60
2023-04-02T14:38:40.729Z,67.58
2023-04-02T14:41:53.500Z,67.41
2023-04-02T14:44:27.001Z,66.95
2023-04-02T14:47:03.351Z,66.97
2023-04-02T14:49:58.733Z,67.15
2023-04-02T14:52:32.124Z,66.89
2023-04-02T14:55:05.948Z,66.70
2023-04-02T14:57:51.232Z,66.18
2023-04-02T15:00:21.025Z,66.79
2023-04-02T15:03:13.124Z,66.54
2023-04-02T15:05:50.025Z,66.19
2023-04-02T15:08:32.909Z,66.62
2023-04-02T15:11:21.877Z,66.24
2023-04-02T15:14:06.358Z,66.07
2023-04-02T15:16:36.804Z,66.20
2023-04-02T15:19:31.387Z,66.17
2023-04-02T15:22:27.587Z,66.34
2023-04-02T15:25:25.502Z,66.24
2023-04-02T15:28:30.587Z,65.97
2023-04-02T15:31:05.082Z,65.92
2023-04-02T15:33:50.983Z,65.59
2023-04-02T15:39:48.275Z,65.68
2023-04-02T15:42:23.300Z,64.99
2023-04-02T15:45:23.755Z,65.55
2023-04-02T15:48:04.747Z,65.02
2023-04-02T15:50:47.252Z,65.05
2023-04-02T15:53:16.758Z,64.87
2023-04-02T16:00:44.365Z,64.88
2023-04-02T16:03:22.770Z,64.75
2023-04-02T16:06:18.590Z,64.86
2023-04-02T16:08:57.841Z,64.52
2023-04-02T16:11:28.512Z,64.51
2023-04-02T16:14:19.464Z,64.59
2023-04-02T16:16:50.725Z,64.71
2023-04-02T16:19:37.491Z,64.62
2023-04-02T16:22:28.645Z,64.60
2023-04-02T16:25:23.567Z,64.59
2023-04-02T16:28:14.653Z,64.70
2023-04-02T16:31:09.321Z,64.54
2023-04-02T16:34:05.697Z,64.54
2023-04-02T16:36:41.065Z,64.30
2023-04-02T16:39:44.385Z,64.07
2023-04-02T16:42:36.369Z,64.32
2023-04-02T16:45:27.062Z,64.13
2023-04-02T16:48:14.670Z,63.96
2023-04-02T16:51:02.034Z,63.57
2023-04-02T16:54:02.781Z,63.21
2023-04-02T16:57:37.766Z,63.10
2023-04-02T17:00:22.287Z,63.46
2023-04-02T17:03:06.466Z,63.44
2023-04-02T17:05:56.819Z,63.28
2023-04-02T17:08:31.057Z,63.22
2023-04-02T17:11:06.561Z,63.27
2023-04-02T17:13:53.953Z,63.28
2023-04-02T17:16:37.663Z,63.16
2023-04-02T17:19:12.454Z,63.01
2023-04-02T17:21:45.588Z,62.86
2023-04-02T17:24:18.774Z,62.77
2023-04-02T17:27:00.021Z,62.90
2023-04-02T17:29:51.679Z,62.84
2023-04-02T17:32:33.922Z,62.66
2023-04-02T17:35:34.553Z,62.60
2023-04-02T17:38:13.819Z,62.33
2023-04-02T17:41:17.863Z,62.55
2023-04-02T17:44:22.824Z,62.47
2023-04-02T17:47:16.796Z,62.22
2023-04-02T17:50:26.891Z,62.11
2023-04-02T17:53:19.405Z,61.79
2023-04-02T17:56:19.724Z,61.80
2023-04-02T17:59:11.583Z,61.82
2023-04-02T18:01:51.411Z,61.65
2023-04-02T18:04:29.791Z,61.56
2023-04-02T18:07:34.003Z,61.17
2023-04-02T18:10:15.633Z,61.30
2023-04-02T18:13:02.488Z,61.26
2023-04-02T18:16:21.970Z,61.22
2023-04-02T18:19:04.049Z,61.34
2023-04-02T18:22:03.367Z,61.28
2023-04-02T18:24:46.884Z,61.14
2023-04-02T18:27:36.649Z,61.16
2023-04-02T18:30:06.816Z,60.90
2023-04-02T18:33:01.427Z,61.08
2023-04-02T18:35:35.143Z,61.18
2023-04-02T18:38:39.917Z,61.15
2023-04-02T18:41:30.136Z,60.80
2023-04-02T18:44:18.326Z,60.76
2023-04-02T18:46:52.448Z,61.21
2023-04-02T18:49:46.771Z,60.91
2023-04-02T18:52:16.897Z,60.98
2023-04-02T18:54:51.721Z,60.48
2023-04-02T18:57:28.055Z,60.63
2023-04-02T19:00:16.975Z,60.44
2023-04-02T19:02:55.794Z,60.47
2023-04-02T19:05:37.066Z,60.63
2023-04-02T19:08:24.898Z,60.64
2023-04-02T19:11:07.354Z,60.64
2023-04-02T19:13:35.764Z,60.80
2023-04-02T19:16:33.241Z,60.65
2023-04-02T19:19:20.603Z,60.48
2023-04-02T19:21:53.227Z,60.38
2023-04-02T19:24:53.777Z,60.37
2023-04-02T19:27:28.562Z,60.52
2023-04-02T19:30:16.130Z,60.45
2023-04-02T19:33:02.732Z,60.55
2023-04-02T19:35:44.044Z,60.37
2023-04-02T19:38:37.146Z,60.69
2023-04-02T19:41:27.783Z,60.60
2023-04-02T19:43:57.379Z,60.37
2023-04-02T19:46:26.980Z,60.67
2023-04-02T19:49:17.225Z,60.27
2023-04-02T19:51:45.988Z,60.28
2023-04-02T19:54:15.104Z,60.60
2023-04-02T19:56:44.740Z,60.50
2023-04-02T20:01:46.899Z,60.33
2023-04-02T20:04:16.402Z,60.38
2023-04-02T20:06:45.682Z,60.58
2023-04-02T20:09:14.097Z,60.56
2023-04-02T20:11:42.476Z,60.58
2023-04-02T20:14:11.037Z,60.36
2023-04-02T20:16:39.549Z,60.45
2023-04-02T20:19:08.452Z,60.65
2023-04-02T20:21:38.870Z,60.57
2023-04-02T20:24:08.970Z,60.14
2023-04-02T20:26:37.337Z,60.35
2023-04-02T20:29:06.651Z,60.45
2023-04-02T20:31:36.507Z,60.50
2023-04-02T20:34:06.847Z,60.34
2023-04-02T20:36:36.201Z,60.37
2023-04-02T20:39:08.310Z,60.49
2023-04-02T20:41:36.894Z,60.51
2023-04-02T20:44:05.448Z,60.38
2023-04-02T20:46:33.789Z,60.50
2023-04-02T20:49:02.858Z,60.59
2023-04-02T20:51:32.684Z,60.59
2023-04-02T20:54:02.394Z,60.69
2023-04-02T20:56:32.001Z,60.40
2023-04-02T20:59:00.841Z,60.43
2023-04-02T21:01:31.566Z,60.49
2023-04-02T21:04:04.085Z,60.62
2023-04-02T21:06:35.525Z,60.93
2023-04-02T21:09:08.432Z,60.51
2023-04-02T21:11:37.747Z,60.69
2023-04-02T21:14:06.976Z,60.68
2023-04-02T21:16:37.121Z,60.49
2023-04-02T21:19:08.881Z,60.59
2023-04-02T21:21:42.406Z,60.77
2023-04-02T21:24:11.514Z,60.80
2023-04-02T21:26:41.665Z,60.80
2023-04-02T21:29:12.255Z,60.73
2023-04-02T21:31:41.851Z,60.73
2023-04-02T21:34:15.599Z,60.90
2023-04-02T21:36:46.656Z,60.71
2023-04-02T21:39:21.752Z,60.92
2023-04-02T21:41:52.348Z,60.99
2023-04-02T21:44:23.011Z,60.79
2023-04-02T21:46:54.100Z,60.89
2023-04-02T21:49:23.654Z,60.88
2023-04-02T21:51:52.345Z,60.97
2023-04-02T21:54:21.776Z,60.93
2023-04-02T21:56:50.328Z,60.89
2023-04-02T21:59:19.532Z,61.07
2023-04-02T22:01:50.709Z,60.98
2023-04-02T22:04:24.583Z,61.07
2023-04-02T22:06:53.847Z,61.02
2023-04-02T22:09:24.648Z,60.96
2023-04-02T22:12:00.571Z,60.85
2023-04-02T22:14:30.102Z,61.03
2023-04-02T22:16:59.081Z,61.17
2023-04-02T22:19:28.306Z,60.91
2023-04-02T22:21:57.131Z,60.98
2023-04-02T22:24:26.066Z,60.80
2023-04-02T22:26:54.546Z,61.11
2023-04-02T22:29:23.057Z,60.92
2023-04-02T22:31:51.676Z,61.08
2023-04-02T22:34:20.118Z,61.07
2023-04-02T22:36:48.477Z,60.97
2023-04-02T22:39:17.240Z,60.88
2023-04-02T22:41:45.961Z,61.10
2023-04-02T22:44:15.706Z,61.12
2023-04-02T22:46:44.119Z,61.01
2023-04-02T22:49:12.556Z,61.09
2023-04-02T22:51:42.181Z,61.03
2023-04-02T22:54:12.225Z,61.24
2023-04-02T22:56:41.213Z,61.18
2023-04-02T22:59:10.227Z,61.09
2023-04-02T23:01:39.370Z,61.15
2023-04-02T23:04:09.562Z,61.17
2023-04-02T23:06:38.828Z,61.28
2023-04-02T23:09:07.996Z,61.26
2023-04-02T23:11:36.476Z,61.13
2023-04-02T23:14:05.826Z,61.30
2023-04-02T23:16:35.268Z,61.19
2023-04-02T23:19:04.762Z,61.17
2023-04-02T23:21:34.085Z,61.19
2023-04-02T23:24:02.561Z,61.12
2023-04-02T23:26:31.650Z,61.23
2023-04-02T23:29:01.416Z,61.24
2023-04-02T23:31:31.073Z,61.18
2023-04-02T23:34:00.043Z,60.95
2023-04-02T23:36:32.451Z,61.25
2023-04-02T23:39:06.032Z,61.29
2023-04-02T23:41:37.039Z,61.44
2023-04-02T23:44:07.505Z,61.22
2023-04-02T23:46:36.897Z,61.36
2023-04-02T23:49:06.164Z,61.54
2023-04-02T23:51:35.834Z,61.28
2023-04-02T23:54:05.240Z,61.41
2023-04-02T23:56:34.423Z,61.58
2023-04-02T23:59:03.323Z,61.41
