createdAt,value
2018-07-24T00:01:48.154Z,25.10
2018-07-24T00:04:16.517Z,25.10
2018-07-24T00:06:44.895Z,25.20
2018-07-24T00:09:13.227Z,25.10
2018-07-24T00:11:41.668Z,25.10
2018-07-24T00:14:10.041Z,25.10
2018-07-24T00:16:38.404Z,25.10
2018-07-24T00:19:06.799Z,25.10
2018-07-24T00:21:35.527Z,25.20
2018-07-24T00:24:03.975Z,25.10
2018-07-24T00:26:32.303Z,25.00
2018-07-24T00:31:29.150Z,25.00
2018-07-24T00:33:58.254Z,25.00
2018-07-24T00:36:26.668Z,25.00
2018-07-24T00:38:55.083Z,25.00
2018-07-24T00:41:23.491Z,25.00
2018-07-24T00:43:52.191Z,24.90
2018-07-24T00:46:21.217Z,24.90
2018-07-24T00:48:49.920Z,24.80
2018-07-24T00:51:18.259Z,24.80
2018-07-24T00:53:46.640Z,24.80
2018-07-24T00:56:14.959Z,24.80
2018-07-24T01:01:11.412Z,24.70
2018-07-24T01:08:37.430Z,24.70
2018-07-24T01:11:06.034Z,24.70
2018-07-24T01:13:34.374Z,24.70
2018-07-24T01:16:02.782Z,24.60
2018-07-24T01:18:31.168Z,24.60
2018-07-24T01:20:59.535Z,24.50
2018-07-24T01:23:27.933Z,24.50
2018-07-24T01:25:56.286Z,24.50
2018-07-24T01:28:24.671Z,24.40
2018-07-24T01:30:53.057Z,24.40
2018-07-24T01:33:21.732Z,24.40
2018-07-24T01:35:50.061Z,24.40
2018-07-24T01:38:18.761Z,24.40
2018-07-24T01:40:47.215Z,24.40
2018-07-24T01:43:15.638Z,24.40
2018-07-24T01:45:44.630Z,24.30
2018-07-24T01:48:13.134Z,24.30
2018-07-24T01:53:09.964Z,24.20
2018-07-24T01:55:38.337Z,24.20
2018-07-24T01:58:06.707Z,24.20
2018-07-24T02:00:35.101Z,24.20
2018-07-24T02:03:04.294Z,24.20
2018-07-24T02:05:32.972Z,24.20
2018-07-24T02:08:01.929Z,24.10
2018-07-24T02:10:30.367Z,24.10
2018-07-24T02:12:58.771Z,24.00
2018-07-24T02:15:27.176Z,24.00
2018-07-24T02:17:56.098Z,24.00
2018-07-24T02:20:24.620Z,24.00
2018-07-24T02:22:53.260Z,24.00
2018-07-24T02:25:21.632Z,24.00
2018-07-24T02:27:50.011Z,23.90
2018-07-24T02:32:46.666Z,23.80
2018-07-24T02:35:15.737Z,23.90
2018-07-24T02:37:45.153Z,23.80
2018-07-24T02:40:13.565Z,23.80
2018-07-24T02:42:41.912Z,23.70
2018-07-24T02:45:10.312Z,23.70
2018-07-24T02:47:38.675Z,23.70
2018-07-24T02:50:07.095Z,23.70
2018-07-24T02:52:35.497Z,23.70
2018-07-24T02:55:03.930Z,23.60
2018-07-24T02:57:32.343Z,23.60
2018-07-24T03:00:01.109Z,23.60
2018-07-24T03:02:30.062Z,23.60
2018-07-24T03:04:58.493Z,23.50
2018-07-24T03:07:26.892Z,23.50
2018-07-24T03:09:55.384Z,23.50
2018-07-24T03:12:23.773Z,23.50
2018-07-24T03:14:52.153Z,23.40
2018-07-24T03:17:20.650Z,23.40
2018-07-24T03:22:17.697Z,23.40
2018-07-24T03:24:46.104Z,23.40
2018-07-24T03:27:14.526Z,23.40
2018-07-24T03:29:42.920Z,23.30
2018-07-24T03:32:11.263Z,23.30
2018-07-24T03:34:39.673Z,23.30
2018-07-24T03:37:08.181Z,23.30
2018-07-24T03:39:36.701Z,23.30
2018-07-24T03:42:05.076Z,23.30
2018-07-24T03:44:33.412Z,23.30
2018-07-24T03:47:01.842Z,23.20
2018-07-24T03:49:30.214Z,23.20
2018-07-24T03:51:58.619Z,23.30
2018-07-24T03:54:26.972Z,23.20
2018-07-24T03:56:55.372Z,23.10
2018-07-24T03:59:24.036Z,23.10
2018-07-24T04:01:52.720Z,23.00
2018-07-24T04:04:21.121Z,23.00
2018-07-24T04:06:49.767Z,23.00
2018-07-24T04:09:18.164Z,22.90
2018-07-24T04:11:46.583Z,22.90
2018-07-24T04:14:14.940Z,22.80
2018-07-24T04:16:43.379Z,22.90
2018-07-24T04:19:11.828Z,22.90
2018-07-24T04:21:40.525Z,22.90
2018-07-24T04:24:08.908Z,22.90
2018-07-24T04:26:37.305Z,22.90
2018-07-24T04:29:05.828Z,22.90
2018-07-24T04:31:34.518Z,22.90
2018-07-24T04:34:03.063Z,22.90
2018-07-24T04:36:31.489Z,22.90
2018-07-24T04:38:59.908Z,22.90
2018-07-24T04:41:28.210Z,22.80
2018-07-24T04:43:56.548Z,22.90
2018-07-24T04:46:24.933Z,22.90
2018-07-24T04:48:53.287Z,22.90
2018-07-24T04:51:21.665Z,23.00
2018-07-24T04:53:50.043Z,23.00
2018-07-24T04:56:18.456Z,23.10
2018-07-24T04:58:46.911Z,23.10
2018-07-24T05:01:15.289Z,23.20
2018-07-24T05:03:43.714Z,23.20
2018-07-24T05:06:12.051Z,23.20
2018-07-24T05:08:40.705Z,23.30
2018-07-24T05:11:09.075Z,23.30
2018-07-24T05:13:37.464Z,23.30
2018-07-24T05:16:05.892Z,23.30
2018-07-24T05:18:34.285Z,23.40
2018-07-24T05:21:02.682Z,23.40
2018-07-24T05:23:31.076Z,23.40
2018-07-24T05:25:59.449Z,23.50
2018-07-24T05:28:27.891Z,23.60
2018-07-24T05:30:56.283Z,23.60
2018-07-24T05:33:24.654Z,23.60
2018-07-24T05:35:53.316Z,23.70
2018-07-24T05:38:21.997Z,23.60
2018-07-24T05:40:50.437Z,23.60
2018-07-24T05:43:18.851Z,23.50
2018-07-24T05:45:47.233Z,23.60
2018-07-24T05:48:15.588Z,23.30
2018-07-24T05:50:44.052Z,23.10
2018-07-24T05:53:12.422Z,23.00
2018-07-24T05:55:41.064Z,23.10
2018-07-24T05:58:09.763Z,23.00
2018-07-24T06:00:38.501Z,23.10
2018-07-24T06:03:07.095Z,23.20
2018-07-24T06:05:35.435Z,23.10
2018-07-24T06:08:04.535Z,23.20
2018-07-24T06:10:33.057Z,23.30
2018-07-24T06:13:01.426Z,23.30
2018-07-24T06:15:29.851Z,23.50
2018-07-24T06:20:26.404Z,23.50
2018-07-24T06:22:54.781Z,23.60
2018-07-24T06:25:23.769Z,23.80
2018-07-24T06:27:52.146Z,23.90
2018-07-24T06:30:20.531Z,24.00
2018-07-24T06:32:49.198Z,24.10
2018-07-24T06:35:17.594Z,24.00
2018-07-24T06:37:46.450Z,24.10
2018-07-24T06:40:14.869Z,24.00
2018-07-24T06:42:43.242Z,24.30
2018-07-24T06:45:11.605Z,24.30
2018-07-24T06:47:39.956Z,24.40
2018-07-24T06:50:08.306Z,24.40
2018-07-24T06:52:37.038Z,24.40
2018-07-24T06:55:05.485Z,24.50
2018-07-24T06:57:34.126Z,24.60
2018-07-24T07:00:02.509Z,24.60
2018-07-24T07:02:30.909Z,24.70
2018-07-24T07:04:59.299Z,24.70
2018-07-24T07:07:27.690Z,24.50
2018-07-24T07:09:56.654Z,24.60
2018-07-24T07:12:25.069Z,24.70
2018-07-24T07:14:53.471Z,24.70
2018-07-24T07:17:21.907Z,24.80
2018-07-24T07:19:50.255Z,25.10
2018-07-24T07:22:18.688Z,25.30
2018-07-24T07:24:47.064Z,25.30
2018-07-24T07:27:15.521Z,25.30
2018-07-24T07:29:43.921Z,25.40
2018-07-24T07:32:12.408Z,25.60
2018-07-24T07:37:20.430Z,25.80
2018-07-24T07:39:48.875Z,25.80
2018-07-24T07:42:17.212Z,25.90
2018-07-24T07:44:45.582Z,26.00
2018-07-24T07:47:14.023Z,26.30
2018-07-24T07:49:42.469Z,26.20
2018-07-24T07:52:10.779Z,26.30
2018-07-24T07:54:39.229Z,26.40
2018-07-24T07:57:07.645Z,26.40
2018-07-24T07:59:36.095Z,26.30
2018-07-24T08:02:04.570Z,26.40
2018-07-24T08:04:33.031Z,26.60
2018-07-24T08:07:01.497Z,26.80
2018-07-24T08:09:29.966Z,26.80
2018-07-24T08:11:58.611Z,27.00
2018-07-24T08:14:26.961Z,27.10
2018-07-24T08:16:55.501Z,27.20
2018-07-24T08:19:24.205Z,27.10
2018-07-24T08:21:53.371Z,27.20
2018-07-24T08:24:21.779Z,27.40
2018-07-24T08:26:50.124Z,27.70
2018-07-24T08:29:18.573Z,27.70
2018-07-24T08:31:46.952Z,27.70
2018-07-24T08:34:15.269Z,27.90
2018-07-24T08:36:43.679Z,28.10
2018-07-24T08:39:12.959Z,28.00
2018-07-24T08:41:42.056Z,28.30
2018-07-24T08:44:10.700Z,28.70
2018-07-24T08:46:39.029Z,28.90
2018-07-24T08:49:07.442Z,28.80
2018-07-24T08:51:35.828Z,28.70
2018-07-24T08:54:04.429Z,29.10
2018-07-24T08:56:32.603Z,29.40
2018-07-24T08:59:00.957Z,29.60
2018-07-24T09:01:29.455Z,30.00
2018-07-24T09:03:57.838Z,30.30
2018-07-24T09:06:26.204Z,31.20
2018-07-24T09:08:54.551Z,32.10
2018-07-24T09:13:51.107Z,31.90
2018-07-24T09:16:19.453Z,31.60
2018-07-24T09:18:47.881Z,32.30
2018-07-24T09:23:44.381Z,33.00
2018-07-24T09:26:12.754Z,33.50
2018-07-24T09:28:41.099Z,32.80
2018-07-24T09:31:09.472Z,32.40
2018-07-24T09:33:37.983Z,32.60
2018-07-24T09:36:06.393Z,32.50
2018-07-24T09:38:34.782Z,33.20
2018-07-24T09:41:03.448Z,33.20
2018-07-24T09:43:31.806Z,32.80
2018-07-24T09:46:00.336Z,33.40
2018-07-24T09:48:28.632Z,33.30
2018-07-24T09:50:57.007Z,33.40
2018-07-24T09:53:25.372Z,33.70
2018-07-24T09:55:53.855Z,33.80
2018-07-24T09:58:22.228Z,33.40
2018-07-24T10:00:56.005Z,33.00
2018-07-24T10:03:24.397Z,32.90
2018-07-24T10:05:52.856Z,33.50
2018-07-24T10:08:21.220Z,33.00
2018-07-24T10:10:49.779Z,33.20
2018-07-24T10:13:18.583Z,33.50
2018-07-24T10:15:46.959Z,33.80
2018-07-24T10:18:15.453Z,33.10
2018-07-24T10:20:44.169Z,32.60
2018-07-24T10:23:12.525Z,32.30
2018-07-24T10:25:40.901Z,31.70
2018-07-24T10:28:09.268Z,31.30
2018-07-24T10:30:37.656Z,31.20
2018-07-24T10:35:34.433Z,31.10
2018-07-24T10:38:02.881Z,31.10
2018-07-24T10:40:31.350Z,31.40
2018-07-24T10:42:59.718Z,31.60
2018-07-24T10:45:28.124Z,31.20
2018-07-24T10:47:56.520Z,30.90
2018-07-24T10:50:24.944Z,31.10
2018-07-24T10:52:53.315Z,31.60
2018-07-24T10:55:22.042Z,32.20
2018-07-24T10:57:50.466Z,31.90
2018-07-24T11:00:19.381Z,32.10
2018-07-24T11:02:47.802Z,32.10
2018-07-24T11:05:16.187Z,31.90
2018-07-24T11:07:44.950Z,31.90
2018-07-24T11:10:13.403Z,31.70
2018-07-24T11:12:41.829Z,31.60
2018-07-24T11:15:10.193Z,32.60
2018-07-24T11:17:38.539Z,34.10
2018-07-24T11:20:06.941Z,33.00
2018-07-24T11:27:31.645Z,33.30
2018-07-24T11:29:59.989Z,34.00
2018-07-24T11:32:28.831Z,34.40
2018-07-24T11:34:57.152Z,33.80
2018-07-24T11:37:25.550Z,33.70
2018-07-24T11:39:53.932Z,33.60
2018-07-24T11:42:22.335Z,33.40
2018-07-24T11:44:51.012Z,33.60
2018-07-24T11:47:19.389Z,33.80
2018-07-24T11:49:47.789Z,34.70
2018-07-24T11:52:16.468Z,33.90
2018-07-24T11:54:45.182Z,34.00
2018-07-24T11:57:13.533Z,34.30
2018-07-24T11:59:41.950Z,34.70
2018-07-24T12:02:10.610Z,34.40
2018-07-24T12:04:38.965Z,34.70
2018-07-24T12:08:36.530Z,35.00
2018-07-24T12:11:04.952Z,34.80
2018-07-24T12:13:33.424Z,36.30
2018-07-24T12:16:01.799Z,36.00
2018-07-24T12:18:30.418Z,35.30
2018-07-24T12:20:58.757Z,36.30
2018-07-24T12:23:27.085Z,35.60
2018-07-24T12:28:24.383Z,34.50
2018-07-24T12:30:53.073Z,33.70
2018-07-24T12:33:21.488Z,33.70
2018-07-24T12:35:49.967Z,33.80
2018-07-24T12:38:18.402Z,33.90
2018-07-24T12:40:46.805Z,34.40
2018-07-24T12:43:15.236Z,34.00
2018-07-24T12:45:43.645Z,34.20
2018-07-24T12:48:12.051Z,34.90
2018-07-24T12:50:40.708Z,35.50
2018-07-24T12:53:09.116Z,35.60
2018-07-24T12:55:37.472Z,35.00
2018-07-24T12:58:05.935Z,34.60
2018-07-24T13:00:34.296Z,35.00
2018-07-24T13:03:02.716Z,34.90
2018-07-24T13:05:31.101Z,35.00
2018-07-24T13:07:59.705Z,34.90
2018-07-24T13:10:28.107Z,35.20
2018-07-24T13:12:56.456Z,35.40
2018-07-24T13:15:24.848Z,35.00
2018-07-24T13:17:53.346Z,34.70
2018-07-24T13:20:22.254Z,34.40
2018-07-24T13:22:50.594Z,33.90
2018-07-24T13:25:18.967Z,33.60
2018-07-24T13:27:47.609Z,33.50
2018-07-24T13:30:15.988Z,33.70
2018-07-24T13:32:44.352Z,33.70
2018-07-24T13:35:12.968Z,33.50
2018-07-24T13:37:41.428Z,33.90
2018-07-24T13:40:09.830Z,34.00
2018-07-24T13:42:38.489Z,34.20
2018-07-24T13:45:06.965Z,34.00
2018-07-24T13:47:35.310Z,34.40
2018-07-24T13:50:03.779Z,33.90
2018-07-24T13:52:32.278Z,34.50
2018-07-24T13:55:00.640Z,35.20
2018-07-24T13:57:29.084Z,35.00
2018-07-24T13:59:57.444Z,34.80
2018-07-24T14:02:25.847Z,34.40
2018-07-24T14:04:54.277Z,34.40
2018-07-24T14:07:22.672Z,34.70
2018-07-24T14:09:51.017Z,35.10
2018-07-24T14:12:19.368Z,34.50
2018-07-24T14:14:47.759Z,34.80
2018-07-24T14:17:16.224Z,34.80
2018-07-24T14:19:44.635Z,34.10
2018-07-24T14:22:13.045Z,33.80
2018-07-24T14:24:41.462Z,33.50
2018-07-24T14:27:09.891Z,33.50
2018-07-24T14:29:38.318Z,33.40
2018-07-24T14:32:06.703Z,33.20
2018-07-24T14:34:35.496Z,33.00
2018-07-24T14:37:03.896Z,32.80
2018-07-24T14:39:32.261Z,32.40
2018-07-24T14:42:00.725Z,32.50
2018-07-24T14:44:29.478Z,32.70
2018-07-24T14:46:57.962Z,32.50
2018-07-24T14:49:26.388Z,32.40
2018-07-24T14:51:54.776Z,32.40
2018-07-24T14:54:23.156Z,32.60
2018-07-24T14:56:51.560Z,32.90
2018-07-24T14:59:20.412Z,32.70
2018-07-24T15:01:48.842Z,33.00
2018-07-24T15:04:17.228Z,33.10
2018-07-24T15:06:45.563Z,33.00
2018-07-24T15:09:13.932Z,33.00
2018-07-24T15:11:42.319Z,32.90
2018-07-24T15:14:10.722Z,32.80
2018-07-24T15:16:39.030Z,32.80
2018-07-24T15:19:07.369Z,32.60
2018-07-24T15:21:35.802Z,32.60
2018-07-24T15:24:04.175Z,32.60
2018-07-24T15:26:32.506Z,32.60
2018-07-24T15:29:00.945Z,32.80
2018-07-24T15:31:29.395Z,32.80
2018-07-24T15:33:58.114Z,32.90
2018-07-24T15:36:26.494Z,32.80
2018-07-24T15:38:54.846Z,32.50
2018-07-24T15:41:23.525Z,32.50
2018-07-24T15:43:52.249Z,32.50
2018-07-24T15:46:20.942Z,32.60
2018-07-24T15:48:49.752Z,32.70
2018-07-24T15:51:18.170Z,32.70
2018-07-24T15:53:46.588Z,32.40
2018-07-24T15:56:15.178Z,32.40
2018-07-24T16:01:11.671Z,32.50
2018-07-24T16:03:40.086Z,32.30
2018-07-24T16:06:08.549Z,32.30
2018-07-24T16:08:36.877Z,32.00
2018-07-24T16:11:06.420Z,31.80
2018-07-24T16:13:34.790Z,32.00
2018-07-24T16:16:03.188Z,32.10
2018-07-24T16:18:31.578Z,32.20
2018-07-24T16:20:59.995Z,32.00
2018-07-24T16:23:28.369Z,32.00
2018-07-24T16:25:56.943Z,32.00
2018-07-24T16:28:25.400Z,32.00
2018-07-24T16:30:53.889Z,32.00
2018-07-24T16:33:22.329Z,32.10
2018-07-24T16:35:50.738Z,32.10
2018-07-24T16:38:19.120Z,32.10
2018-07-24T16:40:47.547Z,32.20
2018-07-24T16:43:16.219Z,32.20
2018-07-24T16:45:45.014Z,32.20
2018-07-24T16:48:13.491Z,32.10
2018-07-24T16:50:42.180Z,32.00
2018-07-24T16:53:10.604Z,32.00
2018-07-24T16:55:39.118Z,31.90
2018-07-24T16:58:07.678Z,31.80
2018-07-24T17:00:36.059Z,31.90
2018-07-24T17:03:04.555Z,31.80
2018-07-24T17:05:33.001Z,32.00
2018-07-24T17:08:01.343Z,32.00
2018-07-24T17:10:29.820Z,31.70
2018-07-24T17:12:58.248Z,31.80
2018-07-24T17:15:26.726Z,31.60
2018-07-24T17:17:55.115Z,31.50
2018-07-24T17:20:24.048Z,31.70
2018-07-24T17:22:52.669Z,31.70
2018-07-24T17:25:21.167Z,31.50
2018-07-24T17:27:49.917Z,31.40
2018-07-24T17:30:18.326Z,31.20
2018-07-24T17:32:46.716Z,31.10
2018-07-24T17:37:43.128Z,30.80
2018-07-24T17:40:11.788Z,30.80
2018-07-24T17:42:40.108Z,30.70
2018-07-24T17:45:08.436Z,30.60
2018-07-24T17:47:37.154Z,30.60
2018-07-24T17:50:05.536Z,30.60
2018-07-24T17:52:34.284Z,30.30
2018-07-24T17:55:02.608Z,30.30
2018-07-24T17:57:31.034Z,30.20
2018-07-24T17:59:59.513Z,30.10
2018-07-24T18:02:27.985Z,30.10
2018-07-24T18:04:56.404Z,30.20
2018-07-24T18:07:24.859Z,30.20
2018-07-24T18:09:53.236Z,30.00
2018-07-24T18:12:21.946Z,30.00
2018-07-24T18:14:50.375Z,30.00
2018-07-24T18:17:18.725Z,29.80
2018-07-24T18:19:47.182Z,29.80
2018-07-24T18:22:16.211Z,29.80
2018-07-24T18:24:45.043Z,29.70
2018-07-24T18:27:13.456Z,29.70
2018-07-24T18:29:41.840Z,29.60
2018-07-24T18:32:10.605Z,29.50
2018-07-24T18:34:38.926Z,29.40
2018-07-24T18:37:07.667Z,29.50
2018-07-24T18:39:36.016Z,29.30
2018-07-24T18:42:04.389Z,29.40
2018-07-24T18:44:32.772Z,29.40
2018-07-24T18:47:01.182Z,29.40
2018-07-24T18:49:29.559Z,29.30
2018-07-24T18:51:57.971Z,29.30
2018-07-24T18:54:26.316Z,29.30
2018-07-24T18:56:54.919Z,29.00
2018-07-24T18:59:23.280Z,29.20
2018-07-24T19:01:51.713Z,29.10
2018-07-24T19:05:49.276Z,29.20
2018-07-24T19:08:17.945Z,29.20
2018-07-24T19:10:46.382Z,29.10
2018-07-24T19:13:14.781Z,28.70
2018-07-24T19:15:43.133Z,28.70
2018-07-24T19:18:11.528Z,28.70
2018-07-24T19:20:39.917Z,28.80
2018-07-24T19:23:08.293Z,28.70
2018-07-24T19:25:37.024Z,28.60
2018-07-24T19:28:05.361Z,28.50
2018-07-24T19:30:33.741Z,28.60
2018-07-24T19:33:02.166Z,28.40
2018-07-24T19:35:30.569Z,28.40
2018-07-24T19:37:59.023Z,28.40
2018-07-24T19:40:27.412Z,28.20
2018-07-24T19:42:55.764Z,28.20
2018-07-24T19:45:24.418Z,28.30
2018-07-24T19:47:52.822Z,28.10
2018-07-24T19:50:21.238Z,28.20
2018-07-24T19:52:49.669Z,28.20
2018-07-24T19:55:18.000Z,28.10
2018-07-24T19:57:46.722Z,28.20
2018-07-24T20:00:15.162Z,28.20
2018-07-24T20:02:43.600Z,28.10
2018-07-24T20:05:12.283Z,28.00
2018-07-24T20:07:40.676Z,28.00
2018-07-24T20:10:09.100Z,28.10
2018-07-24T20:12:37.405Z,27.90
2018-07-24T20:15:05.775Z,27.90
2018-07-24T20:17:34.172Z,27.80
2018-07-24T20:20:02.556Z,27.80
2018-07-24T20:22:30.882Z,27.80
2018-07-24T20:24:59.353Z,27.50
2018-07-24T20:27:27.718Z,27.50
2018-07-24T20:29:56.069Z,27.60
2018-07-24T20:32:24.431Z,27.60
2018-07-24T20:34:52.848Z,27.50
2018-07-24T20:37:21.237Z,27.50
2018-07-24T20:39:49.570Z,27.40
2018-07-24T20:42:17.939Z,27.40
2018-07-24T20:44:46.313Z,27.40
2018-07-24T20:47:14.715Z,27.30
2018-07-24T20:49:43.383Z,27.10
2018-07-24T20:52:11.841Z,27.10
2018-07-24T20:54:40.239Z,27.00
2018-07-24T20:57:08.687Z,26.90
2018-07-24T20:59:37.023Z,26.90
2018-07-24T21:02:05.397Z,26.80
2018-07-24T21:04:33.780Z,26.70
2018-07-24T21:07:02.180Z,26.70
2018-07-24T21:09:30.572Z,26.50
2018-07-24T21:11:58.994Z,26.60
2018-07-24T21:14:27.404Z,26.40
2018-07-24T21:16:55.772Z,26.50
2018-07-24T21:19:24.122Z,26.50
2018-07-24T21:21:52.471Z,26.50
2018-07-24T21:24:20.916Z,26.50
2018-07-24T21:26:49.299Z,26.40
2018-07-24T21:29:17.680Z,26.50
2018-07-24T21:31:46.093Z,26.50
2018-07-24T21:34:14.540Z,26.60
2018-07-24T21:36:42.890Z,26.60
2018-07-24T21:39:11.989Z,26.50
2018-07-24T21:41:40.512Z,26.40
2018-07-24T21:44:08.921Z,26.40
2018-07-24T21:46:37.581Z,26.30
2018-07-24T21:49:06.002Z,26.30
2018-07-24T21:51:34.412Z,26.20
2018-07-24T21:54:02.786Z,26.10
2018-07-24T21:56:31.122Z,26.10
2018-07-24T21:58:59.475Z,26.00
2018-07-24T22:03:56.045Z,25.90
2018-07-24T22:06:24.552Z,25.80
2018-07-24T22:08:53.222Z,25.80
2018-07-24T22:11:21.578Z,26.00
2018-07-24T22:13:49.969Z,25.90
2018-07-24T22:16:18.315Z,25.80
2018-07-24T22:18:46.674Z,25.90
2018-07-24T22:21:15.011Z,25.90
2018-07-24T22:23:43.433Z,26.00
2018-07-24T22:26:12.062Z,25.90
2018-07-24T22:28:40.436Z,25.90
2018-07-24T22:31:08.830Z,25.90
2018-07-24T22:33:37.236Z,25.90
2018-07-24T22:36:05.920Z,25.90
2018-07-24T22:38:34.229Z,26.00
2018-07-24T22:41:02.630Z,26.00
2018-07-24T22:43:31.020Z,26.10
2018-07-24T22:45:59.487Z,26.10
2018-07-24T22:48:28.222Z,26.10
2018-07-24T22:50:56.742Z,26.10
2018-07-24T22:53:25.156Z,26.10
2018-07-24T22:55:53.491Z,25.90
2018-07-24T22:58:21.903Z,25.80
2018-07-24T23:00:50.299Z,25.90
2018-07-24T23:03:18.666Z,26.00
2018-07-24T23:05:46.976Z,26.00
2018-07-24T23:08:15.333Z,25.80
2018-07-24T23:10:44.008Z,25.60
2018-07-24T23:13:12.390Z,25.60
2018-07-24T23:15:40.776Z,25.60
2018-07-24T23:18:09.203Z,25.50
2018-07-24T23:20:37.599Z,25.50
2018-07-24T23:23:06.196Z,25.40
2018-07-24T23:25:34.592Z,25.30
2018-07-24T23:28:03.014Z,25.30
2018-07-24T23:30:31.406Z,25.30
2018-07-24T23:32:59.767Z,25.40
2018-07-24T23:35:28.167Z,25.30
2018-07-24T23:37:57.168Z,25.30
2018-07-24T23:40:25.809Z,25.30
2018-07-24T23:42:55.261Z,25.30
2018-07-24T23:45:23.700Z,25.30
2018-07-24T23:47:52.083Z,25.30
2018-07-24T23:50:20.764Z,25.30
2018-07-24T23:52:49.120Z,25.40
2018-07-24T23:55:17.483Z,25.40
2018-07-24T23:57:45.943Z,25.40
