createdAt,value
2022-12-11T00:04:10.596Z,73.57
2022-12-11T00:09:12.618Z,73.07
2022-12-11T00:14:15.535Z,73.87
2022-12-11T00:19:17.627Z,73.88
2022-12-11T00:24:19.901Z,73.74
2022-12-11T00:29:21.855Z,74.34
2022-12-11T00:34:23.892Z,74.10
2022-12-11T00:39:25.918Z,74.21
2022-12-11T00:44:28.081Z,73.97
2022-12-11T00:49:30.261Z,74.27
2022-12-11T00:54:32.333Z,74.77
2022-12-11T00:59:34.327Z,73.43
2022-12-11T01:04:37.269Z,74.02
2022-12-11T01:09:57.852Z,73.97
2022-12-11T01:14:59.878Z,73.88
2022-12-11T01:20:01.842Z,74.10
2022-12-11T01:25:05.682Z,73.64
2022-12-11T01:30:09.112Z,73.31
2022-12-11T01:35:13.244Z,73.60
2022-12-11T01:40:17.700Z,73.42
2022-12-11T01:45:24.628Z,73.27
2022-12-11T01:50:31.209Z,74.11
2022-12-11T01:55:34.376Z,73.45
2022-12-11T02:00:36.539Z,73.05
2022-12-11T02:05:38.959Z,72.68
2022-12-11T02:10:59.821Z,73.22
2022-12-11T02:16:19.767Z,72.70
2022-12-11T02:21:28.589Z,72.70
2022-12-11T02:26:49.508Z,72.75
2022-12-11T02:32:03.384Z,73.09
2022-12-11T02:37:09.733Z,72.70
2022-12-11T02:42:14.323Z,73.44
2022-12-11T02:47:18.447Z,73.33
2022-12-11T02:52:23.922Z,72.68
2022-12-11T02:57:37.546Z,72.63
2022-12-11T03:02:41.156Z,72.82
2022-12-11T03:07:44.874Z,72.73
2022-12-11T03:12:53.755Z,73.36
2022-12-11T03:18:17.647Z,72.67
2022-12-11T03:23:31.026Z,72.88
2022-12-11T03:28:42.415Z,72.55
2022-12-11T03:33:49.111Z,72.95
2022-12-11T03:39:06.435Z,72.77
2022-12-11T03:44:09.259Z,72.65
2022-12-11T03:49:16.863Z,72.94
2022-12-11T03:54:20.041Z,73.21
2022-12-11T03:59:22.132Z,72.35
2022-12-11T04:04:24.182Z,72.32
2022-12-11T04:09:26.214Z,71.86
2022-12-11T04:14:46.969Z,72.43
2022-12-11T04:20:07.524Z,72.28
2022-12-11T04:25:09.903Z,72.22
2022-12-11T04:30:15.438Z,72.08
2022-12-11T04:35:18.028Z,71.80
2022-12-11T04:40:20.647Z,71.65
2022-12-11T04:45:22.643Z,72.31
2022-12-11T04:50:24.850Z,72.23
2022-12-11T04:55:26.858Z,71.93
2022-12-11T05:00:28.892Z,72.22
2022-12-11T05:05:31.213Z,72.14
2022-12-11T05:10:33.345Z,71.72
2022-12-11T05:15:35.390Z,71.50
2022-12-11T05:20:37.438Z,71.76
2022-12-11T05:25:39.490Z,71.58
2022-12-11T05:30:41.454Z,71.22
2022-12-11T05:35:52.751Z,71.43
2022-12-11T05:40:59.545Z,71.48
2022-12-11T05:46:12.408Z,71.14
2022-12-11T05:51:15.699Z,71.59
2022-12-11T05:56:29.782Z,70.98
2022-12-11T06:01:38.390Z,72.00
2022-12-11T06:06:40.813Z,71.68
2022-12-11T06:11:43.075Z,70.68
2022-12-11T06:16:45.179Z,70.74
2022-12-11T06:21:48.960Z,70.49
2022-12-11T06:26:51.107Z,70.67
2022-12-11T06:31:53.143Z,70.03
2022-12-11T06:36:55.208Z,70.00
2022-12-11T06:41:57.233Z,69.90
2022-12-11T06:46:59.446Z,69.65
2022-12-11T06:52:01.439Z,69.68
2022-12-11T06:57:03.569Z,69.83
2022-12-11T07:02:05.673Z,70.25
2022-12-11T07:07:09.097Z,69.94
2022-12-11T07:12:11.157Z,69.86
2022-12-11T07:17:13.194Z,69.37
2022-12-11T07:22:15.297Z,69.09
2022-12-11T07:27:17.416Z,69.33
2022-12-11T07:32:19.525Z,69.24
2022-12-11T07:37:21.612Z,69.37
2022-12-11T07:42:23.885Z,68.42
2022-12-11T07:47:25.879Z,68.06
2022-12-11T07:52:28.872Z,68.61
2022-12-11T07:57:30.903Z,68.75
2022-12-11T08:02:37.169Z,68.14
2022-12-11T08:07:39.880Z,68.20
2022-12-11T08:12:41.908Z,68.28
2022-12-11T08:17:43.925Z,67.82
2022-12-11T08:22:45.990Z,67.43
2022-12-11T08:27:49.038Z,67.67
2022-12-11T08:32:51.071Z,67.51
2022-12-11T08:37:53.027Z,67.59
2022-12-11T08:42:54.993Z,67.74
2022-12-11T08:47:59.204Z,66.99
2022-12-11T08:53:01.325Z,66.87
2022-12-11T08:58:03.879Z,66.62
2022-12-11T09:03:11.204Z,66.49
2022-12-11T09:08:14.966Z,66.28
2022-12-11T09:13:17.087Z,66.17
2022-12-11T09:18:19.083Z,66.25
2022-12-11T09:23:21.020Z,66.90
2022-12-11T09:28:23.281Z,65.95
2022-12-11T09:33:25.363Z,65.87
2022-12-11T09:38:27.723Z,66.13
2022-12-11T09:43:47.316Z,65.56
2022-12-11T09:48:49.858Z,66.08
2022-12-11T09:53:52.835Z,66.13
2022-12-11T09:59:28.957Z,66.00
2022-12-11T10:05:01.599Z,66.06
2022-12-11T10:10:38.893Z,66.07
2022-12-11T10:15:50.945Z,65.93
2022-12-11T10:20:54.395Z,65.33
2022-12-11T10:26:07.577Z,65.63
2022-12-11T10:31:15.372Z,65.82
2022-12-11T10:36:29.368Z,66.00
2022-12-11T10:41:39.198Z,65.93
2022-12-11T10:46:41.317Z,66.13
2022-12-11T10:51:43.674Z,66.02
2022-12-11T10:56:48.576Z,65.34
2022-12-11T11:01:50.875Z,65.98
2022-12-11T11:07:31.469Z,65.74
2022-12-11T11:12:45.331Z,65.28
2022-12-11T11:17:54.979Z,65.44
2022-12-11T11:23:01.792Z,65.19
2022-12-11T11:28:16.539Z,65.14
2022-12-11T11:33:21.139Z,65.13
2022-12-11T11:38:28.294Z,65.56
2022-12-11T11:43:38.099Z,66.18
2022-12-11T11:48:40.049Z,66.02
2022-12-11T11:53:47.335Z,65.63
2022-12-11T11:59:08.572Z,65.76
2022-12-11T12:04:11.695Z,65.77
2022-12-11T12:09:51.800Z,65.83
2022-12-11T12:14:59.607Z,66.65
2022-12-11T12:20:16.969Z,66.60
2022-12-11T12:25:31.158Z,67.16
2022-12-11T12:30:43.139Z,67.52
2022-12-11T12:36:12.670Z,67.30
2022-12-11T12:41:36.651Z,67.70
2022-12-11T12:47:03.320Z,68.46
2022-12-11T12:52:10.939Z,68.65
2022-12-11T12:57:13.058Z,69.43
2022-12-11T13:02:17.517Z,69.26
2022-12-11T13:07:30.201Z,69.71
2022-12-11T13:12:40.856Z,69.68
2022-12-11T13:17:42.826Z,69.96
2022-12-11T13:23:05.980Z,69.98
2022-12-11T13:28:22.176Z,70.11
2022-12-11T13:33:24.351Z,69.69
2022-12-11T13:38:26.353Z,70.06
2022-12-11T13:43:31.109Z,69.81
2022-12-11T13:48:37.955Z,70.39
2022-12-11T13:53:39.918Z,70.14
2022-12-11T13:58:42.033Z,70.15
2022-12-11T14:03:54.986Z,70.29
2022-12-11T14:09:00.222Z,69.78
2022-12-11T14:14:04.908Z,69.34
2022-12-11T14:19:09.858Z,70.36
2022-12-11T14:24:14.337Z,69.96
2022-12-11T14:29:33.200Z,69.90
2022-12-11T14:34:45.596Z,69.65
2022-12-11T14:39:57.243Z,68.96
2022-12-11T14:45:13.827Z,69.72
2022-12-11T14:50:23.819Z,69.52
2022-12-11T14:55:29.659Z,69.15
2022-12-11T15:00:37.125Z,69.61
2022-12-11T15:05:58.075Z,69.49
2022-12-11T15:11:06.250Z,69.75
2022-12-11T15:16:08.608Z,70.31
2022-12-11T15:21:12.772Z,70.41
2022-12-11T15:26:14.869Z,70.76
2022-12-11T15:31:25.421Z,71.20
2022-12-11T15:36:30.367Z,71.35
2022-12-11T15:41:34.785Z,71.12
2022-12-11T15:46:37.942Z,70.93
2022-12-11T15:51:43.196Z,70.79
2022-12-11T15:56:45.528Z,70.77
2022-12-11T16:01:47.586Z,70.94
2022-12-11T16:06:49.848Z,71.18
2022-12-11T16:11:51.837Z,70.81
2022-12-11T16:16:53.816Z,70.75
2022-12-11T16:21:55.801Z,70.92
2022-12-11T16:26:58.145Z,71.02
2022-12-11T16:32:00.148Z,70.89
2022-12-11T16:37:02.390Z,71.36
2022-12-11T16:42:06.084Z,71.82
2022-12-11T16:47:08.102Z,71.72
2022-12-11T16:52:10.783Z,71.50
2022-12-11T16:57:12.758Z,71.78
2022-12-11T17:02:14.828Z,72.28
2022-12-11T17:07:16.929Z,72.41
2022-12-11T17:12:19.049Z,72.94
2022-12-11T17:17:21.279Z,72.66
2022-12-11T17:22:23.306Z,72.43
2022-12-11T17:27:25.348Z,72.68
2022-12-11T17:32:27.344Z,72.93
2022-12-11T17:37:29.526Z,72.94
2022-12-11T17:42:31.555Z,72.86
2022-12-11T17:47:33.558Z,73.37
2022-12-11T17:52:42.511Z,73.35
2022-12-11T17:57:46.071Z,73.07
2022-12-11T18:02:49.140Z,73.23
2022-12-11T18:07:57.300Z,73.19
2022-12-11T18:13:00.557Z,73.33
2022-12-11T18:18:02.528Z,73.42
2022-12-11T18:23:05.025Z,72.43
2022-12-11T18:28:06.961Z,73.33
2022-12-11T18:33:08.966Z,74.25
2022-12-11T18:38:10.968Z,73.95
2022-12-11T18:43:13.450Z,73.61
2022-12-11T18:48:15.484Z,73.69
2022-12-11T18:53:18.890Z,74.45
2022-12-11T18:58:21.084Z,74.13
2022-12-11T19:03:23.150Z,73.84
2022-12-11T19:08:25.305Z,74.47
2022-12-11T19:13:27.409Z,74.02
2022-12-11T19:18:29.493Z,74.32
2022-12-11T19:23:31.866Z,74.47
2022-12-11T19:28:34.524Z,74.40
2022-12-11T19:33:36.960Z,74.53
2022-12-11T19:38:41.051Z,74.87
2022-12-11T19:43:43.481Z,74.92
2022-12-11T19:48:46.077Z,74.83
2022-12-11T19:53:48.392Z,75.13
2022-12-11T19:58:50.398Z,75.20
2022-12-11T20:03:53.662Z,75.28
2022-12-11T20:08:55.692Z,75.52
2022-12-11T20:13:57.790Z,75.23
2022-12-11T20:18:59.758Z,75.49
2022-12-11T20:24:01.761Z,75.75
2022-12-11T20:29:07.434Z,75.98
2022-12-11T20:34:09.446Z,75.86
2022-12-11T20:39:11.678Z,76.19
2022-12-11T20:44:13.660Z,76.12
2022-12-11T20:49:15.646Z,76.25
2022-12-11T20:54:17.634Z,76.15
2022-12-11T20:59:19.784Z,76.37
2022-12-11T21:04:22.458Z,76.43
2022-12-11T21:09:26.567Z,76.57
2022-12-11T21:14:30.238Z,76.54
2022-12-11T21:19:32.442Z,76.40
2022-12-11T21:24:34.491Z,75.90
2022-12-11T21:29:36.542Z,76.50
2022-12-11T21:34:38.645Z,76.62
2022-12-11T21:39:40.716Z,76.39
2022-12-11T21:50:05.683Z,76.90
2022-12-11T21:55:08.118Z,76.91
2022-12-11T22:00:10.683Z,77.11
2022-12-11T22:05:16.122Z,77.57
2022-12-11T22:10:18.311Z,77.56
2022-12-11T22:15:20.319Z,77.62
2022-12-11T22:20:22.412Z,77.47
2022-12-11T22:25:24.796Z,77.55
2022-12-11T22:30:26.875Z,77.82
2022-12-11T22:35:29.045Z,77.68
2022-12-11T22:40:31.142Z,77.81
2022-12-11T22:45:33.595Z,77.86
2022-12-11T22:50:37.794Z,77.99
2022-12-11T22:55:40.118Z,78.21
2022-12-11T23:00:42.187Z,77.61
2022-12-11T23:05:44.264Z,77.73
2022-12-11T23:10:46.481Z,78.08
2022-12-11T23:15:48.515Z,78.35
2022-12-11T23:20:50.773Z,78.09
2022-12-11T23:25:53.326Z,78.27
2022-12-11T23:30:55.457Z,78.27
2022-12-11T23:35:58.228Z,78.52
2022-12-11T23:41:02.493Z,78.23
2022-12-11T23:46:07.221Z,78.37
2022-12-11T23:51:13.127Z,78.54
2022-12-11T23:56:25.436Z,78.60
