createdAt,value
2023-02-13T00:03:35.170Z,99.90
2023-02-13T00:08:00.741Z,99.90
2023-02-13T00:12:24.573Z,99.90
2023-02-13T00:16:48.401Z,99.90
2023-02-13T00:21:13.676Z,99.90
2023-02-13T00:25:40.226Z,99.90
2023-02-13T00:30:04.866Z,99.90
2023-02-13T00:34:29.115Z,99.90
2023-02-13T00:38:54.833Z,99.90
2023-02-13T00:43:20.453Z,99.90
2023-02-13T00:47:45.143Z,99.90
2023-02-13T00:52:09.469Z,99.90
2023-02-13T00:56:33.572Z,99.90
2023-02-13T01:00:59.276Z,99.90
2023-02-13T01:05:23.580Z,99.90
2023-02-13T01:09:47.966Z,99.90
2023-02-13T01:14:12.198Z,99.90
2023-02-13T01:18:38.477Z,99.90
2023-02-13T01:23:02.531Z,99.90
2023-02-13T01:27:26.610Z,99.90
2023-02-13T01:31:50.790Z,99.90
2023-02-13T01:36:16.254Z,99.90
2023-02-13T01:40:48.659Z,99.90
2023-02-13T01:45:25.030Z,99.90
2023-02-13T01:49:49.911Z,99.90
2023-02-13T01:54:18.729Z,99.90
2023-02-13T01:58:47.503Z,99.90
2023-02-13T02:03:15.118Z,99.90
2023-02-13T02:07:41.878Z,99.90
2023-02-13T02:12:11.602Z,99.90
2023-02-13T02:16:36.482Z,99.90
2023-02-13T02:21:29.374Z,99.90
2023-02-13T02:26:28.206Z,99.90
2023-02-13T02:31:24.012Z,99.90
2023-02-13T02:36:00.226Z,99.90
2023-02-13T02:40:32.633Z,99.90
2023-02-13T02:45:06.538Z,99.90
2023-02-13T02:49:50.836Z,99.90
2023-02-13T02:54:41.097Z,99.90
2023-02-13T02:59:25.748Z,99.90
2023-02-13T03:04:16.884Z,99.90
2023-02-13T03:09:00.385Z,99.90
2023-02-13T03:13:42.201Z,99.90
2023-02-13T03:18:23.422Z,99.90
2023-02-13T03:22:58.972Z,99.90
2023-02-13T03:27:48.318Z,99.90
2023-02-13T03:32:22.337Z,99.90
2023-02-13T03:37:08.197Z,99.90
2023-02-13T03:41:37.455Z,99.90
2023-02-13T03:46:03.546Z,99.90
2023-02-13T03:50:29.938Z,99.90
2023-02-13T03:55:15.136Z,99.90
2023-02-13T03:59:39.321Z,99.90
2023-02-13T04:04:10.436Z,99.90
2023-02-13T04:08:35.849Z,99.90
2023-02-13T04:13:06.426Z,99.90
2023-02-13T04:17:32.472Z,99.90
2023-02-13T04:21:59.698Z,99.90
2023-02-13T04:26:25.496Z,99.90
2023-02-13T04:30:50.120Z,99.90
2023-02-13T04:35:14.765Z,99.90
2023-02-13T04:39:38.636Z,99.90
2023-02-13T04:44:03.832Z,99.90
2023-02-13T04:48:27.660Z,99.90
2023-02-13T04:52:54.890Z,99.90
2023-02-13T04:57:18.699Z,99.90
2023-02-13T05:01:44.073Z,99.90
2023-02-13T05:06:08.261Z,99.90
2023-02-13T05:10:32.048Z,99.90
2023-02-13T05:14:55.855Z,99.90
2023-02-13T05:19:21.017Z,99.90
2023-02-13T05:23:44.837Z,99.90
2023-02-13T05:28:29.455Z,99.90
2023-02-13T05:32:54.992Z,99.90
2023-02-13T05:37:20.234Z,99.90
2023-02-13T05:41:47.741Z,99.90
2023-02-13T05:46:12.039Z,99.90
2023-02-13T05:50:35.927Z,99.90
2023-02-13T05:55:01.277Z,99.90
2023-02-13T05:59:25.224Z,99.90
2023-02-13T06:03:49.198Z,99.90
2023-02-13T06:08:13.045Z,99.90
2023-02-13T06:12:38.840Z,99.90
2023-02-13T06:17:02.629Z,99.90
2023-02-13T06:21:37.928Z,99.90
2023-02-13T06:26:04.442Z,99.90
2023-02-13T06:30:29.909Z,99.90
2023-02-13T06:34:53.732Z,99.90
2023-02-13T06:39:17.587Z,99.90
2023-02-13T06:43:41.636Z,99.90
2023-02-13T06:48:07.138Z,99.90
2023-02-13T06:52:31.460Z,99.90
2023-02-13T06:56:55.563Z,99.90
2023-02-13T07:01:19.862Z,99.90
2023-02-13T07:05:46.216Z,99.90
2023-02-13T07:10:12.220Z,99.90
2023-02-13T07:14:36.217Z,99.90
2023-02-13T07:19:00.204Z,99.90
2023-02-13T07:23:25.404Z,99.90
2023-02-13T07:27:49.154Z,99.90
2023-02-13T07:32:13.293Z,99.90
2023-02-13T07:36:37.167Z,99.90
2023-02-13T07:41:03.504Z,99.90
2023-02-13T07:45:27.403Z,99.90
2023-02-13T07:49:51.320Z,99.90
2023-02-13T07:54:15.403Z,99.90
2023-02-13T07:58:41.269Z,99.90
2023-02-13T08:03:05.463Z,99.90
2023-02-13T08:07:29.307Z,99.90
2023-02-13T08:11:54.706Z,99.90
2023-02-13T08:16:20.185Z,99.90
2023-02-13T08:20:44.292Z,99.90
2023-02-13T08:25:09.865Z,99.90
2023-02-13T08:29:34.647Z,99.90
2023-02-13T08:34:00.353Z,99.90
2023-02-13T08:38:19.777Z,99.90
2023-02-13T08:42:43.851Z,99.90
2023-02-13T08:47:07.844Z,99.90
2023-02-13T08:51:33.132Z,99.90
2023-02-13T08:55:58.964Z,99.90
2023-02-13T09:00:23.727Z,99.70
2023-02-13T09:04:47.576Z,99.40
2023-02-13T09:09:13.303Z,98.60
2023-02-13T09:13:40.235Z,98.30
2023-02-13T09:18:04.164Z,98.00
2023-02-13T09:22:28.228Z,97.80
2023-02-13T09:26:53.667Z,97.80
2023-02-13T09:31:19.564Z,97.90
2023-02-13T09:35:44.929Z,98.40
2023-02-13T09:40:19.319Z,98.60
2023-02-13T09:44:46.286Z,98.10
2023-02-13T09:49:14.336Z,97.20
2023-02-13T09:53:38.604Z,97.20
2023-02-13T09:58:09.814Z,97.30
2023-02-13T10:03:14.639Z,97.50
2023-02-13T10:07:45.078Z,97.50
2023-02-13T10:12:31.713Z,97.60
2023-02-13T10:17:00.245Z,98.00
2023-02-13T10:21:31.768Z,97.50
2023-02-13T10:26:00.213Z,96.40
2023-02-13T10:30:30.293Z,95.60
2023-02-13T10:34:56.326Z,95.40
2023-02-13T10:39:26.674Z,95.40
2023-02-13T10:44:06.981Z,95.10
2023-02-13T10:48:52.090Z,95.40
2023-02-13T10:53:22.733Z,95.50
2023-02-13T10:58:03.709Z,95.60
2023-02-13T11:02:30.111Z,95.30
2023-02-13T11:06:58.804Z,95.20
2023-02-13T11:11:35.425Z,95.10
2023-02-13T11:16:06.186Z,95.20
2023-02-13T11:20:35.021Z,94.90
2023-02-13T11:25:02.267Z,94.50
2023-02-13T11:29:28.772Z,93.90
2023-02-13T11:33:54.275Z,93.50
2023-02-13T11:38:25.443Z,93.10
2023-02-13T11:42:52.618Z,92.60
2023-02-13T11:47:16.804Z,92.50
2023-02-13T11:51:45.257Z,92.30
2023-02-13T11:56:14.091Z,92.10
2023-02-13T12:00:40.288Z,92.00
2023-02-13T12:05:23.227Z,91.80
2023-02-13T12:09:51.485Z,90.60
2023-02-13T12:14:19.377Z,89.50
2023-02-13T12:18:46.462Z,89.90
2023-02-13T12:23:21.370Z,90.20
2023-02-13T12:27:52.225Z,90.20
2023-02-13T12:32:21.050Z,90.20
2023-02-13T12:36:54.932Z,90.40
2023-02-13T12:41:20.382Z,90.30
2023-02-13T12:45:50.660Z,89.60
2023-02-13T12:50:32.680Z,90.00
2023-02-13T12:55:07.774Z,90.30
2023-02-13T12:59:42.666Z,90.00
2023-02-13T13:04:18.859Z,90.10
2023-02-13T13:09:08.809Z,90.30
2023-02-13T13:13:43.846Z,90.60
2023-02-13T13:18:27.582Z,90.30
2023-02-13T13:22:58.202Z,90.10
2023-02-13T13:27:25.866Z,89.80
2023-02-13T13:31:56.293Z,90.00
2023-02-13T13:36:31.297Z,90.50
2023-02-13T13:41:01.152Z,90.70
2023-02-13T13:45:35.427Z,90.90
2023-02-13T13:50:01.002Z,90.70
2023-02-13T13:54:35.600Z,90.80
2023-02-13T13:59:01.079Z,90.90
2023-02-13T14:03:36.542Z,91.00
2023-02-13T14:08:03.543Z,91.30
2023-02-13T14:12:47.921Z,91.40
2023-02-13T14:17:16.356Z,91.00
2023-02-13T14:21:51.283Z,91.00
2023-02-13T14:26:35.536Z,90.90
2023-02-13T14:31:09.099Z,91.10
2023-02-13T14:35:35.691Z,90.90
2023-02-13T14:40:41.474Z,91.00
2023-02-13T14:45:16.239Z,90.90
2023-02-13T14:49:43.815Z,90.90
2023-02-13T14:54:16.893Z,91.10
2023-02-13T14:58:48.791Z,91.20
2023-02-13T15:03:29.018Z,91.50
2023-02-13T15:07:50.809Z,91.80
2023-02-13T15:12:28.574Z,92.10
2023-02-13T15:16:48.209Z,92.60
2023-02-13T15:21:12.969Z,92.70
2023-02-13T15:25:35.707Z,92.80
2023-02-13T15:29:57.718Z,92.90
2023-02-13T15:34:24.985Z,93.00
2023-02-13T15:38:50.803Z,93.00
2023-02-13T15:43:23.799Z,93.20
2023-02-13T15:47:48.804Z,93.20
2023-02-13T15:52:19.376Z,93.60
2023-02-13T15:56:46.831Z,93.30
2023-02-13T16:01:11.592Z,93.40
2023-02-13T16:05:41.486Z,93.60
2023-02-13T16:10:18.860Z,93.80
2023-02-13T16:14:52.526Z,94.10
2023-02-13T16:19:23.902Z,94.10
2023-02-13T16:23:46.088Z,94.30
2023-02-13T16:28:06.612Z,94.40
2023-02-13T16:32:31.106Z,94.40
2023-02-13T16:36:50.113Z,94.40
2023-02-13T16:41:28.720Z,94.50
2023-02-13T16:45:47.567Z,94.50
2023-02-13T16:50:17.651Z,94.60
2023-02-13T16:54:52.050Z,94.70
2023-02-13T16:59:28.064Z,94.90
2023-02-13T17:03:51.855Z,95.00
2023-02-13T17:08:17.281Z,95.20
2023-02-13T17:12:42.725Z,95.40
2023-02-13T17:17:12.883Z,95.50
2023-02-13T17:21:36.868Z,95.80
2023-02-13T17:26:02.542Z,95.60
2023-02-13T17:30:28.568Z,95.70
2023-02-13T17:34:53.309Z,95.90
2023-02-13T17:39:19.205Z,95.90
2023-02-13T17:43:46.330Z,96.00
2023-02-13T17:48:10.339Z,96.10
2023-02-13T17:52:34.402Z,96.10
2023-02-13T17:57:01.582Z,96.20
2023-02-13T18:01:27.050Z,96.30
2023-02-13T18:05:51.427Z,96.30
2023-02-13T18:10:17.247Z,96.30
2023-02-13T18:14:41.203Z,96.40
2023-02-13T18:19:06.991Z,96.50
2023-02-13T18:23:30.946Z,96.90
2023-02-13T18:27:57.573Z,96.70
2023-02-13T18:32:21.365Z,96.80
2023-02-13T18:36:46.838Z,96.90
2023-02-13T18:41:13.255Z,96.90
2023-02-13T18:45:37.703Z,96.90
2023-02-13T18:50:02.184Z,96.80
2023-02-13T18:54:27.477Z,96.80
2023-02-13T18:58:51.873Z,97.00
2023-02-13T19:03:17.494Z,97.10
2023-02-13T19:07:41.359Z,97.00
2023-02-13T19:12:07.448Z,97.00
2023-02-13T19:16:33.567Z,96.90
2023-02-13T19:21:00.600Z,96.80
2023-02-13T19:25:24.542Z,96.80
2023-02-13T19:29:49.952Z,96.80
2023-02-13T19:34:13.898Z,96.80
2023-02-13T19:38:37.958Z,96.80
2023-02-13T19:43:02.041Z,96.60
2023-02-13T19:47:27.841Z,96.60
2023-02-13T19:51:51.824Z,97.00
2023-02-13T19:56:16.226Z,96.60
2023-02-13T20:00:40.114Z,96.80
2023-02-13T20:05:08.506Z,97.10
2023-02-13T20:09:32.310Z,97.60
2023-02-13T20:13:57.089Z,97.90
2023-02-13T20:18:21.072Z,98.20
2023-02-13T20:22:48.205Z,98.40
2023-02-13T20:27:12.395Z,98.50
2023-02-13T20:31:36.776Z,99.10
2023-02-13T20:36:00.659Z,99.00
2023-02-13T20:40:25.954Z,99.30
2023-02-13T20:44:49.990Z,99.60
2023-02-13T20:49:18.809Z,99.70
2023-02-13T20:53:43.449Z,99.90
2023-02-13T20:58:08.579Z,99.90
2023-02-13T21:02:32.403Z,99.90
2023-02-13T21:06:56.445Z,99.90
2023-02-13T21:11:15.933Z,99.90
2023-02-13T21:15:37.426Z,99.90
2023-02-13T21:19:56.944Z,99.90
2023-02-13T21:24:21.343Z,99.90
2023-02-13T21:28:39.753Z,99.90
2023-02-13T21:33:05.132Z,99.90
2023-02-13T21:37:30.335Z,99.90
2023-02-13T21:41:54.204Z,99.90
2023-02-13T21:46:20.768Z,99.90
2023-02-13T21:50:46.209Z,99.90
2023-02-13T21:55:10.274Z,99.90
2023-02-13T21:59:34.230Z,99.90
2023-02-13T22:04:01.028Z,99.90
2023-02-13T22:08:26.598Z,99.90
2023-02-13T22:12:53.874Z,99.90
2023-02-13T22:17:17.718Z,99.90
2023-02-13T22:21:41.845Z,99.90
2023-02-13T22:26:08.179Z,99.90
2023-02-13T22:30:32.372Z,99.90
2023-02-13T22:34:56.475Z,99.90
2023-02-13T22:39:20.330Z,99.90
2023-02-13T22:43:46.199Z,99.90
2023-02-13T22:48:10.208Z,99.90
2023-02-13T22:52:34.137Z,99.90
2023-02-13T22:56:58.085Z,99.90
2023-02-13T23:01:25.474Z,99.90
2023-02-13T23:05:49.452Z,99.90
2023-02-13T23:10:13.686Z,99.90
2023-02-13T23:14:37.957Z,99.90
2023-02-13T23:19:03.447Z,99.90
2023-02-13T23:23:27.456Z,99.90
2023-02-13T23:27:53.777Z,99.90
2023-02-13T23:32:17.947Z,99.90
2023-02-13T23:36:43.198Z,99.90
2023-02-13T23:41:08.603Z,99.90
2023-02-13T23:45:33.144Z,99.90
2023-02-13T23:49:57.522Z,99.90
2023-02-13T23:54:24.508Z,99.90
2023-02-13T23:58:48.433Z,99.90
