createdAt,value
2022-10-25T00:01:09.187Z,1.55
2022-10-25T00:11:27.343Z,1.20
2022-10-25T00:21:40.081Z,1.20
2022-10-25T00:31:54.492Z,1.33
2022-10-25T00:42:06.575Z,1.40
2022-10-25T00:52:16.279Z,1.30
2022-10-25T01:02:25.301Z,1.25
2022-10-25T01:12:42.859Z,1.10
2022-10-25T01:22:56.745Z,1.10
2022-10-25T01:33:22.850Z,1.02
2022-10-25T01:43:40.936Z,1.00
2022-10-25T01:53:51.470Z,1.10
2022-10-25T02:04:44.736Z,0.85
2022-10-25T02:15:07.940Z,1.30
2022-10-25T02:25:23.518Z,1.10
2022-10-25T03:09:38.415Z,1.40
2022-10-25T03:19:58.318Z,0.98
2022-10-25T03:30:42.590Z,1.17
2022-10-25T03:41:01.047Z,1.77
2022-10-25T04:14:45.174Z,3.22
2022-10-25T04:25:01.557Z,4.43
2022-10-25T04:35:17.261Z,4.45
2022-10-25T04:45:34.495Z,3.25
2022-10-25T05:29:53.328Z,1.27
2022-10-25T05:40:02.446Z,1.52
2022-10-25T05:50:15.666Z,1.20
2022-10-25T06:00:25.788Z,1.10
2022-10-25T06:21:17.720Z,0.75
2022-10-25T06:42:35.125Z,0.65
2022-10-25T06:52:45.839Z,0.60
2022-10-25T07:02:59.602Z,0.60
2022-10-25T07:13:13.306Z,0.60
2022-10-25T07:23:22.169Z,0.70
2022-10-25T07:33:38.279Z,0.50
2022-10-25T07:43:47.300Z,0.52
2022-10-25T07:54:00.645Z,0.75
2022-10-25T08:04:09.164Z,0.45
2022-10-25T08:14:19.565Z,0.70
2022-10-25T08:24:28.124Z,0.63
2022-10-25T08:34:42.302Z,0.60
2022-10-25T08:45:01.851Z,0.60
2022-10-25T08:55:33.917Z,0.50
2022-10-25T09:05:58.733Z,0.55
2022-10-25T09:16:16.485Z,0.70
2022-10-25T09:26:36.444Z,0.50
2022-10-25T09:36:52.872Z,0.50
2022-10-25T09:47:12.616Z,0.40
2022-10-25T09:57:24.483Z,0.50
2022-10-25T10:07:38.709Z,0.60
2022-10-25T10:17:52.302Z,0.70
2022-10-25T10:28:04.134Z,0.55
2022-10-25T10:38:38.397Z,0.60
2022-10-25T10:48:49.839Z,0.73
2022-10-25T10:59:01.999Z,0.60
2022-10-25T11:21:55.611Z,0.65
2022-10-25T11:32:18.672Z,0.40
2022-10-25T11:43:00.595Z,0.65
2022-10-25T11:53:38.559Z,0.57
2022-10-25T12:04:11.422Z,0.60
2022-10-25T12:14:31.108Z,0.60
2022-10-25T12:24:53.739Z,0.60
2022-10-25T12:35:05.230Z,0.60
2022-10-25T12:46:03.653Z,0.40
2022-10-25T12:56:35.155Z,0.50
2022-10-25T13:06:54.966Z,0.70
2022-10-25T13:17:48.075Z,0.50
2022-10-25T13:28:36.320Z,0.70
2022-10-25T13:39:06.458Z,0.60
2022-10-25T13:49:57.261Z,0.77
2022-10-25T14:00:14.419Z,0.70
2022-10-25T14:10:37.130Z,0.80
2022-10-25T14:21:11.284Z,0.60
2022-10-25T14:32:24.060Z,0.73
2022-10-25T14:43:26.749Z,0.80
2022-10-25T14:54:17.735Z,0.70
2022-10-25T15:04:48.969Z,0.77
2022-10-25T15:27:25.984Z,0.47
2022-10-25T15:37:36.609Z,0.75
2022-10-25T15:48:05.098Z,0.90
2022-10-25T15:58:24.797Z,0.90
2022-10-25T16:08:38.475Z,1.02
2022-10-25T16:18:47.595Z,1.15
2022-10-25T16:29:04.961Z,1.17
2022-10-25T16:39:16.512Z,1.13
2022-10-25T16:49:28.124Z,1.20
2022-10-25T16:59:37.147Z,1.20
2022-10-25T17:09:52.468Z,1.35
2022-10-25T17:20:05.215Z,1.40
2022-10-25T17:30:22.889Z,1.40
2022-10-25T17:40:31.495Z,1.58
2022-10-25T17:50:48.718Z,1.58
2022-10-25T18:00:58.599Z,1.38
2022-10-25T18:11:16.019Z,1.30
2022-10-25T18:21:26.446Z,1.50
2022-10-25T18:31:40.496Z,1.40
2022-10-25T18:41:50.503Z,1.17
2022-10-25T18:52:13.257Z,1.40
2022-10-25T19:02:21.858Z,1.10
2022-10-25T19:12:39.012Z,1.20
2022-10-25T19:22:59.996Z,1.02
2022-10-25T19:33:20.313Z,1.20
2022-10-25T19:43:36.408Z,1.17
2022-10-25T19:53:48.157Z,0.93
2022-10-25T20:04:01.740Z,1.10
2022-10-25T20:14:16.212Z,0.90
2022-10-25T20:24:25.394Z,0.90
2022-10-25T20:34:36.552Z,1.17
2022-10-25T20:44:45.172Z,1.33
2022-10-25T21:05:05.607Z,1.02
2022-10-25T21:15:21.900Z,1.13
2022-10-25T21:25:30.896Z,1.08
2022-10-25T21:35:41.666Z,1.00
2022-10-25T21:45:50.059Z,0.80
2022-10-25T21:56:11.489Z,1.17
2022-10-25T22:06:21.319Z,1.00
2022-10-25T22:16:31.786Z,1.08
2022-10-25T22:26:40.400Z,1.25
2022-10-25T22:37:03.802Z,1.00
2022-10-25T22:47:11.218Z,0.90
2022-10-25T22:57:19.964Z,1.00
2022-10-25T23:07:31.308Z,1.13
2022-10-25T23:17:43.717Z,0.90
2022-10-25T23:28:25.756Z,0.82
2022-10-25T23:39:10.537Z,0.80
2022-10-25T23:50:17.303Z,0.82
