createdAt,value
2023-02-18T00:00:36.167Z,100.00
2023-02-18T00:03:09.355Z,100.00
2023-02-18T00:05:56.171Z,100.00
2023-02-18T00:08:29.282Z,100.00
2023-02-18T00:11:17.182Z,100.00
2023-02-18T00:13:50.288Z,100.00
2023-02-18T00:16:38.181Z,100.00
2023-02-18T00:19:13.340Z,100.00
2023-02-18T00:22:00.200Z,100.00
2023-02-18T00:24:40.182Z,100.00
2023-02-18T00:27:34.179Z,100.00
2023-02-18T00:30:21.205Z,100.00
2023-02-18T00:33:01.188Z,100.00
2023-02-18T00:35:55.196Z,100.00
2023-02-18T00:38:42.189Z,100.00
2023-02-18T00:41:22.212Z,100.00
2023-02-18T00:44:16.205Z,100.00
2023-02-18T00:47:03.192Z,100.00
2023-02-18T00:49:36.336Z,100.00
2023-02-18T00:52:23.186Z,100.00
2023-02-18T00:54:56.315Z,100.00
2023-02-18T00:57:43.193Z,100.00
2023-02-18T01:00:24.285Z,100.00
2023-02-18T01:03:18.204Z,100.00
2023-02-18T01:06:05.393Z,100.00
2023-02-18T01:08:38.419Z,100.00
2023-02-18T01:11:25.217Z,100.00
2023-02-18T01:13:58.309Z,100.00
2023-02-18T01:16:45.226Z,100.00
2023-02-18T01:19:25.254Z,100.00
2023-02-18T01:22:13.229Z,100.00
2023-02-18T01:24:46.551Z,100.00
2023-02-18T01:27:33.218Z,100.00
2023-02-18T01:30:06.396Z,100.00
2023-02-18T01:32:53.243Z,100.00
2023-02-18T01:35:27.383Z,100.00
2023-02-18T01:38:15.342Z,100.00
2023-02-18T01:40:56.340Z,100.00
2023-02-18T01:43:44.227Z,100.00
2023-02-18T01:46:35.326Z,100.00
2023-02-18T01:49:34.177Z,100.00
2023-02-18T01:52:25.209Z,100.00
2023-02-18T01:55:02.323Z,100.00
2023-02-18T01:57:49.219Z,100.00
2023-02-18T02:00:25.333Z,100.00
2023-02-18T02:03:19.227Z,100.00
2023-02-18T02:06:06.580Z,100.00
2023-02-18T02:08:47.238Z,100.00
2023-02-18T02:11:40.210Z,100.00
2023-02-18T02:14:30.316Z,100.00
2023-02-18T02:17:17.218Z,100.00
2023-02-18T02:20:35.336Z,100.00
2023-02-18T02:23:57.248Z,100.00
2023-02-18T02:26:52.321Z,100.00
2023-02-18T02:30:16.297Z,100.00
2023-02-18T02:33:09.233Z,100.00
2023-02-18T02:36:17.241Z,100.00
2023-02-18T02:39:12.248Z,100.00
2023-02-18T02:42:16.237Z,100.00
2023-02-18T02:45:22.378Z,100.00
2023-02-18T02:48:33.229Z,100.00
2023-02-18T02:51:39.271Z,100.00
2023-02-18T02:54:32.300Z,100.00
2023-02-18T02:57:31.405Z,100.00
2023-02-18T03:00:20.265Z,100.00
2023-02-18T03:03:03.678Z,100.00
2023-02-18T03:06:21.248Z,100.00
2023-02-18T03:09:28.249Z,100.00
2023-02-18T03:12:34.251Z,100.00
2023-02-18T03:15:27.251Z,100.00
2023-02-18T03:18:13.366Z,100.00
2023-02-18T03:21:05.273Z,100.00
2023-02-18T03:23:53.277Z,100.00
2023-02-18T03:26:43.263Z,100.00
2023-02-18T03:29:26.268Z,100.00
2023-02-18T03:32:23.290Z,100.00
2023-02-18T03:35:19.267Z,100.00
2023-02-18T03:38:07.261Z,100.00
2023-02-18T03:40:54.277Z,100.00
2023-02-18T03:43:27.383Z,100.00
2023-02-18T03:46:14.300Z,100.00
2023-02-18T03:48:47.382Z,100.00
2023-02-18T03:51:34.302Z,100.00
2023-02-18T03:54:07.410Z,100.00
2023-02-18T03:56:54.320Z,100.00
2023-02-18T03:59:34.284Z,100.00
2023-02-18T04:02:28.282Z,100.00
2023-02-18T04:05:22.275Z,100.00
2023-02-18T04:08:16.253Z,100.00
2023-02-18T04:11:03.323Z,100.00
2023-02-18T04:13:36.362Z,100.00
2023-02-18T04:16:23.373Z,100.00
2023-02-18T04:18:56.370Z,100.00
2023-02-18T04:21:43.264Z,100.00
2023-02-18T04:24:16.393Z,100.00
2023-02-18T04:27:03.268Z,100.00
2023-02-18T04:29:36.392Z,100.00
2023-02-18T04:32:23.303Z,100.00
2023-02-18T04:35:03.273Z,100.00
2023-02-18T04:37:57.287Z,100.00
2023-02-18T04:40:44.273Z,100.00
2023-02-18T04:43:17.379Z,100.00
2023-02-18T04:46:04.325Z,100.00
2023-02-18T04:48:37.426Z,100.00
2023-02-18T04:51:24.290Z,100.00
2023-02-18T04:53:57.376Z,100.00
2023-02-18T04:56:44.297Z,100.00
2023-02-18T04:59:18.391Z,100.00
2023-02-18T05:02:05.320Z,99.89
2023-02-18T05:04:38.399Z,99.71
2023-02-18T05:07:25.287Z,100.00
2023-02-18T05:09:58.430Z,99.80
2023-02-18T05:12:45.296Z,100.00
2023-02-18T05:15:25.317Z,98.88
2023-02-18T05:18:12.293Z,100.00
2023-02-18T05:20:45.393Z,100.00
2023-02-18T05:23:32.317Z,100.00
2023-02-18T05:26:05.403Z,100.00
2023-02-18T05:28:52.333Z,100.00
2023-02-18T05:31:32.405Z,100.00
2023-02-18T05:34:19.321Z,100.00
2023-02-18T05:36:59.304Z,100.00
2023-02-18T05:39:47.295Z,100.00
2023-02-18T05:42:27.319Z,100.00
2023-02-18T05:45:21.261Z,96.15
2023-02-18T05:48:08.334Z,95.99
2023-02-18T05:50:41.682Z,95.06
2023-02-18T05:53:28.328Z,96.19
2023-02-18T05:56:01.421Z,97.15
2023-02-18T05:58:48.328Z,97.36
2023-02-18T06:01:28.345Z,94.89
2023-02-18T06:04:22.315Z,95.63
2023-02-18T06:07:16.373Z,92.16
2023-02-18T06:10:10.316Z,94.43
2023-02-18T06:12:57.341Z,94.16
2023-02-18T06:15:30.477Z,95.32
2023-02-18T06:18:17.309Z,95.75
2023-02-18T06:20:50.435Z,96.15
2023-02-18T06:23:37.332Z,94.56
2023-02-18T06:26:10.655Z,94.26
2023-02-18T06:28:57.336Z,92.52
2023-02-18T06:31:37.397Z,88.37
2023-02-18T06:34:31.327Z,89.19
2023-02-18T06:37:18.337Z,83.78
2023-02-18T06:39:51.451Z,85.64
2023-02-18T06:42:38.327Z,86.00
2023-02-18T06:45:11.560Z,86.24
2023-02-18T06:47:58.335Z,84.21
2023-02-18T06:50:31.425Z,84.26
2023-02-18T06:53:19.347Z,83.40
2023-02-18T06:55:59.330Z,86.82
2023-02-18T06:58:46.343Z,86.71
2023-02-18T07:01:26.345Z,88.67
2023-02-18T07:04:13.335Z,88.24
2023-02-18T07:06:53.346Z,85.62
2023-02-18T07:09:40.329Z,83.91
2023-02-18T07:12:20.360Z,84.01
2023-02-18T07:15:14.340Z,81.31
2023-02-18T07:18:01.369Z,81.47
2023-02-18T07:20:37.438Z,83.84
2023-02-18T07:23:24.336Z,83.57
2023-02-18T07:25:57.443Z,83.14
2023-02-18T07:28:44.346Z,81.57
2023-02-18T07:31:18.319Z,76.95
2023-02-18T07:34:05.351Z,79.62
2023-02-18T07:36:38.560Z,81.20
2023-02-18T07:39:27.366Z,77.04
2023-02-18T07:42:03.531Z,79.87
2023-02-18T07:44:50.381Z,77.31
2023-02-18T07:47:24.499Z,79.27
2023-02-18T07:50:12.381Z,80.17
2023-02-18T07:52:45.536Z,80.03
2023-02-18T07:55:52.341Z,79.02
2023-02-18T07:58:32.360Z,80.16
2023-02-18T08:01:28.361Z,79.62
2023-02-18T08:04:15.440Z,80.34
2023-02-18T08:06:51.626Z,79.14
2023-02-18T08:09:38.357Z,72.31
2023-02-18T08:12:11.556Z,74.21
2023-02-18T08:14:58.369Z,76.11
2023-02-18T08:17:31.471Z,74.43
2023-02-18T08:20:18.422Z,75.06
2023-02-18T08:22:51.458Z,74.90
2023-02-18T08:25:39.386Z,76.92
2023-02-18T08:28:15.450Z,73.38
2023-02-18T08:31:02.478Z,72.35
2023-02-18T08:33:43.386Z,73.31
2023-02-18T08:36:30.390Z,73.55
2023-02-18T08:39:04.551Z,73.26
2023-02-18T08:41:52.391Z,71.54
2023-02-18T08:44:25.487Z,70.78
2023-02-18T08:48:17.401Z,69.01
2023-02-18T08:50:05.516Z,72.69
2023-02-18T08:52:52.390Z,70.23
2023-02-18T08:55:26.952Z,71.62
2023-02-18T08:58:13.408Z,70.16
2023-02-18T09:00:47.539Z,72.19
2023-02-18T09:03:41.428Z,73.01
2023-02-18T09:06:35.397Z,69.16
2023-02-18T09:09:24.413Z,62.75
2023-02-18T09:12:04.392Z,68.51
2023-02-18T09:15:01.400Z,68.50
2023-02-18T09:17:55.401Z,67.11
2023-02-18T09:20:42.395Z,69.40
2023-02-18T09:23:16.396Z,66.34
2023-02-18T09:26:04.389Z,65.11
2023-02-18T09:28:37.540Z,64.23
2023-02-18T09:31:27.559Z,61.99
2023-02-18T09:34:06.540Z,59.28
2023-02-18T09:36:53.402Z,62.61
2023-02-18T09:39:26.835Z,61.50
2023-02-18T09:42:26.404Z,57.46
2023-02-18T09:45:11.395Z,59.94
2023-02-18T09:47:58.417Z,59.74
2023-02-18T09:50:47.411Z,60.38
2023-02-18T09:53:34.392Z,59.05
2023-02-18T09:56:08.535Z,61.22
2023-02-18T09:58:56.395Z,60.98
2023-02-18T10:01:42.599Z,61.98
2023-02-18T10:04:43.417Z,63.06
2023-02-18T10:07:48.418Z,64.41
2023-02-18T10:10:46.413Z,57.47
2023-02-18T10:13:27.533Z,60.30
2023-02-18T10:16:15.490Z,59.02
2023-02-18T10:18:51.634Z,62.06
2023-02-18T10:21:42.440Z,59.63
2023-02-18T10:24:24.519Z,64.41
2023-02-18T10:27:13.445Z,61.71
2023-02-18T10:29:46.548Z,61.36
2023-02-18T10:32:46.487Z,63.60
2023-02-18T10:35:36.432Z,61.71
2023-02-18T10:38:55.424Z,59.66
2023-02-18T10:41:55.431Z,63.62
2023-02-18T10:44:57.444Z,65.20
2023-02-18T10:48:01.569Z,64.43
2023-02-18T10:50:50.430Z,62.75
2023-02-18T10:53:41.845Z,61.89
2023-02-18T10:56:48.145Z,63.10
2023-02-18T10:59:30.540Z,66.24
2023-02-18T11:02:24.432Z,64.63
2023-02-18T11:04:57.746Z,65.50
2023-02-18T11:07:45.452Z,64.48
2023-02-18T11:10:29.525Z,63.91
2023-02-18T11:13:19.460Z,63.35
2023-02-18T11:16:12.591Z,65.35
2023-02-18T11:18:59.452Z,65.25
2023-02-18T11:21:49.456Z,64.79
2023-02-18T11:24:36.439Z,64.20
2023-02-18T11:27:15.533Z,63.44
2023-02-18T11:30:12.563Z,64.66
2023-02-18T11:32:45.562Z,64.64
2023-02-18T11:35:35.467Z,65.91
2023-02-18T11:38:12.567Z,64.03
2023-02-18T11:41:18.456Z,65.50
2023-02-18T11:44:04.449Z,65.72
2023-02-18T11:47:15.456Z,65.76
2023-02-18T11:50:31.450Z,66.38
2023-02-18T11:53:45.465Z,67.39
2023-02-18T11:56:35.452Z,68.87
2023-02-18T11:59:11.563Z,70.23
2023-02-18T12:02:24.470Z,68.74
2023-02-18T12:05:20.696Z,67.47
2023-02-18T12:08:14.467Z,67.68
2023-02-18T12:11:00.482Z,68.85
2023-02-18T12:14:09.466Z,68.58
2023-02-18T12:17:15.454Z,68.69
2023-02-18T12:20:09.480Z,70.46
2023-02-18T12:22:51.553Z,71.24
2023-02-18T12:25:41.489Z,72.30
2023-02-18T12:29:04.475Z,72.04
2023-02-18T12:32:07.531Z,72.98
2023-02-18T12:35:06.476Z,73.33
2023-02-18T12:38:02.603Z,74.65
2023-02-18T12:41:59.492Z,75.27
2023-02-18T12:44:51.487Z,76.54
2023-02-18T12:48:05.495Z,77.45
2023-02-18T12:51:12.497Z,77.96
2023-02-18T12:54:07.497Z,78.84
2023-02-18T12:56:57.499Z,79.10
2023-02-18T13:00:22.504Z,79.30
2023-02-18T13:03:53.518Z,79.95
2023-02-18T13:07:12.493Z,80.03
2023-02-18T13:10:35.525Z,81.41
2023-02-18T13:13:32.503Z,81.33
2023-02-18T13:16:18.576Z,81.58
2023-02-18T13:19:40.497Z,82.29
2023-02-18T13:22:30.536Z,82.87
2023-02-18T13:25:06.592Z,82.88
2023-02-18T13:28:17.517Z,83.98
2023-02-18T13:31:27.769Z,84.28
2023-02-18T13:34:46.487Z,84.32
2023-02-18T13:37:49.522Z,85.12
2023-02-18T13:40:37.505Z,85.10
2023-02-18T13:43:34.500Z,85.97
2023-02-18T13:46:26.506Z,85.69
2023-02-18T13:49:10.674Z,85.92
2023-02-18T13:52:00.514Z,86.18
2023-02-18T13:54:40.611Z,86.50
2023-02-18T13:57:32.509Z,86.48
2023-02-18T14:00:17.532Z,86.90
2023-02-18T14:03:08.631Z,87.88
2023-02-18T14:05:55.519Z,88.18
2023-02-18T14:08:43.518Z,88.54
2023-02-18T14:11:19.620Z,88.95
2023-02-18T14:14:06.525Z,89.34
2023-02-18T14:17:27.528Z,90.40
2023-02-18T14:20:21.520Z,90.09
2023-02-18T14:23:15.525Z,89.98
2023-02-18T14:26:19.528Z,90.98
2023-02-18T14:29:21.530Z,91.87
2023-02-18T14:32:01.883Z,91.14
2023-02-18T14:35:09.566Z,92.19
2023-02-18T14:38:18.553Z,92.49
2023-02-18T14:41:21.545Z,92.07
2023-02-18T14:44:56.529Z,92.79
2023-02-18T14:47:35.707Z,93.12
2023-02-18T14:50:26.533Z,93.09
2023-02-18T14:53:10.524Z,93.41
2023-02-18T14:56:06.543Z,94.22
2023-02-18T14:59:08.534Z,94.71
2023-02-18T15:02:02.543Z,97.46
2023-02-18T15:04:57.552Z,96.44
2023-02-18T15:07:44.579Z,96.96
2023-02-18T15:10:28.536Z,97.11
2023-02-18T15:13:30.601Z,99.04
2023-02-18T15:16:29.591Z,98.25
2023-02-18T15:19:16.546Z,98.55
2023-02-18T15:22:11.553Z,99.21
2023-02-18T15:25:01.563Z,98.71
2023-02-18T15:27:44.562Z,98.42
2023-02-18T15:30:45.544Z,98.59
2023-02-18T15:33:34.559Z,98.70
2023-02-18T15:36:20.554Z,99.76
2023-02-18T15:39:14.526Z,99.44
2023-02-18T15:42:09.557Z,99.49
2023-02-18T15:44:50.546Z,99.22
2023-02-18T15:47:38.559Z,99.80
2023-02-18T15:50:19.551Z,100.00
2023-02-18T15:53:20.582Z,100.00
2023-02-18T15:56:24.556Z,100.00
2023-02-18T15:59:03.703Z,100.00
2023-02-18T16:01:55.716Z,100.00
2023-02-18T16:04:31.698Z,100.00
2023-02-18T16:07:37.578Z,100.00
2023-02-18T16:10:23.574Z,100.00
2023-02-18T16:13:12.574Z,100.00
2023-02-18T16:15:54.587Z,100.00
2023-02-18T16:18:55.588Z,100.00
2023-02-18T16:21:44.574Z,100.00
2023-02-18T16:24:57.571Z,100.00
2023-02-18T16:28:19.571Z,100.00
2023-02-18T16:31:06.580Z,100.00
2023-02-18T16:33:39.753Z,100.00
2023-02-18T16:36:29.568Z,100.00
2023-02-18T16:39:04.548Z,100.00
2023-02-18T16:41:51.593Z,100.00
2023-02-18T16:44:24.773Z,100.00
2023-02-18T16:47:12.584Z,100.00
2023-02-18T16:49:47.712Z,100.00
2023-02-18T16:52:37.600Z,100.00
2023-02-18T16:55:30.583Z,100.00
2023-02-18T16:58:24.601Z,100.00
2023-02-18T17:01:11.638Z,100.00
2023-02-18T17:03:45.269Z,100.00
2023-02-18T17:06:32.586Z,100.00
2023-02-18T17:09:06.683Z,100.00
2023-02-18T17:11:55.602Z,100.00
2023-02-18T17:14:29.701Z,100.00
2023-02-18T17:17:20.615Z,100.00
2023-02-18T17:19:56.650Z,100.00
2023-02-18T17:22:43.601Z,100.00
2023-02-18T17:25:21.036Z,100.00
2023-02-18T17:28:07.579Z,100.00
2023-02-18T17:30:48.787Z,100.00
2023-02-18T17:33:35.610Z,100.00
2023-02-18T17:36:09.031Z,100.00
2023-02-18T17:38:55.609Z,100.00
2023-02-18T17:41:28.713Z,100.00
2023-02-18T17:44:28.613Z,100.00
2023-02-18T17:47:01.787Z,100.00
2023-02-18T17:49:49.742Z,100.00
2023-02-18T17:52:36.302Z,100.00
2023-02-18T17:55:26.631Z,100.00
2023-02-18T17:58:00.777Z,100.00
2023-02-18T18:00:54.637Z,100.00
2023-02-18T18:03:35.623Z,100.00
2023-02-18T18:06:31.594Z,100.00
2023-02-18T18:09:21.622Z,100.00
2023-02-18T18:12:01.617Z,100.00
2023-02-18T18:14:55.566Z,100.00
2023-02-18T18:17:42.626Z,100.00
2023-02-18T18:20:17.864Z,100.00
2023-02-18T18:23:05.632Z,100.00
2023-02-18T18:26:11.768Z,100.00
2023-02-18T18:28:59.644Z,100.00
2023-02-18T18:31:39.683Z,100.00
2023-02-18T18:34:36.694Z,100.00
2023-02-18T18:37:30.629Z,100.00
2023-02-18T18:40:17.640Z,100.00
2023-02-18T18:42:57.682Z,100.00
2023-02-18T18:45:51.674Z,100.00
2023-02-18T18:48:38.717Z,100.00
2023-02-18T18:51:15.918Z,100.00
2023-02-18T18:54:02.628Z,100.00
2023-02-18T18:56:37.865Z,100.00
2023-02-18T18:59:24.639Z,100.00
2023-02-18T19:01:58.780Z,100.00
2023-02-18T19:04:52.638Z,100.00
2023-02-18T19:07:46.697Z,100.00
2023-02-18T19:10:35.667Z,100.00
2023-02-18T19:13:15.817Z,100.00
2023-02-18T19:16:16.018Z,100.00
2023-02-18T19:18:55.653Z,100.00
2023-02-18T19:21:49.649Z,100.00
2023-02-18T19:24:36.634Z,100.00
2023-02-18T19:27:16.696Z,100.00
2023-02-18T19:30:10.716Z,100.00
2023-02-18T19:33:06.696Z,100.00
2023-02-18T19:36:00.692Z,100.00
2023-02-18T19:38:47.675Z,100.00
2023-02-18T19:41:29.668Z,100.00
2023-02-18T19:44:16.701Z,100.00
2023-02-18T19:46:56.698Z,100.00
2023-02-18T19:49:50.696Z,100.00
2023-02-18T19:52:37.647Z,100.00
2023-02-18T19:55:18.702Z,100.00
2023-02-18T19:58:05.675Z,100.00
2023-02-18T20:00:40.501Z,100.00
2023-02-18T20:03:27.668Z,100.00
2023-02-18T20:06:02.627Z,100.00
2023-02-18T20:08:49.719Z,100.00
2023-02-18T20:11:29.687Z,100.00
2023-02-18T20:14:23.723Z,100.00
2023-02-18T20:17:12.701Z,100.00
2023-02-18T20:19:45.852Z,100.00
2023-02-18T20:22:32.694Z,100.00
2023-02-18T20:25:13.668Z,100.00
2023-02-18T20:28:07.760Z,100.00
2023-02-18T20:30:54.805Z,100.00
2023-02-18T20:33:34.697Z,100.00
2023-02-18T20:36:28.695Z,100.00
2023-02-18T20:39:24.698Z,100.00
2023-02-18T20:42:16.568Z,100.00
2023-02-18T20:44:51.852Z,100.00
2023-02-18T20:47:39.728Z,100.00
2023-02-18T20:50:20.700Z,100.00
2023-02-18T20:53:14.951Z,100.00
2023-02-18T20:56:01.738Z,100.00
2023-02-18T20:58:34.856Z,100.00
2023-02-18T21:01:23.748Z,100.00
2023-02-18T21:03:56.804Z,100.00
2023-02-18T21:06:51.827Z,100.00
2023-02-18T21:09:45.723Z,100.00
2023-02-18T21:12:39.788Z,100.00
2023-02-18T21:15:34.699Z,100.00
2023-02-18T21:18:22.704Z,100.00
2023-02-18T21:20:55.818Z,100.00
2023-02-18T21:23:43.729Z,100.00
2023-02-18T21:26:20.906Z,100.00
2023-02-18T21:29:11.714Z,100.00
2023-02-18T21:31:47.926Z,100.00
2023-02-18T21:34:34.704Z,100.00
2023-02-18T21:37:08.993Z,100.00
2023-02-18T21:39:55.716Z,100.00
2023-02-18T21:42:28.833Z,100.00
2023-02-18T21:45:15.725Z,100.00
2023-02-18T21:47:50.837Z,100.00
2023-02-18T21:50:37.716Z,100.00
2023-02-18T21:53:10.984Z,100.00
2023-02-18T21:56:03.644Z,100.00
2023-02-18T21:58:36.850Z,100.00
2023-02-18T22:01:23.731Z,100.00
2023-02-18T22:04:03.772Z,100.00
2023-02-18T22:06:58.699Z,100.00
2023-02-18T22:09:48.270Z,100.00
2023-02-18T22:12:22.836Z,100.00
2023-02-18T22:15:10.702Z,100.00
2023-02-18T22:17:43.823Z,100.00
2023-02-18T22:20:30.717Z,100.00
2023-02-18T22:23:10.730Z,100.00
2023-02-18T22:25:58.721Z,100.00
2023-02-18T22:28:38.715Z,100.00
2023-02-18T22:31:28.515Z,100.00
2023-02-18T22:34:09.732Z,100.00
2023-02-18T22:37:03.781Z,100.00
2023-02-18T22:39:50.711Z,100.00
2023-02-18T22:42:23.837Z,100.00
2023-02-18T22:45:10.723Z,100.00
2023-02-18T22:47:50.742Z,100.00
2023-02-18T22:50:37.795Z,100.00
2023-02-18T22:53:10.833Z,100.00
2023-02-18T22:55:57.769Z,100.00
2023-02-18T22:58:30.867Z,100.00
2023-02-18T23:01:30.393Z,100.00
2023-02-18T23:04:06.009Z,100.00
2023-02-18T23:06:54.543Z,100.00
2023-02-18T23:09:31.861Z,100.00
2023-02-18T23:12:18.718Z,100.00
2023-02-18T23:14:51.918Z,100.00
2023-02-18T23:17:38.846Z,100.00
2023-02-18T23:20:19.801Z,100.00
2023-02-18T23:23:13.786Z,100.00
2023-02-18T23:26:07.846Z,100.00
2023-02-18T23:28:56.816Z,100.00
2023-02-18T23:31:39.839Z,100.00
2023-02-18T23:34:26.742Z,100.00
2023-02-18T23:36:59.913Z,100.00
2023-02-18T23:39:46.732Z,100.00
2023-02-18T23:42:19.896Z,100.00
2023-02-18T23:45:08.622Z,100.00
2023-02-18T23:47:48.809Z,100.00
2023-02-18T23:50:42.734Z,100.00
2023-02-18T23:53:33.892Z,100.00
2023-02-18T23:56:43.860Z,100.00
2023-02-18T23:59:37.812Z,100.00
