createdAt,value
2022-11-29T00:02:22.612Z,39.87
2022-11-29T00:04:50.544Z,45.13
2022-11-29T00:07:18.344Z,42.37
2022-11-29T00:09:46.203Z,43.60
2022-11-29T00:12:13.909Z,40.13
2022-11-29T00:14:42.634Z,41.97
2022-11-29T00:17:10.602Z,40.23
2022-11-29T00:19:39.968Z,42.47
2022-11-29T00:22:08.050Z,42.53
2022-11-29T00:24:36.811Z,41.00
2022-11-29T00:27:04.986Z,41.13
2022-11-29T00:29:32.948Z,42.40
2022-11-29T00:32:00.992Z,38.33
2022-11-29T00:34:29.708Z,42.20
2022-11-29T00:36:59.135Z,42.30
2022-11-29T00:39:27.149Z,41.20
2022-11-29T00:41:55.040Z,41.87
2022-11-29T00:44:23.014Z,41.50
2022-11-29T00:46:51.373Z,39.30
2022-11-29T00:49:19.221Z,40.53
2022-11-29T00:51:47.435Z,45.03
2022-11-29T00:54:18.241Z,37.50
2022-11-29T00:56:45.960Z,40.13
2022-11-29T00:59:13.764Z,43.60
2022-11-29T01:01:41.520Z,41.63
2022-11-29T01:04:09.412Z,41.83
2022-11-29T01:06:37.329Z,41.93
2022-11-29T01:09:05.224Z,40.73
2022-11-29T01:11:34.674Z,41.70
2022-11-29T01:14:03.685Z,41.57
2022-11-29T01:16:32.537Z,43.57
2022-11-29T01:19:00.845Z,39.03
2022-11-29T01:21:29.341Z,37.87
2022-11-29T01:23:57.547Z,40.23
2022-11-29T01:26:27.419Z,41.63
2022-11-29T01:28:58.548Z,44.70
2022-11-29T01:31:28.313Z,40.53
2022-11-29T01:33:56.932Z,43.10
2022-11-29T01:36:25.648Z,43.57
2022-11-29T01:38:54.283Z,39.13
2022-11-29T01:41:26.597Z,38.63
2022-11-29T01:44:01.620Z,39.17
2022-11-29T01:46:30.912Z,38.23
2022-11-29T01:49:03.218Z,39.50
2022-11-29T01:51:32.541Z,43.23
2022-11-29T01:54:00.613Z,43.83
2022-11-29T01:56:31.143Z,39.50
2022-11-29T01:59:02.783Z,47.73
2022-11-29T02:01:30.599Z,45.27
2022-11-29T02:03:59.164Z,40.50
2022-11-29T02:06:28.262Z,42.20
2022-11-29T02:08:56.641Z,41.40
2022-11-29T02:11:55.393Z,41.40
2022-11-29T02:14:41.010Z,43.53
2022-11-29T02:17:15.372Z,42.07
2022-11-29T02:20:17.468Z,40.43
2022-11-29T02:22:52.766Z,40.00
2022-11-29T02:25:48.467Z,43.00
2022-11-29T02:28:46.815Z,40.90
2022-11-29T02:31:58.437Z,41.30
2022-11-29T02:34:54.524Z,43.30
2022-11-29T02:37:48.936Z,42.60
2022-11-29T02:40:34.759Z,42.33
2022-11-29T02:43:28.421Z,42.17
2022-11-29T02:46:11.623Z,45.40
2022-11-29T02:48:54.651Z,40.17
2022-11-29T02:51:32.477Z,43.60
2022-11-29T02:54:07.498Z,41.57
2022-11-29T02:56:40.955Z,42.50
2022-11-29T02:59:16.886Z,42.47
2022-11-29T03:01:55.669Z,42.50
2022-11-29T03:04:31.814Z,44.33
2022-11-29T03:07:08.599Z,42.03
2022-11-29T03:09:42.727Z,44.50
2022-11-29T03:12:19.883Z,45.47
2022-11-29T03:14:58.303Z,44.97
2022-11-29T03:17:36.698Z,43.83
2022-11-29T03:20:23.975Z,42.63
2022-11-29T03:23:09.450Z,44.30
2022-11-29T03:25:41.622Z,44.93
2022-11-29T03:28:16.509Z,43.83
2022-11-29T03:30:51.684Z,46.30
2022-11-29T03:33:29.411Z,45.13
2022-11-29T03:36:05.534Z,44.20
2022-11-29T03:38:41.544Z,43.83
2022-11-29T03:41:20.935Z,44.90
2022-11-29T03:43:54.298Z,43.30
2022-11-29T03:46:30.417Z,43.93
2022-11-29T03:49:04.003Z,45.20
2022-11-29T03:51:43.971Z,45.83
2022-11-29T03:54:18.813Z,50.53
2022-11-29T03:56:47.096Z,43.57
2022-11-29T03:59:31.752Z,47.77
2022-11-29T04:02:29.077Z,44.47
2022-11-29T04:05:22.744Z,44.20
2022-11-29T04:08:11.149Z,47.60
2022-11-29T04:11:12.253Z,46.97
2022-11-29T04:14:07.152Z,45.30
2022-11-29T04:17:20.876Z,47.23
2022-11-29T04:20:16.983Z,41.60
2022-11-29T04:23:12.961Z,49.87
2022-11-29T04:26:03.621Z,46.07
2022-11-29T04:28:57.817Z,45.63
2022-11-29T04:31:36.688Z,43.37
2022-11-29T04:34:32.399Z,49.07
2022-11-29T04:37:15.789Z,47.63
2022-11-29T04:39:57.684Z,47.00
2022-11-29T04:42:51.777Z,49.13
2022-11-29T04:45:50.214Z,48.60
2022-11-29T04:48:48.288Z,45.33
2022-11-29T04:51:27.513Z,46.43
2022-11-29T04:54:02.868Z,46.40
2022-11-29T04:56:37.988Z,45.30
2022-11-29T04:59:14.565Z,47.00
2022-11-29T05:01:56.462Z,48.17
2022-11-29T05:04:30.874Z,46.27
2022-11-29T05:07:06.769Z,44.63
2022-11-29T05:09:49.536Z,45.20
2022-11-29T05:12:23.436Z,41.43
2022-11-29T05:15:15.642Z,46.30
2022-11-29T05:17:57.206Z,45.47
2022-11-29T05:20:35.865Z,46.30
2022-11-29T05:23:26.862Z,48.60
2022-11-29T05:26:01.601Z,50.07
2022-11-29T05:28:38.165Z,44.57
2022-11-29T05:31:21.018Z,54.17
2022-11-29T05:34:05.635Z,47.37
2022-11-29T05:36:44.598Z,47.43
2022-11-29T05:39:38.921Z,44.40
2022-11-29T05:42:44.792Z,47.33
2022-11-29T05:45:19.241Z,52.67
2022-11-29T05:47:53.746Z,42.50
2022-11-29T05:50:29.654Z,48.37
2022-11-29T05:53:03.187Z,47.20
2022-11-29T05:55:41.460Z,45.60
2022-11-29T05:58:24.450Z,49.13
2022-11-29T06:01:01.074Z,47.40
2022-11-29T06:03:37.199Z,46.67
2022-11-29T06:06:14.170Z,49.03
2022-11-29T06:08:48.805Z,48.53
2022-11-29T06:11:22.985Z,46.67
2022-11-29T06:14:03.107Z,45.43
2022-11-29T06:17:02.856Z,45.07
2022-11-29T06:19:53.657Z,48.63
2022-11-29T06:22:40.942Z,50.60
2022-11-29T06:25:24.616Z,43.87
2022-11-29T06:28:08.218Z,46.90
2022-11-29T06:30:53.261Z,49.03
2022-11-29T06:33:26.000Z,49.83
2022-11-29T06:36:13.043Z,43.03
2022-11-29T06:38:43.012Z,45.03
2022-11-29T06:41:17.706Z,50.57
2022-11-29T06:43:46.176Z,46.23
2022-11-29T06:46:22.332Z,46.77
2022-11-29T06:48:56.617Z,54.33
2022-11-29T06:51:34.642Z,45.23
2022-11-29T06:54:19.289Z,47.97
2022-11-29T06:56:56.216Z,49.07
2022-11-29T06:59:45.138Z,45.70
2022-11-29T07:02:29.061Z,44.53
2022-11-29T07:05:12.509Z,48.13
2022-11-29T07:07:41.864Z,49.97
2022-11-29T07:10:18.249Z,49.37
2022-11-29T07:12:47.327Z,44.80
2022-11-29T07:15:17.318Z,44.57
2022-11-29T07:17:58.720Z,46.60
2022-11-29T07:20:33.414Z,45.43
2022-11-29T07:23:12.063Z,49.07
2022-11-29T07:25:54.226Z,47.37
2022-11-29T07:28:37.307Z,44.70
2022-11-29T07:31:12.268Z,44.27
2022-11-29T07:33:49.987Z,46.43
2022-11-29T07:36:27.031Z,43.47
2022-11-29T07:39:04.844Z,45.00
2022-11-29T07:41:44.372Z,47.43
2022-11-29T07:44:22.645Z,43.37
2022-11-29T07:46:50.397Z,47.07
2022-11-29T07:49:18.195Z,43.90
2022-11-29T07:51:46.196Z,50.50
2022-11-29T07:54:20.065Z,43.77
2022-11-29T07:56:49.189Z,43.33
2022-11-29T07:59:16.903Z,46.00
2022-11-29T08:01:44.741Z,44.37
2022-11-29T08:04:13.790Z,47.97
2022-11-29T08:06:41.711Z,44.03
2022-11-29T08:09:09.441Z,46.53
2022-11-29T08:11:37.487Z,45.60
2022-11-29T08:14:06.890Z,43.70
2022-11-29T08:16:34.832Z,46.60
2022-11-29T08:19:02.757Z,42.90
2022-11-29T08:21:30.438Z,42.80
2022-11-29T08:23:58.185Z,45.30
2022-11-29T08:26:31.205Z,47.40
2022-11-29T08:28:59.382Z,41.63
2022-11-29T08:31:28.673Z,41.33
2022-11-29T08:33:56.413Z,47.27
2022-11-29T08:36:24.152Z,45.93
2022-11-29T08:38:57.800Z,43.67
2022-11-29T08:41:30.896Z,44.27
2022-11-29T08:43:58.829Z,43.13
2022-11-29T08:46:47.911Z,42.83
2022-11-29T08:49:15.787Z,41.80
2022-11-29T08:51:43.768Z,39.10
2022-11-29T08:54:10.772Z,40.73
2022-11-29T08:59:27.181Z,42.93
2022-11-29T09:01:56.422Z,44.97
2022-11-29T09:04:24.154Z,41.47
2022-11-29T09:06:52.056Z,43.33
2022-11-29T09:09:19.889Z,42.50
2022-11-29T09:11:49.615Z,43.00
2022-11-29T09:14:18.119Z,42.20
2022-11-29T09:16:46.102Z,38.27
2022-11-29T09:19:16.817Z,40.13
2022-11-29T09:21:44.498Z,40.73
2022-11-29T09:24:12.272Z,42.10
2022-11-29T09:26:42.058Z,40.37
2022-11-29T09:29:10.021Z,39.73
2022-11-29T09:31:37.867Z,42.10
2022-11-29T09:34:05.711Z,41.03
2022-11-29T09:36:34.914Z,45.93
2022-11-29T09:39:04.858Z,40.70
2022-11-29T09:41:56.066Z,39.90
2022-11-29T09:44:36.141Z,43.10
2022-11-29T09:47:14.817Z,36.70
2022-11-29T09:50:00.840Z,45.27
2022-11-29T09:52:40.884Z,42.90
2022-11-29T09:55:27.534Z,42.17
2022-11-29T09:57:57.763Z,41.77
2022-11-29T10:00:26.054Z,40.57
2022-11-29T10:03:05.198Z,41.80
2022-11-29T10:05:39.113Z,37.80
2022-11-29T10:08:17.113Z,44.80
2022-11-29T10:10:48.059Z,37.13
2022-11-29T10:13:20.432Z,38.47
2022-11-29T10:15:54.068Z,38.37
2022-11-29T10:18:27.189Z,38.87
2022-11-29T10:20:58.550Z,43.47
2022-11-29T10:23:33.064Z,40.60
2022-11-29T10:26:00.917Z,39.93
2022-11-29T10:28:32.006Z,34.20
2022-11-29T10:31:04.592Z,42.50
2022-11-29T10:33:37.035Z,40.37
2022-11-29T10:36:13.163Z,38.43
2022-11-29T10:38:44.099Z,39.03
2022-11-29T10:41:17.898Z,38.23
2022-11-29T10:43:45.948Z,39.57
2022-11-29T10:46:17.335Z,37.53
2022-11-29T10:48:45.663Z,36.57
2022-11-29T10:51:18.453Z,39.10
2022-11-29T10:53:47.746Z,40.17
2022-11-29T10:56:24.001Z,37.67
2022-11-29T10:58:57.612Z,41.37
2022-11-29T11:01:29.014Z,38.27
2022-11-29T11:03:58.323Z,41.77
2022-11-29T11:06:30.920Z,38.27
2022-11-29T11:09:20.983Z,43.80
2022-11-29T11:11:53.935Z,36.83
2022-11-29T11:14:26.629Z,41.53
2022-11-29T11:16:54.912Z,40.13
2022-11-29T11:19:31.033Z,41.73
2022-11-29T11:22:00.302Z,42.17
2022-11-29T11:24:31.653Z,42.47
2022-11-29T11:27:00.135Z,40.60
2022-11-29T11:29:39.026Z,40.27
2022-11-29T11:32:16.466Z,38.37
2022-11-29T11:34:53.030Z,41.13
2022-11-29T11:37:24.073Z,40.03
2022-11-29T11:39:56.779Z,43.90
2022-11-29T11:42:38.171Z,39.83
2022-11-29T11:45:23.999Z,41.50
2022-11-29T11:47:54.725Z,43.13
2022-11-29T11:50:31.548Z,43.20
2022-11-29T11:53:00.892Z,39.13
2022-11-29T11:55:37.429Z,45.27
2022-11-29T11:58:16.055Z,43.07
2022-11-29T12:01:06.226Z,42.87
2022-11-29T12:03:44.946Z,42.10
2022-11-29T12:06:36.171Z,40.67
2022-11-29T12:09:11.013Z,41.87
2022-11-29T12:11:45.600Z,46.70
2022-11-29T12:14:23.098Z,43.43
2022-11-29T12:16:55.687Z,49.73
2022-11-29T12:19:30.188Z,43.60
2022-11-29T12:22:04.398Z,47.50
2022-11-29T12:24:36.897Z,46.93
2022-11-29T12:27:11.036Z,47.17
2022-11-29T12:29:38.976Z,43.60
2022-11-29T12:32:22.364Z,47.47
2022-11-29T12:35:04.728Z,47.27
2022-11-29T12:37:40.508Z,45.93
2022-11-29T12:40:18.795Z,44.23
2022-11-29T12:42:57.626Z,49.67
2022-11-29T12:45:35.407Z,47.23
2022-11-29T12:48:14.715Z,48.47
2022-11-29T12:50:52.450Z,48.73
2022-11-29T12:53:35.139Z,47.73
2022-11-29T12:56:13.638Z,46.10
2022-11-29T12:58:54.993Z,47.17
2022-11-29T13:01:32.464Z,46.97
2022-11-29T13:04:10.360Z,49.77
2022-11-29T13:06:45.569Z,49.03
2022-11-29T13:09:36.059Z,47.90
2022-11-29T13:12:09.858Z,49.90
2022-11-29T13:14:46.546Z,45.10
2022-11-29T13:17:27.125Z,54.37
2022-11-29T13:20:01.854Z,52.43
2022-11-29T13:22:38.054Z,49.60
2022-11-29T13:25:17.021Z,49.70
2022-11-29T13:27:51.365Z,47.63
2022-11-29T13:30:23.661Z,53.17
2022-11-29T13:33:01.646Z,54.33
2022-11-29T13:35:37.724Z,51.13
2022-11-29T13:38:26.506Z,50.37
2022-11-29T13:41:01.171Z,50.03
2022-11-29T13:43:36.519Z,50.80
2022-11-29T13:46:17.458Z,49.87
2022-11-29T13:48:50.551Z,50.43
2022-11-29T13:51:32.861Z,51.37
2022-11-29T13:54:03.247Z,50.67
2022-11-29T13:56:37.228Z,50.27
2022-11-29T13:59:09.272Z,51.33
2022-11-29T14:01:53.861Z,53.00
2022-11-29T14:04:34.403Z,48.73
2022-11-29T14:07:12.320Z,51.33
2022-11-29T14:09:47.476Z,49.00
2022-11-29T14:12:31.162Z,49.30
2022-11-29T14:15:02.563Z,57.00
2022-11-29T14:17:47.416Z,52.03
2022-11-29T14:20:51.800Z,51.93
2022-11-29T14:23:35.578Z,52.63
2022-11-29T14:26:29.195Z,53.63
2022-11-29T14:28:58.010Z,57.97
2022-11-29T14:31:51.248Z,55.13
2022-11-29T14:34:42.847Z,50.97
2022-11-29T14:37:33.917Z,54.20
2022-11-29T14:40:13.350Z,54.83
2022-11-29T14:42:47.285Z,52.37
2022-11-29T14:45:25.666Z,56.90
2022-11-29T14:47:53.571Z,54.80
2022-11-29T14:50:33.485Z,55.93
2022-11-29T14:53:02.228Z,53.33
2022-11-29T14:55:35.328Z,56.20
2022-11-29T14:58:18.341Z,48.43
2022-11-29T15:01:08.175Z,53.87
2022-11-29T15:03:46.161Z,53.77
2022-11-29T15:06:23.452Z,52.37
2022-11-29T15:08:58.613Z,54.97
2022-11-29T15:11:44.338Z,54.73
2022-11-29T15:14:21.534Z,56.07
2022-11-29T15:17:02.372Z,57.60
2022-11-29T15:19:49.718Z,55.63
2022-11-29T15:22:21.320Z,59.27
2022-11-29T15:24:57.855Z,55.73
2022-11-29T15:27:25.964Z,57.60
2022-11-29T15:29:54.082Z,55.37
2022-11-29T15:32:28.085Z,56.50
2022-11-29T15:34:57.387Z,59.63
2022-11-29T15:37:42.687Z,59.17
2022-11-29T15:40:14.858Z,56.67
2022-11-29T15:42:45.127Z,58.60
2022-11-29T15:45:31.690Z,54.07
2022-11-29T15:48:19.375Z,59.37
2022-11-29T15:51:03.413Z,55.20
2022-11-29T15:53:38.169Z,52.93
2022-11-29T15:56:12.551Z,58.30
2022-11-29T15:58:41.515Z,55.10
2022-11-29T16:01:10.203Z,55.07
2022-11-29T16:03:42.133Z,56.17
2022-11-29T16:06:23.207Z,54.13
2022-11-29T16:08:53.733Z,55.97
2022-11-29T16:11:27.683Z,54.07
2022-11-29T16:14:22.536Z,55.43
2022-11-29T16:16:52.574Z,55.57
2022-11-29T16:19:31.149Z,62.20
2022-11-29T16:22:09.446Z,57.13
2022-11-29T16:24:50.153Z,60.57
2022-11-29T16:27:21.476Z,58.23
2022-11-29T16:29:51.513Z,56.27
2022-11-29T16:32:27.399Z,58.03
2022-11-29T16:34:56.792Z,54.50
2022-11-29T16:37:26.532Z,54.07
2022-11-29T16:40:00.407Z,58.07
2022-11-29T16:42:30.230Z,60.27
2022-11-29T16:45:24.319Z,60.87
2022-11-29T16:47:58.165Z,60.77
2022-11-29T16:50:27.197Z,55.67
2022-11-29T16:52:57.029Z,65.67
2022-11-29T16:55:26.487Z,62.53
2022-11-29T16:57:54.390Z,56.23
2022-11-29T17:00:31.554Z,59.50
2022-11-29T17:02:59.832Z,56.03
2022-11-29T17:05:28.235Z,58.13
2022-11-29T17:07:57.246Z,60.13
2022-11-29T17:10:26.801Z,56.83
2022-11-29T17:12:54.590Z,63.23
2022-11-29T17:15:22.765Z,60.23
2022-11-29T17:17:50.647Z,59.53
2022-11-29T17:20:18.584Z,59.17
2022-11-29T17:22:46.284Z,60.00
2022-11-29T17:25:14.237Z,61.57
2022-11-29T17:27:45.669Z,61.93
2022-11-29T17:30:14.683Z,58.10
2022-11-29T17:32:43.231Z,60.13
2022-11-29T17:35:13.522Z,56.30
2022-11-29T17:37:41.431Z,65.00
2022-11-29T17:40:10.506Z,58.87
2022-11-29T17:42:38.473Z,59.73
2022-11-29T17:45:08.881Z,57.43
2022-11-29T17:47:37.170Z,52.60
2022-11-29T17:50:05.782Z,58.90
2022-11-29T17:52:33.509Z,61.00
2022-11-29T17:55:01.503Z,58.40
2022-11-29T17:57:29.427Z,61.13
2022-11-29T17:59:58.056Z,56.80
2022-11-29T18:02:27.595Z,58.43
2022-11-29T18:04:55.674Z,61.47
2022-11-29T18:07:23.752Z,57.90
2022-11-29T18:09:51.779Z,58.30
2022-11-29T18:12:20.199Z,58.50
2022-11-29T18:14:50.348Z,63.43
2022-11-29T18:17:20.125Z,61.93
2022-11-29T18:19:49.644Z,63.47
2022-11-29T18:22:17.532Z,58.43
2022-11-29T18:24:45.521Z,60.93
2022-11-29T18:27:13.418Z,56.43
2022-11-29T18:29:41.394Z,59.30
2022-11-29T18:32:09.388Z,63.47
2022-11-29T18:34:37.572Z,62.07
2022-11-29T18:37:12.325Z,57.23
2022-11-29T18:39:44.952Z,64.60
2022-11-29T18:42:13.445Z,59.30
2022-11-29T18:44:41.491Z,65.47
2022-11-29T18:47:09.586Z,68.40
2022-11-29T18:49:40.496Z,67.10
2022-11-29T18:52:10.288Z,66.37
2022-11-29T18:54:38.337Z,60.73
2022-11-29T18:57:06.614Z,56.47
2022-11-29T18:59:34.674Z,65.77
2022-11-29T19:02:02.584Z,67.73
2022-11-29T19:04:30.608Z,64.40
2022-11-29T19:06:58.512Z,58.60
2022-11-29T19:09:27.897Z,60.23
2022-11-29T19:11:56.250Z,64.43
2022-11-29T19:14:24.146Z,55.03
2022-11-29T19:16:51.989Z,63.30
2022-11-29T19:19:20.138Z,62.43
2022-11-29T19:21:48.753Z,64.10
2022-11-29T19:24:18.452Z,64.47
2022-11-29T19:26:48.957Z,61.47
2022-11-29T19:29:17.339Z,62.23
2022-11-29T19:31:46.387Z,60.80
2022-11-29T19:34:14.969Z,64.17
2022-11-29T19:36:44.483Z,64.33
2022-11-29T19:39:13.993Z,61.70
2022-11-29T19:41:43.628Z,64.50
2022-11-29T19:44:13.565Z,69.10
2022-11-29T19:46:43.399Z,69.90
2022-11-29T19:49:11.861Z,64.37
2022-11-29T19:51:39.796Z,62.73
2022-11-29T19:54:10.611Z,67.33
2022-11-29T19:56:39.444Z,62.03
2022-11-29T19:59:08.372Z,72.50
2022-11-29T20:01:41.332Z,63.60
2022-11-29T20:04:11.310Z,65.50
2022-11-29T20:06:40.025Z,66.53
2022-11-29T20:09:08.339Z,66.77
2022-11-29T20:11:36.824Z,62.33
2022-11-29T20:14:06.407Z,63.00
2022-11-29T20:16:34.930Z,66.97
2022-11-29T20:19:04.411Z,66.63
2022-11-29T20:21:34.017Z,65.33
2022-11-29T20:24:04.187Z,70.63
2022-11-29T20:26:35.658Z,63.67
2022-11-29T20:29:04.608Z,58.93
2022-11-29T20:31:35.011Z,65.77
2022-11-29T20:34:05.405Z,61.57
2022-11-29T20:36:45.656Z,62.87
2022-11-29T20:39:24.878Z,62.07
2022-11-29T20:42:05.913Z,59.13
2022-11-29T20:44:38.732Z,65.27
2022-11-29T20:47:17.555Z,64.53
2022-11-29T20:49:47.744Z,67.27
2022-11-29T20:52:28.531Z,63.43
2022-11-29T20:54:56.594Z,62.37
2022-11-29T20:57:24.474Z,63.33
2022-11-29T20:59:52.499Z,65.73
2022-11-29T21:02:21.576Z,58.43
2022-11-29T21:04:50.931Z,66.37
2022-11-29T21:07:19.001Z,62.07
2022-11-29T21:09:47.358Z,62.43
2022-11-29T21:12:16.097Z,68.60
2022-11-29T21:14:45.149Z,64.53
2022-11-29T21:17:14.142Z,68.77
2022-11-29T21:19:42.651Z,61.00
2022-11-29T21:22:26.487Z,64.20
2022-11-29T21:25:04.474Z,67.23
2022-11-29T21:27:35.428Z,66.07
2022-11-29T21:30:06.063Z,65.83
2022-11-29T21:32:35.114Z,63.77
2022-11-29T21:35:03.041Z,66.23
2022-11-29T21:37:32.638Z,73.03
2022-11-29T21:40:01.673Z,65.47
2022-11-29T21:42:29.689Z,64.00
2022-11-29T21:44:57.632Z,62.77
2022-11-29T21:47:25.793Z,66.57
2022-11-29T21:49:54.755Z,63.57
2022-11-29T21:52:23.397Z,60.60
2022-11-29T21:54:53.018Z,62.73
2022-11-29T21:57:20.893Z,61.93
2022-11-29T21:59:48.875Z,66.63
2022-11-29T22:02:17.069Z,65.27
2022-11-29T22:04:45.717Z,71.93
2022-11-29T22:07:13.827Z,65.77
2022-11-29T22:09:41.915Z,65.83
2022-11-29T22:12:32.470Z,67.93
2022-11-29T22:14:59.880Z,71.67
2022-11-29T22:17:27.869Z,65.63
2022-11-29T22:19:55.829Z,71.83
2022-11-29T22:22:27.969Z,67.50
2022-11-29T22:24:56.382Z,69.93
2022-11-29T22:27:25.870Z,65.60
2022-11-29T22:29:53.952Z,69.10
2022-11-29T22:32:21.990Z,71.37
2022-11-29T22:34:49.929Z,68.77
2022-11-29T22:37:17.854Z,68.73
2022-11-29T22:39:45.690Z,68.10
2022-11-29T22:42:13.667Z,69.23
2022-11-29T22:44:43.028Z,67.60
2022-11-29T22:47:10.918Z,66.87
2022-11-29T22:49:38.890Z,69.37
2022-11-29T22:52:06.833Z,65.97
2022-11-29T22:54:34.811Z,64.77
2022-11-29T22:57:02.754Z,61.67
2022-11-29T22:59:30.719Z,68.47
2022-11-29T23:01:59.972Z,69.60
2022-11-29T23:04:28.018Z,68.23
2022-11-29T23:06:56.088Z,67.17
2022-11-29T23:09:24.087Z,66.93
2022-11-29T23:11:54.868Z,72.57
2022-11-29T23:14:24.128Z,74.47
2022-11-29T23:16:52.201Z,71.13
2022-11-29T23:19:21.812Z,78.50
2022-11-29T23:21:49.787Z,73.00
2022-11-29T23:24:17.764Z,72.57
2022-11-29T23:26:47.658Z,73.03
2022-11-29T23:29:17.742Z,74.37
2022-11-29T23:31:46.665Z,73.40
2022-11-29T23:34:14.928Z,71.83
2022-11-29T23:36:48.370Z,76.40
2022-11-29T23:39:20.700Z,73.63
2022-11-29T23:41:48.557Z,73.23
2022-11-29T23:44:16.356Z,72.97
2022-11-29T23:46:44.298Z,72.13
2022-11-29T23:49:12.549Z,73.63
2022-11-29T23:51:40.570Z,70.70
2022-11-29T23:54:10.131Z,75.87
2022-11-29T23:56:38.062Z,69.67
2022-11-29T23:59:06.312Z,73.77
