createdAt,value
2023-03-25T00:04:08.607Z,98983.53
2023-03-25T00:09:10.368Z,98976.69
2023-03-25T00:14:12.270Z,98967.41
2023-03-25T00:19:15.541Z,98962.75
2023-03-25T00:24:17.820Z,98953.19
2023-03-25T00:29:19.223Z,98946.91
2023-03-25T00:34:20.642Z,98948.25
2023-03-25T00:39:22.009Z,98945.53
2023-03-25T00:44:23.424Z,98941.16
2023-03-25T00:49:24.993Z,98951.53
2023-03-25T00:54:26.371Z,98955.09
2023-03-25T00:59:27.769Z,98959.47
2023-03-25T01:04:29.618Z,98950.19
2023-03-25T01:09:31.264Z,98948.81
2023-03-25T01:14:32.681Z,98945.00
2023-03-25T01:19:34.056Z,98937.59
2023-03-25T01:24:35.647Z,98934.06
2023-03-25T01:29:37.106Z,98930.75
2023-03-25T01:34:38.585Z,98918.19
2023-03-25T01:39:40.163Z,98913.56
2023-03-25T01:44:44.266Z,98903.41
2023-03-25T01:49:45.814Z,98898.53
2023-03-25T01:54:47.266Z,98886.22
2023-03-25T01:59:48.642Z,98875.53
2023-03-25T02:04:58.892Z,98868.47
2023-03-25T02:10:02.214Z,98879.66
2023-03-25T02:15:05.886Z,98879.38
2023-03-25T02:20:35.889Z,98877.19
2023-03-25T02:26:32.736Z,98875.00
2023-03-25T02:31:49.255Z,98867.09
2023-03-25T02:37:00.039Z,98875.81
2023-03-25T02:42:24.354Z,98861.34
2023-03-25T02:47:27.801Z,98852.59
2023-03-25T02:52:38.101Z,98838.91
2023-03-25T02:57:41.611Z,98856.41
2023-03-25T03:03:00.373Z,98858.06
2023-03-25T03:08:19.513Z,98848.75
2023-03-25T03:14:02.381Z,98857.22
2023-03-25T03:19:13.705Z,98860.78
2023-03-25T03:24:19.218Z,98870.59
2023-03-25T03:29:26.275Z,98860.25
2023-03-25T03:34:32.439Z,98865.44
2023-03-25T03:39:36.833Z,98861.63
2023-03-25T03:44:38.796Z,98857.78
2023-03-25T03:49:46.647Z,98864.06
2023-03-25T03:54:56.681Z,98869.53
2023-03-25T04:00:03.883Z,98871.44
2023-03-25T04:05:11.297Z,98876.09
2023-03-25T04:10:18.857Z,98881.31
2023-03-25T04:15:20.258Z,98882.13
2023-03-25T04:20:23.779Z,98877.44
2023-03-25T04:25:25.534Z,98881.31
2023-03-25T04:30:27.725Z,98880.75
2023-03-25T04:35:29.229Z,98874.72
2023-03-25T04:40:30.790Z,98878.28
2023-03-25T04:45:36.219Z,98882.38
2023-03-25T04:50:37.594Z,98882.38
2023-03-25T04:55:47.804Z,98883.47
2023-03-25T05:00:51.215Z,98873.91
2023-03-25T05:05:53.311Z,98875.28
2023-03-25T05:10:55.105Z,98875.53
2023-03-25T05:15:56.536Z,98893.06
2023-03-25T05:20:57.998Z,98897.94
2023-03-25T05:25:59.759Z,98891.94
2023-03-25T05:31:01.294Z,98882.91
2023-03-25T05:36:04.186Z,98891.13
2023-03-25T05:41:10.502Z,98904.81
2023-03-25T05:46:12.034Z,98893.31
2023-03-25T05:51:18.419Z,98901.50
2023-03-25T05:56:21.124Z,98894.97
2023-03-25T06:01:32.660Z,98912.19
2023-03-25T06:06:35.919Z,98916.00
2023-03-25T06:11:40.198Z,98912.72
2023-03-25T06:16:41.592Z,98926.94
2023-03-25T06:21:43.410Z,98946.63
2023-03-25T06:26:44.785Z,98950.47
2023-03-25T06:31:46.171Z,98954.81
2023-03-25T06:36:49.918Z,98956.47
2023-03-25T06:41:51.378Z,98962.75
2023-03-25T06:46:52.938Z,98949.88
2023-03-25T06:51:54.324Z,98949.09
2023-03-25T06:56:55.770Z,98958.09
2023-03-25T07:01:57.336Z,98953.72
2023-03-25T07:06:58.742Z,98947.44
2023-03-25T07:12:00.182Z,98942.81
2023-03-25T07:17:01.565Z,98960.03
2023-03-25T07:22:02.942Z,98950.75
2023-03-25T07:27:04.392Z,98954.28
2023-03-25T07:32:06.215Z,98956.47
2023-03-25T07:37:10.707Z,98957.00
2023-03-25T07:42:12.108Z,98960.28
2023-03-25T07:47:13.492Z,98961.94
2023-03-25T07:52:14.870Z,98975.06
2023-03-25T07:57:16.376Z,98973.94
2023-03-25T08:02:17.806Z,98981.38
2023-03-25T08:07:19.234Z,98986.28
2023-03-25T08:12:20.808Z,98994.19
2023-03-25T08:17:22.662Z,98994.22
2023-03-25T08:22:24.055Z,98989.56
2023-03-25T08:27:25.819Z,98998.84
2023-03-25T08:32:28.048Z,98994.19
2023-03-25T08:37:30.736Z,99014.44
2023-03-25T08:42:32.119Z,99030.81
2023-03-25T08:47:33.614Z,99030.81
2023-03-25T08:52:35.011Z,99037.94
2023-03-25T08:57:37.634Z,99042.88
2023-03-25T09:02:39.065Z,99054.06
2023-03-25T09:07:40.479Z,99048.06
2023-03-25T09:12:42.028Z,99053.28
2023-03-25T09:17:43.457Z,99053.00
2023-03-25T09:22:44.935Z,99066.13
2023-03-25T09:27:46.323Z,99083.31
2023-03-25T09:32:47.744Z,99062.00
2023-03-25T09:37:51.834Z,99060.38
2023-03-25T09:43:01.550Z,99051.91
2023-03-25T09:48:12.944Z,99059.28
2023-03-25T09:53:27.210Z,99049.97
2023-03-25T09:58:48.364Z,99051.06
2023-03-25T10:03:58.072Z,99053.28
2023-03-25T10:09:18.261Z,99047.53
2023-03-25T10:14:58.395Z,99032.75
2023-03-25T10:20:27.404Z,99030.56
2023-03-25T10:25:30.324Z,99021.25
2023-03-25T10:30:36.399Z,99013.09
2023-03-25T10:35:40.673Z,99015.53
2023-03-25T10:40:49.870Z,98995.31
2023-03-25T10:45:53.353Z,98992.00
2023-03-25T10:51:19.054Z,98992.03
2023-03-25T10:56:21.889Z,98983.84
2023-03-25T11:01:38.115Z,98973.69
2023-03-25T11:06:45.776Z,98976.41
2023-03-25T11:11:47.592Z,98980.56
2023-03-25T11:16:58.110Z,98962.75
2023-03-25T11:22:02.479Z,98964.94
2023-03-25T11:27:03.966Z,98955.38
2023-03-25T11:32:16.271Z,98972.91
2023-03-25T11:37:19.175Z,99021.28
2023-03-25T11:42:38.506Z,99005.44
2023-03-25T11:47:41.012Z,98976.72
2023-03-25T11:52:45.798Z,98972.06
2023-03-25T11:57:47.674Z,98948.25
2023-03-25T12:02:49.081Z,98927.19
2023-03-25T12:07:51.480Z,98914.66
2023-03-25T12:13:07.830Z,98919.28
2023-03-25T12:18:16.407Z,98908.06
2023-03-25T12:23:38.873Z,98911.09
2023-03-25T12:29:17.227Z,98901.25
2023-03-25T12:34:23.284Z,98891.97
2023-03-25T12:39:35.786Z,98890.84
2023-03-25T12:44:50.713Z,98888.66
2023-03-25T12:50:04.053Z,98919.28
2023-03-25T12:55:42.898Z,98919.84
2023-03-25T13:01:18.468Z,98892.50
2023-03-25T13:06:44.470Z,98893.88
2023-03-25T13:11:49.334Z,98899.06
2023-03-25T13:16:51.796Z,98894.16
2023-03-25T13:21:57.250Z,98888.09
2023-03-25T13:26:58.690Z,98866.22
2023-03-25T13:32:02.038Z,98858.59
2023-03-25T13:37:08.799Z,98853.38
2023-03-25T13:42:15.589Z,98850.13
2023-03-25T13:47:31.988Z,98845.47
2023-03-25T13:52:39.514Z,98850.41
2023-03-25T13:58:09.026Z,98837.81
2023-03-25T14:03:13.008Z,98842.19
2023-03-25T14:08:33.519Z,98841.91
2023-03-25T14:13:45.930Z,98847.38
2023-03-25T14:18:49.371Z,98839.72
2023-03-25T14:24:00.713Z,98824.97
2023-03-25T14:29:08.103Z,98827.69
2023-03-25T14:34:09.302Z,98827.69
2023-03-25T14:39:12.386Z,98852.03
2023-03-25T14:44:18.416Z,98978.34
2023-03-25T14:49:23.231Z,98960.03
2023-03-25T14:54:27.771Z,98932.13
2023-03-25T14:59:36.861Z,98923.94
2023-03-25T15:04:38.277Z,98933.50
2023-03-25T15:09:49.612Z,98908.63
2023-03-25T15:14:54.699Z,98879.09
2023-03-25T15:20:23.020Z,98867.88
2023-03-25T15:25:24.403Z,98877.16
2023-03-25T15:30:32.017Z,98886.22
2023-03-25T15:35:50.725Z,98895.78
2023-03-25T15:41:02.357Z,98900.16
2023-03-25T15:46:24.606Z,98905.34
2023-03-25T15:51:39.694Z,98900.97
2023-03-25T15:56:42.248Z,98893.88
2023-03-25T16:01:44.442Z,98904.25
2023-03-25T16:06:47.333Z,98900.16
2023-03-25T16:11:48.711Z,98909.97
2023-03-25T16:16:55.031Z,98925.31
2023-03-25T16:21:56.467Z,98922.56
2023-03-25T16:26:57.839Z,98922.28
2023-03-25T16:32:01.375Z,98907.53
2023-03-25T16:37:02.763Z,98914.91
2023-03-25T16:42:06.786Z,98902.31
2023-03-25T16:47:09.159Z,98889.75
2023-03-25T16:52:14.202Z,98902.06
2023-03-25T16:57:17.599Z,98908.63
2023-03-25T17:02:40.674Z,98913.53
2023-03-25T17:07:42.485Z,98903.16
2023-03-25T17:12:43.858Z,98913.84
2023-03-25T17:17:49.420Z,98915.19
2023-03-25T17:22:59.499Z,98907.78
2023-03-25T17:28:18.242Z,98910.53
2023-03-25T17:33:20.348Z,98913.25
2023-03-25T17:38:41.922Z,98926.38
2023-03-25T17:43:45.184Z,98934.88
2023-03-25T17:48:46.855Z,98923.13
2023-03-25T17:53:48.573Z,98923.41
2023-03-25T17:58:49.948Z,98928.03
2023-03-25T18:03:51.642Z,98919.00
2023-03-25T18:08:53.066Z,98923.66
2023-03-25T18:13:54.590Z,98920.94
2023-03-25T18:18:56.001Z,98936.78
2023-03-25T18:23:57.406Z,98940.59
2023-03-25T18:28:58.838Z,98950.75
2023-03-25T18:34:00.218Z,98955.09
2023-03-25T18:39:01.907Z,98963.88
2023-03-25T18:44:03.287Z,98972.63
2023-03-25T18:49:11.055Z,98974.81
2023-03-25T18:54:12.473Z,98972.06
2023-03-25T18:59:16.321Z,98967.94
2023-03-25T19:04:18.120Z,98966.31
2023-03-25T19:09:22.490Z,98963.88
2023-03-25T19:14:23.906Z,98968.22
2023-03-25T19:19:25.327Z,98959.47
2023-03-25T19:24:27.190Z,98969.88
2023-03-25T19:29:29.129Z,98963.88
2023-03-25T19:34:31.254Z,98953.19
2023-03-25T19:39:32.734Z,98973.97
2023-03-25T19:44:34.123Z,98969.06
2023-03-25T19:49:40.055Z,98993.13
2023-03-25T19:54:42.010Z,99010.88
2023-03-25T19:59:44.104Z,98984.91
2023-03-25T20:04:45.549Z,98989.28
2023-03-25T20:09:46.928Z,98938.97
2023-03-25T20:14:48.325Z,98943.06
2023-03-25T20:19:49.746Z,98956.75
2023-03-25T20:24:51.116Z,98953.19
2023-03-25T20:29:52.504Z,98951.28
2023-03-25T20:34:53.939Z,98967.16
2023-03-25T20:39:55.325Z,98967.16
2023-03-25T20:44:56.713Z,98961.69
2023-03-25T20:49:58.519Z,98941.41
2023-03-25T20:54:59.966Z,98929.66
2023-03-25T21:00:01.350Z,98924.47
2023-03-25T21:05:03.643Z,98918.19
2023-03-25T21:10:06.507Z,98923.41
2023-03-25T21:15:09.076Z,98932.13
2023-03-25T21:20:10.737Z,98929.13
2023-03-25T21:25:14.036Z,98929.41
2023-03-25T21:30:15.504Z,98927.75
2023-03-25T21:35:17.048Z,98931.84
2023-03-25T21:40:18.651Z,98941.44
2023-03-25T21:45:20.132Z,98929.13
2023-03-25T21:50:21.527Z,98933.22
2023-03-25T21:55:22.948Z,98930.22
2023-03-25T22:00:25.295Z,98931.59
2023-03-25T22:05:31.026Z,98930.22
2023-03-25T22:10:32.773Z,98939.81
2023-03-25T22:15:34.434Z,98935.16
2023-03-25T22:20:36.965Z,98940.34
2023-03-25T22:25:38.551Z,98940.06
2023-03-25T22:30:39.986Z,98943.06
2023-03-25T22:35:41.503Z,98934.03
2023-03-25T22:40:42.913Z,98925.59
2023-03-25T22:45:44.299Z,98926.94
2023-03-25T22:50:45.790Z,98927.75
2023-03-25T22:55:54.888Z,98928.59
2023-03-25T23:00:57.327Z,98923.66
2023-03-25T23:06:06.415Z,98935.41
2023-03-25T23:11:11.635Z,98930.22
2023-03-25T23:16:14.476Z,98920.94
2023-03-25T23:21:17.831Z,98929.41
2023-03-25T23:26:24.526Z,98924.47
2023-03-25T23:31:27.872Z,98932.69
2023-03-25T23:36:30.128Z,98929.94
2023-03-25T23:41:31.529Z,98922.03
2023-03-25T23:46:33.021Z,98929.66
2023-03-25T23:51:37.678Z,98924.19
2023-03-25T23:56:39.145Z,98933.78
