createdAt,value
2023-03-24T00:02:15.002Z,22.12
2023-03-24T00:06:15.021Z,22.11
2023-03-24T00:10:15.137Z,22.10
2023-03-24T00:14:15.215Z,22.11
2023-03-24T00:18:15.325Z,22.09
2023-03-24T00:22:15.482Z,22.09
2023-03-24T00:26:15.713Z,22.06
2023-03-24T00:30:15.727Z,22.05
2023-03-24T00:34:15.824Z,22.05
2023-03-24T00:38:15.957Z,22.04
2023-03-24T00:42:16.088Z,22.04
2023-03-24T00:46:16.277Z,22.03
2023-03-24T00:50:16.422Z,22.03
2023-03-24T00:54:16.624Z,22.02
2023-03-24T00:58:16.741Z,22.02
2023-03-24T01:02:16.930Z,21.99
2023-03-24T01:06:17.081Z,21.98
2023-03-24T01:10:17.301Z,21.96
2023-03-24T01:14:17.437Z,21.95
2023-03-24T01:18:17.597Z,21.95
2023-03-24T01:22:17.773Z,21.96
2023-03-24T01:26:17.926Z,21.95
2023-03-24T01:30:18.109Z,21.95
2023-03-24T01:34:18.294Z,21.94
2023-03-24T01:38:18.443Z,21.93
2023-03-24T01:42:18.725Z,21.92
2023-03-24T01:46:18.883Z,21.93
2023-03-24T01:50:18.974Z,21.93
2023-03-24T01:54:19.193Z,21.92
2023-03-24T01:58:19.399Z,21.93
2023-03-24T02:02:19.545Z,21.92
2023-03-24T02:06:19.733Z,21.92
2023-03-24T02:10:19.922Z,21.91
2023-03-24T02:14:20.113Z,21.90
2023-03-24T02:18:20.351Z,21.88
2023-03-24T02:22:20.521Z,21.87
2023-03-24T02:26:20.728Z,21.87
2023-03-24T02:30:20.913Z,21.87
2023-03-24T02:34:21.135Z,21.87
2023-03-24T02:38:21.322Z,21.86
2023-03-24T02:42:21.553Z,21.85
2023-03-24T02:46:21.586Z,21.83
2023-03-24T02:50:21.476Z,21.82
2023-03-24T02:54:21.449Z,21.82
2023-03-24T02:58:21.407Z,21.80
2023-03-24T03:02:21.411Z,21.80
2023-03-24T03:06:21.337Z,21.78
2023-03-24T03:10:21.308Z,21.79
2023-03-24T03:14:21.265Z,21.79
2023-03-24T03:18:21.274Z,21.77
2023-03-24T03:22:21.275Z,21.78
2023-03-24T03:26:21.237Z,21.76
2023-03-24T03:30:21.218Z,21.76
2023-03-24T03:34:21.181Z,21.77
2023-03-24T03:38:21.144Z,21.75
2023-03-24T03:42:21.120Z,21.75
2023-03-24T03:46:21.089Z,21.74
2023-03-24T03:50:21.097Z,21.74
2023-03-24T03:54:20.988Z,21.75
2023-03-24T03:58:20.954Z,21.73
2023-03-24T04:02:21.004Z,21.72
2023-03-24T04:06:20.992Z,21.73
2023-03-24T04:10:20.948Z,21.72
2023-03-24T04:14:20.920Z,21.72
2023-03-24T04:18:20.883Z,21.69
2023-03-24T04:22:20.917Z,21.69
2023-03-24T04:26:20.812Z,21.70
2023-03-24T04:30:20.773Z,21.70
2023-03-24T04:34:20.776Z,21.69
2023-03-24T04:38:20.711Z,21.69
2023-03-24T04:42:20.713Z,21.69
2023-03-24T04:46:20.665Z,21.70
2023-03-24T04:50:20.647Z,21.70
2023-03-24T04:54:20.618Z,21.71
2023-03-24T04:58:20.542Z,21.70
2023-03-24T05:02:21.802Z,21.71
2023-03-24T05:06:20.492Z,21.72
2023-03-24T05:10:21.945Z,21.72
2023-03-24T05:14:20.411Z,21.72
2023-03-24T05:18:20.393Z,21.72
2023-03-24T05:22:20.402Z,21.74
2023-03-24T05:26:20.527Z,21.71
2023-03-24T05:30:20.343Z,21.71
2023-03-24T05:34:20.271Z,21.70
2023-03-24T05:38:20.211Z,21.70
2023-03-24T05:42:20.196Z,21.68
2023-03-24T05:46:20.240Z,21.67
2023-03-24T05:50:20.134Z,21.70
2023-03-24T05:54:20.098Z,21.71
2023-03-24T05:58:20.171Z,21.75
2023-03-24T06:02:20.477Z,21.77
2023-03-24T06:06:20.583Z,21.78
2023-03-24T06:10:20.512Z,21.80
2023-03-24T06:14:20.495Z,21.80
2023-03-24T06:18:20.468Z,21.82
2023-03-24T06:22:20.444Z,21.84
2023-03-24T06:26:20.390Z,21.85
2023-03-24T06:30:20.400Z,21.84
2023-03-24T06:34:20.347Z,21.85
2023-03-24T06:38:20.316Z,21.87
2023-03-24T06:42:20.235Z,21.91
2023-03-24T06:46:20.303Z,22.01
2023-03-24T06:50:20.565Z,22.13
2023-03-24T06:54:20.558Z,22.22
2023-03-24T06:58:20.119Z,22.29
2023-03-24T07:02:20.088Z,22.43
2023-03-24T07:06:20.560Z,22.58
2023-03-24T07:10:20.042Z,22.70
2023-03-24T07:14:20.047Z,22.83
2023-03-24T07:18:19.971Z,22.92
2023-03-24T07:22:19.929Z,23.00
2023-03-24T07:26:19.890Z,23.07
2023-03-24T07:30:22.315Z,23.15
2023-03-24T07:34:20.818Z,23.21
2023-03-24T07:38:19.769Z,23.25
2023-03-24T07:42:19.770Z,23.30
2023-03-24T07:46:20.624Z,23.33
2023-03-24T07:50:20.116Z,23.31
2023-03-24T07:54:20.085Z,23.33
2023-03-24T07:58:19.884Z,23.41
2023-03-24T08:02:19.946Z,23.48
2023-03-24T08:06:19.808Z,23.53
2023-03-24T08:10:20.085Z,23.54
2023-03-24T08:14:19.681Z,23.56
2023-03-24T08:18:20.068Z,23.56
2023-03-24T08:22:19.648Z,23.55
2023-03-24T08:26:19.636Z,23.56
2023-03-24T08:30:19.570Z,23.57
2023-03-24T08:34:19.558Z,23.60
2023-03-24T08:38:19.601Z,23.62
2023-03-24T08:42:19.561Z,23.56
2023-03-24T08:46:19.743Z,23.55
2023-03-24T08:50:20.069Z,23.55
2023-03-24T08:54:19.925Z,23.58
2023-03-24T08:58:20.098Z,23.58
2023-03-24T09:02:19.848Z,23.57
2023-03-24T09:06:19.830Z,23.57
2023-03-24T09:10:19.786Z,23.56
2023-03-24T09:14:20.115Z,23.57
2023-03-24T09:18:19.752Z,23.58
2023-03-24T09:22:19.677Z,23.59
2023-03-24T09:26:19.626Z,23.62
2023-03-24T09:30:20.097Z,23.61
2023-03-24T09:34:19.927Z,23.62
2023-03-24T09:38:19.916Z,23.60
2023-03-24T09:42:19.875Z,23.57
2023-03-24T09:46:20.116Z,23.53
2023-03-24T09:50:22.740Z,23.50
2023-03-24T09:54:19.777Z,23.46
2023-03-24T09:58:19.741Z,23.44
2023-03-24T10:02:20.114Z,23.41
2023-03-24T10:06:19.677Z,23.39
2023-03-24T10:10:19.615Z,23.38
2023-03-24T10:14:19.574Z,23.35
2023-03-24T10:18:26.636Z,23.35
2023-03-24T10:22:19.502Z,23.33
2023-03-24T10:26:19.470Z,23.29
2023-03-24T10:30:19.484Z,23.28
2023-03-24T10:34:19.437Z,23.26
2023-03-24T10:38:19.664Z,23.26
2023-03-24T10:42:19.372Z,23.27
2023-03-24T10:46:19.776Z,23.31
2023-03-24T10:50:19.683Z,23.46
2023-03-24T10:54:19.651Z,23.60
2023-03-24T10:58:19.216Z,23.72
2023-03-24T11:02:19.258Z,23.81
2023-03-24T11:06:19.173Z,23.90
2023-03-24T11:10:19.266Z,23.94
2023-03-24T11:14:19.679Z,23.98
2023-03-24T11:18:19.329Z,24.05
2023-03-24T11:22:19.652Z,24.13
2023-03-24T11:26:19.669Z,24.17
2023-03-24T11:30:19.617Z,24.17
2023-03-24T11:34:19.783Z,24.23
2023-03-24T11:38:20.176Z,24.25
2023-03-24T11:42:20.188Z,24.27
2023-03-24T11:46:20.179Z,24.26
2023-03-24T11:50:19.962Z,24.26
2023-03-24T11:54:20.162Z,24.28
2023-03-24T11:58:20.196Z,24.29
2023-03-24T12:02:20.132Z,24.30
2023-03-24T12:06:20.079Z,24.33
2023-03-24T12:10:20.035Z,24.33
2023-03-24T12:14:19.995Z,24.31
2023-03-24T12:18:19.964Z,24.31
2023-03-24T12:22:19.914Z,24.33
2023-03-24T12:26:20.203Z,24.35
2023-03-24T12:30:20.226Z,24.29
2023-03-24T12:34:19.913Z,24.32
2023-03-24T12:38:20.187Z,24.34
2023-03-24T12:42:20.069Z,24.33
2023-03-24T12:46:20.111Z,24.27
2023-03-24T12:50:20.290Z,24.23
2023-03-24T12:54:20.434Z,24.22
2023-03-24T12:58:20.737Z,24.14
2023-03-24T13:02:20.505Z,24.06
2023-03-24T13:06:20.573Z,24.05
2023-03-24T13:10:20.716Z,24.03
2023-03-24T13:14:20.872Z,24.02
2023-03-24T13:18:21.029Z,23.95
2023-03-24T13:22:21.176Z,23.92
2023-03-24T13:26:21.296Z,23.92
2023-03-24T13:30:21.444Z,23.91
2023-03-24T13:34:21.605Z,23.90
2023-03-24T13:38:21.779Z,23.90
2023-03-24T13:42:21.849Z,23.87
2023-03-24T13:46:22.073Z,23.87
2023-03-24T13:50:22.188Z,23.85
2023-03-24T13:54:22.310Z,23.84
2023-03-24T13:58:22.461Z,23.83
2023-03-24T14:02:22.753Z,23.81
2023-03-24T14:06:22.727Z,23.81
2023-03-24T14:10:22.888Z,23.79
2023-03-24T14:14:23.072Z,23.79
2023-03-24T14:18:23.372Z,23.78
2023-03-24T14:22:23.379Z,23.77
2023-03-24T14:26:23.577Z,23.77
2023-03-24T14:30:23.841Z,23.76
2023-03-24T14:34:23.917Z,23.74
2023-03-24T14:38:24.101Z,23.74
2023-03-24T14:42:24.307Z,23.74
2023-03-24T14:46:24.602Z,23.72
2023-03-24T14:50:24.692Z,23.72
2023-03-24T14:54:24.889Z,23.72
2023-03-24T14:58:25.075Z,23.69
2023-03-24T15:02:25.078Z,23.68
2023-03-24T15:06:25.037Z,23.67
2023-03-24T15:10:24.994Z,23.66
2023-03-24T15:14:24.963Z,23.67
2023-03-24T15:18:24.913Z,23.65
2023-03-24T15:22:24.915Z,23.65
2023-03-24T15:26:24.850Z,23.66
2023-03-24T15:30:24.797Z,23.67
2023-03-24T15:34:24.791Z,23.69
2023-03-24T15:38:24.762Z,23.67
2023-03-24T18:50:25.098Z,23.26
2023-03-24T18:54:25.180Z,23.24
2023-03-24T18:58:25.209Z,23.23
2023-03-24T19:02:25.305Z,23.23
2023-03-24T19:06:25.825Z,23.21
2023-03-24T19:10:25.466Z,23.19
2023-03-24T19:14:25.589Z,23.16
2023-03-24T19:18:25.689Z,23.15
2023-03-24T19:22:25.815Z,23.13
