createdAt,value
2018-06-11T00:00:07.058Z,0.00
2018-06-11T00:01:06.843Z,0.00
2018-06-11T00:02:06.894Z,0.00
2018-06-11T00:03:06.912Z,0.00
2018-06-11T00:04:07.121Z,0.00
2018-06-11T00:05:06.977Z,0.00
2018-06-11T00:06:07.011Z,0.00
2018-06-11T00:07:07.299Z,0.00
2018-06-11T00:08:07.079Z,0.00
2018-06-11T00:09:07.118Z,0.00
2018-06-11T00:10:07.160Z,0.00
2018-06-11T00:11:07.209Z,0.00
2018-06-11T00:12:07.218Z,0.00
2018-06-11T00:13:07.524Z,0.00
2018-06-11T00:14:07.287Z,0.00
2018-06-11T00:15:07.826Z,0.00
2018-06-11T00:16:07.357Z,0.00
2018-06-11T00:17:07.389Z,0.00
2018-06-11T00:18:07.421Z,0.00
2018-06-11T00:19:07.707Z,0.00
2018-06-11T00:20:07.493Z,0.00
2018-06-11T00:21:07.525Z,0.00
2018-06-11T00:22:07.557Z,0.00
2018-06-11T00:23:07.595Z,0.00
2018-06-11T00:24:07.628Z,0.00
2018-06-11T00:25:07.914Z,0.00
2018-06-11T00:26:07.697Z,0.00
2018-06-11T00:27:07.727Z,0.00
2018-06-11T00:28:07.764Z,0.00
2018-06-11T00:29:07.801Z,0.00
2018-06-11T00:30:07.835Z,0.00
2018-06-11T00:31:08.163Z,0.00
2018-06-11T00:32:07.897Z,0.00
2018-06-11T00:33:07.935Z,0.00
2018-06-11T00:34:07.966Z,0.00
2018-06-11T00:35:08.002Z,0.00
2018-06-11T00:36:08.038Z,0.00
2018-06-11T00:37:08.320Z,0.00
2018-06-11T00:38:08.105Z,0.00
2018-06-11T00:39:08.137Z,0.00
2018-06-11T00:40:08.172Z,0.00
2018-06-11T00:41:08.506Z,0.00
2018-06-11T00:42:08.241Z,0.00
2018-06-11T00:43:08.531Z,0.00
2018-06-11T00:44:08.308Z,0.00
2018-06-11T00:45:08.351Z,0.00
2018-06-11T00:46:08.376Z,0.00
2018-06-11T00:47:08.415Z,0.00
2018-06-11T00:48:08.467Z,0.00
2018-06-11T00:49:08.781Z,0.00
2018-06-11T00:50:08.510Z,0.00
2018-06-11T00:51:08.547Z,0.00
2018-06-11T00:52:08.591Z,0.00
2018-06-11T00:53:08.613Z,0.00
2018-06-11T00:54:08.647Z,0.00
2018-06-11T00:55:08.933Z,0.00
2018-06-11T00:56:08.768Z,0.00
2018-06-11T00:57:08.748Z,0.00
2018-06-11T00:58:08.786Z,0.00
2018-06-11T00:59:08.821Z,0.00
2018-06-11T01:00:08.865Z,0.00
2018-06-11T01:01:09.138Z,0.00
2018-06-11T01:02:08.923Z,0.00
2018-06-11T01:03:08.953Z,0.00
2018-06-11T01:04:08.991Z,0.00
2018-06-11T01:05:09.072Z,0.00
2018-06-11T01:06:09.057Z,0.00
2018-06-11T01:07:09.419Z,0.00
2018-06-11T01:08:09.122Z,0.00
2018-06-11T01:09:09.159Z,0.00
2018-06-11T01:10:09.293Z,0.00
2018-06-11T01:11:09.229Z,0.00
2018-06-11T01:12:09.257Z,0.00
2018-06-11T01:13:09.296Z,0.00
2018-06-11T01:14:09.328Z,0.00
2018-06-11T01:15:09.364Z,0.00
2018-06-11T01:16:09.396Z,0.00
2018-06-11T01:17:09.441Z,0.00
2018-06-11T01:18:09.463Z,0.00
2018-06-11T01:19:09.800Z,0.00
2018-06-11T01:20:09.533Z,0.00
2018-06-11T01:21:09.561Z,0.00
2018-06-11T01:22:09.600Z,0.00
2018-06-11T01:23:09.631Z,0.00
2018-06-11T01:24:09.665Z,0.00
2018-06-11T01:25:09.946Z,0.00
2018-06-11T01:26:09.888Z,0.00
2018-06-11T01:27:09.765Z,0.00
2018-06-11T01:28:09.802Z,0.00
2018-06-11T01:29:09.832Z,0.00
2018-06-11T01:30:09.875Z,0.00
2018-06-11T01:31:09.926Z,0.00
2018-06-11T01:32:10.190Z,0.00
2018-06-11T01:33:09.970Z,0.00
2018-06-11T01:34:10.002Z,0.00
2018-06-11T01:35:10.032Z,0.00
2018-06-11T01:36:10.073Z,0.00
2018-06-11T01:37:10.102Z,0.00
2018-06-11T01:38:10.145Z,0.00
2018-06-11T01:39:10.473Z,0.00
2018-06-11T01:40:10.206Z,0.00
2018-06-11T01:41:10.291Z,0.00
2018-06-11T01:42:10.271Z,0.00
2018-06-11T01:43:10.344Z,0.00
2018-06-11T01:44:10.345Z,0.00
2018-06-11T01:45:10.372Z,0.00
2018-06-11T01:46:10.656Z,0.00
2018-06-11T01:47:10.438Z,0.00
2018-06-11T01:48:10.478Z,0.00
2018-06-11T01:49:10.509Z,0.00
2018-06-11T01:50:10.539Z,0.00
2018-06-11T01:51:10.572Z,0.00
2018-06-11T01:52:10.608Z,0.00
2018-06-11T01:53:10.890Z,0.00
2018-06-11T01:54:10.679Z,0.00
2018-06-11T01:55:10.762Z,0.00
2018-06-11T01:56:10.998Z,0.00
2018-06-11T01:57:10.773Z,0.00
2018-06-11T01:58:10.811Z,0.00
2018-06-11T01:59:10.840Z,0.00
2018-06-11T02:00:11.126Z,0.00
2018-06-11T02:01:10.932Z,0.00
2018-06-11T02:02:10.943Z,0.00
2018-06-11T02:03:10.980Z,0.00
2018-06-11T02:04:11.010Z,0.00
2018-06-11T02:05:11.047Z,0.00
2018-06-11T02:06:11.080Z,0.00
2018-06-11T02:07:11.411Z,0.00
2018-06-11T02:08:11.142Z,0.00
2018-06-11T02:09:11.176Z,0.00
2018-06-11T02:10:11.210Z,0.00
2018-06-11T02:11:11.248Z,0.00
2018-06-11T02:12:11.325Z,0.00
2018-06-11T02:13:11.310Z,0.00
2018-06-11T02:14:11.594Z,0.00
2018-06-11T02:15:11.379Z,0.00
2018-06-11T02:16:11.424Z,0.00
2018-06-11T02:17:11.444Z,0.00
2018-06-11T02:18:11.480Z,0.00
2018-06-11T02:19:11.510Z,0.00
2018-06-11T02:20:11.544Z,0.00
2018-06-11T02:21:11.882Z,0.00
2018-06-11T02:22:11.620Z,0.00
2018-06-11T02:23:11.647Z,0.00
2018-06-11T02:24:11.710Z,0.00
2018-06-11T02:25:11.713Z,0.00
2018-06-11T02:26:11.749Z,0.00
2018-06-11T02:27:11.779Z,0.00
2018-06-11T02:28:12.127Z,0.00
2018-06-11T02:29:11.847Z,0.00
2018-06-11T02:30:11.885Z,0.00
2018-06-11T02:31:11.928Z,0.00
2018-06-11T02:32:11.952Z,0.00
2018-06-11T02:33:11.982Z,0.00
2018-06-11T02:34:12.016Z,0.00
2018-06-11T02:35:12.297Z,0.00
2018-06-11T02:36:12.078Z,0.00
2018-06-11T02:37:12.158Z,0.00
2018-06-11T02:38:12.146Z,0.00
2018-06-11T02:39:12.182Z,0.00
2018-06-11T02:40:12.213Z,0.00
2018-06-11T02:41:12.266Z,0.00
2018-06-11T02:42:12.582Z,0.00
2018-06-11T02:43:12.330Z,0.00
2018-06-11T02:44:12.349Z,0.00
2018-06-11T02:45:12.381Z,0.00
2018-06-11T02:46:12.467Z,0.00
2018-06-11T02:47:12.452Z,0.00
2018-06-11T02:48:12.480Z,0.00
2018-06-11T02:49:12.770Z,0.00
2018-06-11T02:50:12.546Z,0.00
2018-06-11T02:51:12.607Z,0.00
2018-06-11T02:52:12.660Z,0.00
2018-06-11T02:53:12.725Z,0.00
2018-06-11T02:54:12.677Z,0.00
2018-06-11T02:55:13.016Z,0.00
2018-06-11T02:56:12.743Z,0.00
2018-06-11T02:57:12.820Z,0.00
2018-06-11T02:58:12.820Z,0.00
2018-06-11T02:59:12.864Z,0.00
2018-06-11T03:00:13.127Z,0.00
2018-06-11T03:01:13.160Z,0.00
2018-06-11T03:02:12.963Z,0.00
2018-06-11T03:03:13.004Z,0.00
2018-06-11T03:04:13.023Z,0.00
2018-06-11T03:05:13.049Z,0.00
2018-06-11T03:06:13.085Z,0.00
2018-06-11T03:07:13.413Z,0.00
2018-06-11T03:08:13.184Z,0.00
2018-06-11T03:09:13.213Z,0.00
2018-06-11T03:10:13.292Z,0.00
2018-06-11T03:11:13.247Z,0.00
2018-06-11T03:12:13.288Z,0.00
2018-06-11T03:13:13.619Z,0.00
2018-06-11T03:14:13.347Z,0.00
2018-06-11T03:15:13.429Z,0.00
2018-06-11T03:16:13.432Z,0.00
2018-06-11T03:17:13.445Z,0.00
2018-06-11T03:18:13.482Z,0.00
2018-06-11T03:19:13.808Z,0.00
2018-06-11T03:20:13.566Z,0.00
2018-06-11T03:21:13.731Z,0.00
2018-06-11T03:22:13.608Z,0.00
2018-06-11T03:23:13.640Z,0.00
2018-06-11T03:24:13.674Z,0.00
2018-06-11T03:25:13.959Z,0.00
2018-06-11T03:26:13.745Z,0.00
2018-06-11T03:27:13.776Z,0.00
2018-06-11T03:28:13.807Z,0.00
2018-06-11T03:29:13.841Z,5.63
2018-06-11T03:30:13.874Z,5.63
2018-06-11T03:31:14.162Z,5.63
2018-06-11T03:32:13.940Z,5.63
2018-06-11T03:33:13.986Z,5.63
2018-06-11T03:34:14.009Z,5.63
2018-06-11T03:35:14.052Z,5.63
2018-06-11T03:36:14.075Z,5.63
2018-06-11T03:37:14.409Z,5.63
2018-06-11T03:38:14.141Z,5.63
2018-06-11T03:39:14.185Z,5.63
2018-06-11T03:40:14.313Z,5.63
2018-06-11T03:41:14.245Z,5.63
2018-06-11T03:42:14.276Z,5.63
2018-06-11T03:43:14.566Z,5.63
2018-06-11T03:44:14.367Z,5.63
2018-06-11T03:45:14.380Z,11.25
2018-06-11T03:46:14.428Z,11.25
2018-06-11T03:47:14.444Z,11.25
2018-06-11T03:48:14.477Z,11.25
2018-06-11T03:49:14.763Z,11.25
2018-06-11T03:50:14.548Z,11.25
2018-06-11T03:51:14.578Z,11.25
2018-06-11T03:52:14.668Z,11.25
2018-06-11T03:53:14.760Z,11.25
2018-06-11T03:54:14.877Z,11.25
2018-06-11T03:55:15.015Z,11.25
2018-06-11T03:56:14.799Z,11.25
2018-06-11T03:57:14.781Z,11.25
2018-06-11T03:58:14.822Z,16.88
2018-06-11T03:59:14.848Z,16.88
2018-06-11T04:00:15.033Z,16.88
2018-06-11T04:01:15.176Z,16.88
2018-06-11T04:02:14.956Z,16.88
2018-06-11T04:03:14.990Z,16.88
2018-06-11T04:04:15.021Z,16.88
2018-06-11T04:05:15.054Z,16.88
2018-06-11T04:06:15.085Z,16.88
2018-06-11T04:07:15.372Z,16.88
2018-06-11T04:08:15.153Z,16.88
2018-06-11T04:09:15.194Z,16.88
2018-06-11T04:10:15.222Z,22.50
2018-06-11T04:11:15.403Z,22.50
2018-06-11T04:12:15.287Z,22.50
2018-06-11T04:13:15.323Z,22.50
2018-06-11T04:14:15.657Z,22.50
2018-06-11T04:15:15.393Z,22.50
2018-06-11T04:16:15.424Z,22.50
2018-06-11T04:17:15.459Z,22.50
2018-06-11T04:18:15.503Z,22.50
2018-06-11T04:19:15.532Z,22.50
2018-06-11T04:20:15.575Z,22.50
2018-06-11T04:21:15.855Z,22.50
2018-06-11T04:22:15.635Z,22.50
2018-06-11T04:23:15.666Z,28.13
2018-06-11T04:24:15.698Z,28.13
2018-06-11T04:25:15.745Z,28.13
2018-06-11T04:26:15.767Z,28.13
2018-06-11T04:27:15.803Z,28.13
2018-06-11T04:28:16.094Z,28.13
2018-06-11T04:29:15.866Z,28.13
2018-06-11T04:30:15.907Z,28.13
2018-06-11T04:31:15.933Z,28.13
2018-06-11T04:32:15.981Z,28.13
2018-06-11T04:33:16.006Z,28.13
2018-06-11T04:34:16.039Z,28.13
2018-06-11T04:35:16.369Z,33.75
2018-06-11T04:36:16.107Z,33.75
2018-06-11T04:37:16.148Z,33.75
2018-06-11T04:38:16.174Z,33.75
2018-06-11T04:39:16.210Z,33.75
2018-06-11T04:40:16.289Z,33.75
2018-06-11T04:41:16.290Z,33.75
2018-06-11T04:42:16.562Z,33.75
2018-06-11T04:43:16.566Z,33.75
2018-06-11T04:44:16.394Z,33.75
2018-06-11T04:45:16.466Z,33.75
2018-06-11T04:46:16.445Z,33.75
2018-06-11T04:47:16.488Z,39.38
2018-06-11T04:48:16.514Z,39.38
2018-06-11T04:49:16.872Z,39.38
2018-06-11T04:50:16.587Z,39.38
2018-06-11T04:51:16.620Z,39.38
2018-06-11T04:52:16.656Z,39.38
2018-06-11T04:53:16.792Z,39.38
2018-06-11T04:54:16.726Z,39.38
2018-06-11T04:55:16.754Z,39.38
2018-06-11T04:56:17.108Z,39.38
2018-06-11T04:57:16.824Z,39.38
2018-06-11T04:58:16.866Z,39.38
2018-06-11T04:59:16.890Z,39.38
2018-06-11T05:00:16.925Z,45.00
2018-06-11T05:01:16.987Z,45.00
2018-06-11T05:02:17.018Z,45.00
2018-06-11T05:03:17.290Z,45.00
2018-06-11T05:04:17.073Z,45.00
2018-06-11T05:05:17.102Z,45.00
2018-06-11T05:06:17.142Z,45.00
2018-06-11T05:07:17.396Z,45.00
2018-06-11T05:08:17.235Z,45.00
2018-06-11T05:09:17.423Z,45.00
2018-06-11T05:10:17.698Z,45.00
2018-06-11T05:11:17.319Z,45.00
2018-06-11T05:12:17.336Z,45.00
2018-06-11T05:13:17.404Z,50.63
2018-06-11T05:14:17.409Z,50.63
2018-06-11T05:15:17.438Z,50.63
2018-06-11T05:16:17.473Z,50.63
2018-06-11T05:17:17.832Z,50.63
2018-06-11T05:18:17.543Z,50.63
2018-06-11T05:19:17.786Z,50.63
2018-06-11T05:20:17.618Z,50.63
2018-06-11T05:21:17.648Z,50.63
2018-06-11T05:22:17.686Z,50.63
2018-06-11T05:23:17.715Z,50.63
2018-06-11T05:24:18.055Z,50.63
2018-06-11T05:25:17.787Z,56.25
2018-06-11T05:26:17.825Z,56.25
2018-06-11T05:27:17.848Z,56.25
2018-06-11T05:28:17.892Z,56.25
2018-06-11T05:29:17.920Z,56.25
2018-06-11T05:30:17.954Z,56.25
2018-06-11T05:31:18.410Z,56.25
2018-06-11T05:32:18.051Z,56.25
2018-06-11T05:33:18.129Z,56.25
2018-06-11T05:34:18.098Z,56.25
2018-06-11T05:35:18.189Z,56.25
2018-06-11T05:36:18.203Z,61.88
2018-06-11T05:37:18.759Z,61.88
2018-06-11T05:38:18.232Z,61.88
2018-06-11T05:39:18.263Z,61.88
2018-06-11T05:40:18.336Z,61.88
2018-06-11T05:41:18.355Z,61.88
2018-06-11T05:42:18.671Z,61.88
2018-06-11T05:43:18.701Z,61.88
2018-06-11T05:44:18.502Z,61.88
2018-06-11T05:45:18.494Z,61.88
2018-06-11T05:46:18.506Z,61.88
2018-06-11T05:47:18.541Z,61.88
2018-06-11T05:48:18.589Z,61.88
2018-06-11T05:49:18.863Z,61.88
2018-06-11T05:50:18.847Z,61.88
2018-06-11T05:51:18.677Z,61.88
2018-06-11T05:52:18.714Z,61.88
2018-06-11T05:53:18.753Z,61.88
2018-06-11T05:54:18.788Z,67.50
2018-06-11T05:55:19.120Z,67.50
2018-06-11T05:56:18.874Z,67.50
2018-06-11T05:57:18.895Z,67.50
2018-06-11T05:58:18.930Z,67.50
2018-06-11T05:59:19.124Z,67.50
2018-06-11T06:00:18.998Z,67.50
2018-06-11T06:01:19.274Z,67.50
2018-06-11T06:02:19.115Z,67.50
2018-06-11T06:03:19.105Z,67.50
2018-06-11T06:04:19.221Z,61.88
2018-06-11T06:05:19.240Z,61.88
2018-06-11T06:06:19.391Z,61.88
2018-06-11T06:07:19.483Z,61.88
2018-06-11T06:08:19.285Z,67.50
2018-06-11T06:09:19.316Z,67.50
2018-06-11T06:10:19.337Z,67.50
2018-06-11T06:11:19.373Z,73.13
2018-06-11T06:12:19.404Z,67.50
2018-06-11T06:13:19.757Z,73.13
2018-06-11T06:14:19.553Z,73.13
2018-06-11T06:15:19.662Z,67.50
2018-06-11T06:16:19.551Z,73.13
2018-06-11T06:17:19.579Z,73.13
2018-06-11T06:18:19.632Z,73.13
2018-06-11T06:19:19.951Z,73.13
2018-06-11T06:20:19.687Z,73.13
2018-06-11T06:21:19.721Z,78.75
2018-06-11T06:22:19.760Z,78.75
2018-06-11T06:23:19.797Z,78.75
2018-06-11T06:24:19.824Z,78.75
2018-06-11T06:25:20.111Z,78.75
2018-06-11T06:26:19.894Z,84.38
2018-06-11T06:27:19.978Z,84.38
2018-06-11T06:28:19.971Z,84.38
2018-06-11T06:29:19.998Z,84.38
2018-06-11T06:30:20.030Z,84.38
2018-06-11T06:31:20.381Z,84.38
2018-06-11T06:32:20.129Z,78.75
2018-06-11T06:33:20.139Z,84.38
2018-06-11T06:34:20.256Z,78.75
2018-06-11T06:35:20.203Z,78.75
2018-06-11T06:36:20.254Z,78.75
2018-06-11T06:37:20.531Z,78.75
2018-06-11T06:38:20.330Z,73.13
2018-06-11T06:39:20.386Z,78.75
2018-06-11T06:40:20.415Z,78.75
2018-06-11T06:41:20.415Z,78.75
2018-06-11T06:42:20.463Z,78.75
2018-06-11T06:43:20.732Z,84.38
2018-06-11T06:44:20.524Z,84.38
2018-06-11T06:45:20.551Z,78.75
2018-06-11T06:46:20.589Z,78.75
2018-06-11T06:47:20.630Z,84.38
2018-06-11T06:48:20.661Z,84.38
2018-06-11T06:49:20.996Z,90.00
2018-06-11T06:50:20.728Z,101.25
2018-06-11T06:51:20.774Z,101.25
2018-06-11T06:52:20.798Z,101.25
2018-06-11T06:53:20.832Z,101.25
2018-06-11T06:54:20.870Z,95.63
2018-06-11T06:55:20.906Z,90.00
2018-06-11T06:56:21.203Z,90.00
2018-06-11T06:57:20.973Z,84.38
2018-06-11T06:58:21.034Z,84.38
2018-06-11T06:59:21.042Z,90.00
2018-06-11T07:00:21.081Z,90.00
2018-06-11T07:01:21.118Z,90.00
2018-06-11T07:02:21.156Z,101.25
2018-06-11T07:03:21.434Z,101.25
2018-06-11T07:04:21.219Z,101.25
2018-06-11T07:05:21.276Z,101.25
2018-06-11T07:06:21.290Z,95.63
2018-06-11T07:07:21.324Z,95.63
2018-06-11T07:08:21.360Z,95.63
2018-06-11T07:09:21.401Z,95.63
2018-06-11T07:10:21.683Z,95.63
2018-06-11T07:11:21.608Z,95.63
2018-06-11T07:12:21.520Z,95.63
2018-06-11T07:13:21.535Z,101.25
2018-06-11T07:14:21.717Z,101.25
2018-06-11T07:15:21.634Z,106.88
2018-06-11T07:16:21.643Z,101.25
2018-06-11T07:17:22.000Z,95.63
2018-06-11T07:18:21.715Z,95.63
2018-06-11T07:19:21.753Z,95.63
2018-06-11T07:20:21.791Z,95.63
2018-06-11T07:21:21.818Z,95.63
2018-06-11T07:22:21.862Z,106.88
2018-06-11T07:23:21.885Z,106.88
2018-06-11T07:24:22.221Z,112.50
2018-06-11T07:25:21.955Z,112.50
2018-06-11T07:26:21.989Z,112.50
2018-06-11T07:27:22.028Z,118.13
2018-06-11T07:28:22.059Z,118.13
2018-06-11T07:29:22.161Z,118.13
2018-06-11T07:30:22.132Z,118.13
2018-06-11T07:31:22.475Z,118.13
2018-06-11T07:32:22.202Z,118.13
2018-06-11T07:33:22.239Z,118.13
2018-06-11T07:34:22.292Z,118.13
2018-06-11T07:35:22.348Z,118.13
2018-06-11T07:36:22.357Z,118.13
2018-06-11T07:37:22.381Z,112.50
2018-06-11T07:38:22.664Z,118.13
2018-06-11T07:39:22.448Z,112.50
2018-06-11T07:40:22.518Z,118.13
2018-06-11T07:41:22.564Z,118.13
2018-06-11T07:42:22.561Z,118.13
2018-06-11T07:43:22.595Z,123.75
2018-06-11T07:44:22.624Z,123.75
2018-06-11T07:45:22.990Z,129.38
2018-06-11T07:46:22.695Z,129.38
2018-06-11T07:47:22.737Z,129.38
2018-06-11T07:48:22.860Z,129.38
2018-06-11T07:49:22.865Z,129.38
2018-06-11T07:50:23.037Z,123.75
2018-06-11T07:51:22.873Z,123.75
2018-06-11T07:52:23.207Z,118.13
2018-06-11T07:53:22.999Z,118.13
2018-06-11T07:54:22.997Z,112.50
2018-06-11T07:55:23.014Z,112.50
2018-06-11T07:56:23.062Z,106.88
2018-06-11T07:57:23.084Z,106.88
2018-06-11T07:58:23.149Z,106.88
2018-06-11T07:59:23.406Z,112.50
2018-06-11T08:00:23.192Z,106.88
2018-06-11T08:01:23.308Z,106.88
2018-06-11T08:02:23.262Z,112.50
2018-06-11T08:03:23.316Z,112.50
2018-06-11T08:04:23.339Z,112.50
2018-06-11T08:05:23.429Z,112.50
2018-06-11T08:06:23.705Z,112.50
2018-06-11T08:07:23.451Z,112.50
2018-06-11T08:08:23.476Z,106.88
2018-06-11T08:09:23.511Z,101.25
2018-06-11T08:10:23.558Z,106.88
2018-06-11T08:11:23.582Z,112.50
2018-06-11T08:12:23.624Z,106.88
2018-06-11T08:13:23.937Z,106.88
2018-06-11T08:14:23.701Z,101.25
2018-06-11T08:15:24.076Z,106.88
2018-06-11T08:16:23.764Z,106.88
2018-06-11T08:17:23.831Z,112.50
2018-06-11T08:18:23.838Z,118.13
2018-06-11T08:19:23.885Z,123.75
2018-06-11T08:20:24.203Z,129.38
2018-06-11T08:21:23.945Z,129.38
2018-06-11T08:22:24.007Z,135.00
2018-06-11T08:23:24.012Z,135.00
2018-06-11T08:24:24.067Z,135.00
2018-06-11T08:25:24.080Z,140.63
2018-06-11T08:26:24.438Z,146.25
2018-06-11T08:27:24.176Z,151.88
2018-06-11T08:28:24.192Z,157.50
2018-06-11T08:29:24.223Z,151.88
2018-06-11T08:30:24.274Z,151.88
2018-06-11T08:31:24.294Z,151.88
2018-06-11T08:32:24.650Z,151.88
2018-06-11T08:33:24.395Z,151.88
2018-06-11T08:34:24.405Z,146.25
2018-06-11T08:35:24.444Z,146.25
2018-06-11T08:36:24.473Z,146.25
2018-06-11T08:37:24.508Z,146.25
2018-06-11T08:38:24.795Z,146.25
2018-06-11T08:39:24.694Z,146.25
2018-06-11T08:40:24.626Z,146.25
2018-06-11T08:41:24.657Z,146.25
2018-06-11T08:42:24.733Z,146.25
2018-06-11T08:43:24.726Z,146.25
2018-06-11T08:44:25.022Z,146.25
2018-06-11T08:45:24.996Z,146.25
2018-06-11T08:46:24.835Z,151.88
2018-06-11T08:47:24.880Z,151.88
2018-06-11T08:48:24.901Z,151.88
2018-06-11T08:49:24.948Z,146.25
2018-06-11T08:50:25.229Z,146.25
2018-06-11T08:51:25.014Z,146.25
2018-06-11T08:52:25.051Z,151.88
2018-06-11T08:53:25.087Z,157.50
2018-06-11T08:54:25.241Z,168.75
2018-06-11T08:55:25.167Z,174.38
2018-06-11T08:56:25.544Z,185.63
2018-06-11T08:57:25.225Z,191.25
2018-06-11T08:58:25.267Z,196.88
2018-06-11T08:59:25.303Z,202.50
2018-06-11T09:00:25.333Z,202.50
2018-06-11T09:01:25.375Z,196.88
2018-06-11T09:02:25.716Z,191.25
2018-06-11T09:03:25.446Z,180.00
2018-06-11T09:04:25.476Z,174.38
2018-06-11T09:05:25.520Z,174.38
2018-06-11T09:06:25.556Z,174.38
2018-06-11T09:07:25.591Z,168.75
2018-06-11T09:08:25.928Z,168.75
2018-06-11T09:09:25.660Z,163.13
2018-06-11T09:10:25.699Z,180.00
2018-06-11T09:11:25.829Z,185.63
2018-06-11T09:12:25.768Z,191.25
2018-06-11T09:13:25.802Z,196.88
2018-06-11T09:14:26.088Z,202.50
2018-06-11T09:15:25.881Z,196.88
2018-06-11T09:16:25.916Z,202.50
2018-06-11T09:17:25.954Z,202.50
2018-06-11T09:18:26.061Z,202.50
2018-06-11T09:19:26.021Z,196.88
2018-06-11T09:20:26.361Z,191.25
2018-06-11T09:21:26.099Z,191.25
2018-06-11T09:22:26.135Z,185.63
2018-06-11T09:23:26.167Z,174.38
2018-06-11T09:24:26.388Z,163.13
2018-06-11T09:25:26.345Z,157.50
2018-06-11T09:26:27.867Z,151.88
2018-06-11T09:27:26.373Z,146.25
2018-06-11T09:28:26.345Z,151.88
2018-06-11T09:29:26.598Z,151.88
2018-06-11T09:30:26.432Z,157.50
2018-06-11T09:31:26.621Z,163.13
2018-06-11T09:32:26.809Z,168.75
2018-06-11T09:33:26.526Z,168.75
2018-06-11T09:34:26.566Z,168.75
2018-06-11T09:35:26.604Z,168.75
2018-06-11T09:36:26.638Z,168.75
2018-06-11T09:37:26.806Z,180.00
2018-06-11T09:38:26.960Z,185.63
2018-06-11T09:39:26.747Z,191.25
2018-06-11T09:40:27.048Z,191.25
2018-06-11T09:41:26.921Z,191.25
2018-06-11T09:42:26.851Z,191.25
2018-06-11T09:43:26.888Z,191.25
2018-06-11T09:44:26.924Z,191.25
2018-06-11T09:45:27.273Z,191.25
2018-06-11T09:46:27.001Z,191.25
2018-06-11T09:47:27.032Z,185.63
2018-06-11T09:48:27.070Z,185.63
2018-06-11T09:49:27.115Z,180.00
2018-06-11T09:50:27.142Z,180.00
2018-06-11T09:51:27.183Z,180.00
2018-06-11T09:52:27.525Z,174.38
2018-06-11T09:53:27.263Z,174.38
2018-06-11T09:54:27.289Z,174.38
2018-06-11T09:55:27.322Z,174.38
2018-06-11T09:56:27.664Z,157.50
2018-06-11T09:57:27.400Z,151.88
2018-06-11T09:58:27.465Z,151.88
2018-06-11T09:59:27.721Z,151.88
2018-06-11T10:00:27.505Z,157.50
2018-06-11T10:01:27.543Z,157.50
2018-06-11T10:02:27.579Z,157.50
2018-06-11T10:03:27.614Z,157.50
2018-06-11T10:04:27.650Z,151.88
2018-06-11T10:05:27.687Z,151.88
2018-06-11T10:06:27.975Z,151.88
2018-06-11T10:07:27.758Z,151.88
2018-06-11T10:08:27.798Z,151.88
2018-06-11T10:09:27.836Z,146.25
2018-06-11T10:10:27.870Z,146.25
2018-06-11T10:11:27.926Z,140.63
2018-06-11T10:12:27.967Z,140.63
2018-06-11T10:13:28.303Z,146.25
2018-06-11T10:14:28.015Z,140.63
2018-06-11T10:15:28.063Z,135.00
2018-06-11T10:16:28.093Z,129.38
2018-06-11T10:17:28.127Z,135.00
2018-06-11T10:18:28.163Z,140.63
2018-06-11T10:19:28.198Z,140.63
2018-06-11T10:20:28.545Z,151.88
2018-06-11T10:21:28.303Z,157.50
2018-06-11T10:22:28.315Z,163.13
2018-06-11T10:23:28.341Z,174.38
2018-06-11T10:24:28.378Z,180.00
2018-06-11T10:25:28.411Z,174.38
2018-06-11T10:26:28.448Z,168.75
2018-06-11T10:27:28.484Z,163.13
2018-06-11T10:28:28.519Z,163.13
2018-06-11T10:29:28.559Z,163.13
2018-06-11T10:30:28.619Z,168.75
2018-06-11T10:31:28.636Z,174.38
2018-06-11T10:32:28.684Z,180.00
2018-06-11T10:33:29.009Z,191.25
2018-06-11T10:34:28.749Z,191.25
2018-06-11T10:35:28.774Z,191.25
2018-06-11T10:36:28.811Z,191.25
2018-06-11T10:37:28.857Z,191.25
2018-06-11T10:38:28.884Z,191.25
2018-06-11T10:39:28.931Z,196.88
2018-06-11T10:40:29.206Z,196.88
2018-06-11T10:41:28.995Z,196.88
2018-06-11T10:42:29.028Z,191.25
2018-06-11T10:43:29.096Z,185.63
2018-06-11T10:44:29.118Z,180.00
2018-06-11T10:45:29.140Z,180.00
2018-06-11T10:46:29.225Z,185.63
2018-06-11T10:47:29.213Z,185.63
2018-06-11T10:48:29.258Z,196.88
2018-06-11T10:49:29.284Z,202.50
2018-06-11T10:50:29.322Z,202.50
2018-06-11T10:51:29.366Z,196.88
2018-06-11T10:52:29.391Z,191.25
2018-06-11T10:53:29.732Z,180.00
2018-06-11T10:54:29.482Z,168.75
2018-06-11T10:55:29.502Z,157.50
2018-06-11T10:56:29.540Z,151.88
2018-06-11T10:57:29.574Z,151.88
2018-06-11T10:58:29.633Z,157.50
2018-06-11T10:59:29.647Z,157.50
2018-06-11T11:00:29.935Z,157.50
2018-06-11T11:01:29.721Z,163.13
2018-06-11T11:02:29.759Z,163.13
2018-06-11T11:03:29.791Z,163.13
2018-06-11T11:04:29.841Z,163.13
2018-06-11T11:05:29.882Z,168.75
2018-06-11T11:06:29.901Z,168.75
2018-06-11T11:07:30.250Z,174.38
2018-06-11T11:08:29.976Z,174.38
2018-06-11T11:09:30.017Z,174.38
2018-06-11T11:10:30.052Z,174.38
2018-06-11T11:11:30.098Z,180.00
2018-06-11T11:12:30.124Z,180.00
2018-06-11T11:13:30.460Z,180.00
2018-06-11T11:14:30.193Z,174.38
2018-06-11T11:15:30.231Z,180.00
2018-06-11T11:16:30.277Z,174.38
2018-06-11T11:17:30.305Z,174.38
2018-06-11T11:18:30.340Z,168.75
2018-06-11T11:19:30.678Z,168.75
2018-06-11T11:20:30.413Z,163.13
2018-06-11T11:21:30.456Z,163.13
2018-06-11T11:22:30.538Z,163.13
2018-06-11T11:23:30.524Z,163.13
2018-06-11T11:24:30.559Z,163.13
2018-06-11T11:25:30.844Z,163.13
2018-06-11T11:26:30.683Z,163.13
2018-06-11T11:27:30.667Z,163.13
2018-06-11T11:28:30.701Z,157.50
2018-06-11T11:29:30.745Z,163.13
2018-06-11T11:30:30.774Z,168.75
2018-06-11T11:31:31.099Z,168.75
2018-06-11T11:32:30.851Z,163.13
2018-06-11T11:33:31.241Z,174.38
2018-06-11T11:34:30.934Z,185.63
2018-06-11T11:35:30.964Z,191.25
2018-06-11T11:36:30.999Z,185.63
2018-06-11T11:37:31.331Z,180.00
2018-06-11T11:38:31.071Z,180.00
2018-06-11T11:39:31.105Z,180.00
2018-06-11T11:40:31.139Z,174.38
2018-06-11T11:41:31.177Z,174.38
2018-06-11T11:42:31.217Z,174.38
2018-06-11T11:43:31.254Z,168.75
2018-06-11T11:44:31.288Z,168.75
2018-06-11T11:45:31.323Z,168.75
2018-06-11T11:46:31.362Z,168.75
2018-06-11T11:47:31.406Z,168.75
2018-06-11T11:48:31.433Z,168.75
2018-06-11T11:49:31.768Z,168.75
2018-06-11T11:50:31.510Z,163.13
2018-06-11T11:51:31.545Z,163.13
2018-06-11T11:52:31.577Z,163.13
2018-06-11T11:53:31.614Z,163.13
2018-06-11T11:54:31.691Z,168.75
2018-06-11T11:55:31.991Z,168.75
2018-06-11T11:56:31.722Z,168.75
2018-06-11T11:57:31.766Z,168.75
2018-06-11T11:58:31.795Z,168.75
2018-06-11T11:59:31.833Z,168.75
2018-06-11T12:00:31.884Z,168.75
2018-06-11T12:01:32.159Z,168.75
2018-06-11T12:02:32.345Z,174.38
2018-06-11T12:03:31.980Z,174.38
2018-06-11T12:04:32.016Z,180.00
2018-06-11T12:05:32.052Z,180.00
2018-06-11T12:06:32.091Z,180.00
2018-06-11T12:07:32.530Z,180.00
2018-06-11T12:08:32.165Z,185.63
2018-06-11T12:09:32.211Z,185.63
2018-06-11T12:10:32.236Z,185.63
2018-06-11T12:11:32.273Z,191.25
2018-06-11T12:12:32.307Z,196.88
2018-06-11T12:13:32.597Z,202.50
2018-06-11T12:14:32.392Z,208.13
2018-06-11T12:15:32.415Z,213.75
2018-06-11T12:16:32.456Z,219.38
2018-06-11T12:17:32.492Z,230.63
2018-06-11T12:18:32.579Z,236.25
2018-06-11T12:19:32.877Z,241.88
2018-06-11T12:20:32.599Z,253.13
2018-06-11T12:21:32.653Z,258.75
2018-06-11T12:22:32.672Z,264.38
2018-06-11T12:23:32.718Z,264.38
2018-06-11T12:24:32.744Z,253.13
2018-06-11T12:25:33.088Z,258.75
2018-06-11T12:26:32.818Z,253.13
2018-06-11T12:27:32.853Z,258.75
2018-06-11T12:28:32.904Z,264.38
2018-06-11T12:29:32.930Z,270.00
2018-06-11T12:30:32.967Z,281.25
2018-06-11T12:31:33.001Z,275.63
2018-06-11T12:32:33.351Z,281.25
2018-06-11T12:33:33.180Z,286.88
2018-06-11T12:34:33.113Z,292.50
2018-06-11T12:35:33.153Z,292.50
2018-06-11T12:36:33.188Z,303.75
2018-06-11T12:37:33.225Z,298.13
2018-06-11T12:38:33.259Z,298.13
2018-06-11T12:39:33.552Z,298.13
2018-06-11T12:40:33.333Z,298.13
2018-06-11T12:41:33.441Z,303.75
2018-06-11T12:42:33.409Z,303.75
2018-06-11T12:43:33.454Z,309.38
2018-06-11T12:44:33.482Z,309.38
2018-06-11T12:45:33.519Z,315.00
2018-06-11T12:46:33.871Z,320.63
2018-06-11T12:47:33.604Z,326.25
2018-06-11T12:48:33.736Z,337.50