createdAt,value
2018-12-02T00:00:13.718Z,4.87
2018-12-02T00:01:13.606Z,4.93
2018-12-02T00:02:13.495Z,4.86
2018-12-02T00:03:13.395Z,4.89
2018-12-02T00:04:13.287Z,4.89
2018-12-02T00:05:13.183Z,4.99
2018-12-02T00:06:13.072Z,5.00
2018-12-02T00:07:12.975Z,4.90
2018-12-02T00:08:12.862Z,4.94
2018-12-02T00:09:12.750Z,4.92
2018-12-02T00:10:12.649Z,4.97
2018-12-02T00:11:12.536Z,4.89
2018-12-02T00:12:12.437Z,4.93
2018-12-02T00:13:12.326Z,4.89
2018-12-02T00:14:12.215Z,4.92
2018-12-02T00:15:12.113Z,4.93
2018-12-02T00:16:12.002Z,4.94
2018-12-02T00:17:11.906Z,4.90
2018-12-02T00:18:11.791Z,4.92
2018-12-02T00:19:11.691Z,4.94
2018-12-02T00:20:11.580Z,4.90
2018-12-02T00:21:11.469Z,4.90
2018-12-02T00:22:11.368Z,4.92
2018-12-02T00:23:11.267Z,5.00
2018-12-02T00:24:11.158Z,4.93
2018-12-02T00:25:11.044Z,4.90
2018-12-02T00:26:10.945Z,5.00
2018-12-02T00:27:10.834Z,4.87
2018-12-02T00:28:10.737Z,4.92
2018-12-02T00:29:10.624Z,4.90
2018-12-02T00:30:10.514Z,4.96
2018-12-02T00:31:10.411Z,4.92
2018-12-02T00:32:10.298Z,4.93
2018-12-02T00:33:10.199Z,4.94
2018-12-02T00:34:10.088Z,4.96
2018-12-02T00:35:09.989Z,5.05
2018-12-02T00:36:09.876Z,5.05
2018-12-02T00:37:09.764Z,5.04
2018-12-02T00:38:09.664Z,5.00
2018-12-02T00:39:09.553Z,5.08
2018-12-02T00:40:09.453Z,5.00
2018-12-02T00:41:09.342Z,5.05
2018-12-02T00:42:09.231Z,4.99
2018-12-02T00:43:09.129Z,4.94
2018-12-02T00:44:09.019Z,5.11
2018-12-02T00:45:08.919Z,5.08
2018-12-02T00:46:08.809Z,5.11
2018-12-02T00:47:08.707Z,5.15
2018-12-02T00:48:08.596Z,5.14
2018-12-02T00:49:08.485Z,5.07
2018-12-02T00:50:08.384Z,5.20
2018-12-02T00:51:08.272Z,5.21
2018-12-02T00:52:08.173Z,5.21
2018-12-02T00:53:08.060Z,5.15
2018-12-02T00:54:07.962Z,5.17
2018-12-02T00:55:07.850Z,5.12
2018-12-02T00:56:07.751Z,5.17
2018-12-02T00:57:07.642Z,5.18
2018-12-02T00:58:07.827Z,5.21
2018-12-02T00:59:07.429Z,5.15
2018-12-02T01:00:07.315Z,5.29
2018-12-02T01:01:07.215Z,5.30
2018-12-02T01:02:07.104Z,5.28
2018-12-02T01:03:07.004Z,5.21
2018-12-02T01:04:06.891Z,5.30
2018-12-02T01:05:06.792Z,5.21
2018-12-02T01:06:06.681Z,5.26
2018-12-02T01:07:06.569Z,5.33
2018-12-02T01:08:06.469Z,5.18
2018-12-02T01:09:06.361Z,5.30
2018-12-02T01:10:06.258Z,5.33
2018-12-02T01:11:06.148Z,5.33
2018-12-02T01:12:06.046Z,5.32
2018-12-02T01:13:05.935Z,5.29
2018-12-02T01:14:05.827Z,5.38
2018-12-02T01:15:05.722Z,5.32
2018-12-02T01:16:05.612Z,5.33
2018-12-02T01:17:05.513Z,5.32
2018-12-02T01:18:05.399Z,5.32
2018-12-02T01:19:05.300Z,5.26
2018-12-02T01:20:05.190Z,5.32
2018-12-02T01:21:05.088Z,5.35
2018-12-02T01:22:04.979Z,5.29
2018-12-02T01:23:05.177Z,5.26
2018-12-02T01:24:04.765Z,5.32
2018-12-02T01:25:04.654Z,5.33
2018-12-02T01:26:04.553Z,5.30
2018-12-02T01:27:04.443Z,5.38
2018-12-02T01:28:04.343Z,5.28
2018-12-02T01:29:04.230Z,5.18
2018-12-02T01:30:04.130Z,5.18
2018-12-02T01:31:04.020Z,5.20
2018-12-02T01:32:03.922Z,5.32
2018-12-02T01:33:03.807Z,5.33
2018-12-02T01:34:03.708Z,5.29
2018-12-02T01:35:03.597Z,5.26
2018-12-02T01:36:03.485Z,5.41
2018-12-02T01:37:03.389Z,5.43
2018-12-02T01:38:03.274Z,5.41
2018-12-02T01:39:03.174Z,5.33
2018-12-02T01:40:03.061Z,5.33
2018-12-02T01:41:02.962Z,5.32
2018-12-02T01:42:02.851Z,5.33
2018-12-02T01:43:03.001Z,5.41
2018-12-02T01:44:02.639Z,5.36
2018-12-02T01:45:02.539Z,5.41
2018-12-02T01:46:02.428Z,5.38
2018-12-02T01:47:02.316Z,5.41
2018-12-02T01:48:02.216Z,5.36
2018-12-02T01:49:02.105Z,5.44
2018-12-02T01:50:02.006Z,5.35
2018-12-02T01:51:01.892Z,5.48
2018-12-02T01:52:01.793Z,5.48
2018-12-02T01:53:01.682Z,5.50
2018-12-02T01:54:01.583Z,5.46
2018-12-02T01:55:01.470Z,5.53
2018-12-02T01:56:01.371Z,5.56
2018-12-02T01:57:01.259Z,5.50
2018-12-02T01:58:01.159Z,5.50
2018-12-02T01:59:01.046Z,5.51
2018-12-02T02:00:00.948Z,5.53
2018-12-02T02:01:00.837Z,5.65
2018-12-02T02:02:00.724Z,5.50
2018-12-02T02:03:00.626Z,5.62
2018-12-02T02:04:00.513Z,5.61
2018-12-02T02:05:00.414Z,5.64
2018-12-02T02:06:00.301Z,5.72
2018-12-02T02:07:00.201Z,5.64
2018-12-02T02:08:00.093Z,5.64
2018-12-02T02:08:59.992Z,5.59
2018-12-02T02:09:59.877Z,5.62
2018-12-02T02:10:59.778Z,5.57
2018-12-02T02:11:59.667Z,5.65
2018-12-02T02:12:59.556Z,5.59
2018-12-02T02:13:59.455Z,5.68
2018-12-02T02:14:59.348Z,5.62
2018-12-02T02:15:59.245Z,5.68
2018-12-02T02:16:59.132Z,5.59
2018-12-02T02:17:59.032Z,5.61
2018-12-02T02:18:58.921Z,5.61
2018-12-02T02:19:58.822Z,5.66
2018-12-02T02:20:58.712Z,5.65
2018-12-02T02:21:58.611Z,5.57
2018-12-02T02:22:58.499Z,5.68
2018-12-02T02:23:58.401Z,5.66
2018-12-02T02:24:58.286Z,5.69
2018-12-02T02:25:58.187Z,5.71
2018-12-02T02:26:58.076Z,5.71
2018-12-02T02:27:57.978Z,5.73
2018-12-02T02:28:57.864Z,5.73
2018-12-02T02:29:57.764Z,5.71
2018-12-02T02:30:57.654Z,5.76
2018-12-02T02:31:57.542Z,5.82
2018-12-02T02:32:57.444Z,5.89
2018-12-02T02:33:57.330Z,5.82
2018-12-02T02:34:57.231Z,5.89
2018-12-02T02:35:57.118Z,5.89
2018-12-02T02:36:57.026Z,5.89
2018-12-02T02:37:56.918Z,5.94
2018-12-02T02:38:56.811Z,5.91
2018-12-02T02:39:56.696Z,5.90
2018-12-02T02:40:56.596Z,5.90
2018-12-02T02:41:56.486Z,5.93
2018-12-02T02:42:56.388Z,6.01
2018-12-02T02:43:56.273Z,5.94
2018-12-02T02:44:56.173Z,5.93
2018-12-02T02:45:56.068Z,6.07
2018-12-02T02:46:55.963Z,5.98
2018-12-02T02:47:55.849Z,6.05
2018-12-02T02:48:55.753Z,6.01
2018-12-02T02:49:55.641Z,5.98
2018-12-02T02:50:55.539Z,5.93
2018-12-02T02:51:55.427Z,6.01
2018-12-02T02:52:55.316Z,6.07
2018-12-02T02:53:55.216Z,5.98
2018-12-02T02:54:55.107Z,6.01
2018-12-02T02:55:55.004Z,6.04
2018-12-02T02:56:54.892Z,5.99
2018-12-02T02:57:54.793Z,6.09
2018-12-02T02:58:54.687Z,5.99
2018-12-02T02:59:54.582Z,5.99
2018-12-02T03:00:54.471Z,5.99
2018-12-02T03:01:54.372Z,6.02
2018-12-02T03:02:54.260Z,6.05
2018-12-02T03:03:54.158Z,6.08
2018-12-02T03:04:54.046Z,5.97
2018-12-02T03:05:53.948Z,5.99
2018-12-02T03:06:53.837Z,6.08
2018-12-02T03:07:53.736Z,6.05
2018-12-02T03:08:53.626Z,5.93
2018-12-02T03:09:53.526Z,5.93
2018-12-02T03:10:53.417Z,5.99
2018-12-02T03:11:53.312Z,6.01
2018-12-02T03:12:53.202Z,6.09
2018-12-02T03:13:53.102Z,6.04
2018-12-02T03:14:52.989Z,6.02
2018-12-02T03:15:52.890Z,6.01
2018-12-02T03:16:52.780Z,6.08
2018-12-02T03:17:52.930Z,6.05
2018-12-02T03:18:52.569Z,6.16
2018-12-02T03:19:52.468Z,6.05
2018-12-02T03:20:52.355Z,6.16
2018-12-02T03:21:52.263Z,6.12
2018-12-02T03:22:52.158Z,6.14
2018-12-02T03:23:52.044Z,6.17
2018-12-02T03:24:51.934Z,6.19
2018-12-02T03:25:51.822Z,6.17
2018-12-02T03:26:51.723Z,6.12
2018-12-02T03:27:51.622Z,6.19
2018-12-02T03:28:51.511Z,6.28
2018-12-02T03:29:51.399Z,6.19
2018-12-02T03:30:51.303Z,6.30
2018-12-02T03:31:51.206Z,6.24
2018-12-02T03:32:51.098Z,6.19
2018-12-02T03:33:50.976Z,6.26
2018-12-02T03:34:50.875Z,6.35
2018-12-02T03:35:50.828Z,6.33
2018-12-02T03:36:50.665Z,6.27
2018-12-02T03:37:50.554Z,6.35
2018-12-02T03:38:50.453Z,6.20
2018-12-02T03:39:50.355Z,6.36
2018-12-02T03:40:50.242Z,6.31
2018-12-02T03:41:50.130Z,6.28
2018-12-02T03:42:50.034Z,6.31
2018-12-02T03:43:49.930Z,6.28
2018-12-02T03:44:49.820Z,6.36
2018-12-02T03:45:49.707Z,6.41
2018-12-02T03:46:49.608Z,6.39
2018-12-02T03:47:49.808Z,6.36
2018-12-02T03:48:49.398Z,6.30
2018-12-02T03:49:49.287Z,6.27
2018-12-02T03:50:49.188Z,6.38
2018-12-02T03:51:49.085Z,6.42
2018-12-02T03:52:48.975Z,6.39
2018-12-02T03:53:48.863Z,6.33
2018-12-02T03:54:48.765Z,6.31
2018-12-02T03:55:48.663Z,6.30
2018-12-02T03:56:48.553Z,6.28
2018-12-02T03:57:48.458Z,6.39
2018-12-02T03:58:48.339Z,6.36
2018-12-02T03:59:48.241Z,6.41
2018-12-02T04:00:48.128Z,6.36
2018-12-02T04:01:48.030Z,6.44
2018-12-02T04:02:48.220Z,6.46
2018-12-02T04:03:47.819Z,6.45
2018-12-02T04:04:47.707Z,6.45
2018-12-02T04:05:47.607Z,6.45
2018-12-02T04:06:47.494Z,6.52
2018-12-02T04:07:47.396Z,6.49
2018-12-02T04:08:47.285Z,6.44
2018-12-02T04:09:47.184Z,6.49
2018-12-02T04:10:47.071Z,6.46
2018-12-02T04:11:46.972Z,6.42
2018-12-02T04:12:46.862Z,6.54
2018-12-02T04:13:46.763Z,6.56
2018-12-02T04:14:46.648Z,6.52
2018-12-02T04:15:46.549Z,6.52
2018-12-02T04:16:46.439Z,6.59
2018-12-02T04:17:46.338Z,6.56
2018-12-02T04:18:46.226Z,6.57
2018-12-02T04:19:46.127Z,6.59
2018-12-02T04:20:46.017Z,6.54
2018-12-02T04:21:45.916Z,6.51
2018-12-02T04:22:46.053Z,6.49
2018-12-02T04:23:45.704Z,6.45
2018-12-02T04:24:45.593Z,6.52
2018-12-02T04:25:45.493Z,6.54
2018-12-02T04:26:45.381Z,6.41
2018-12-02T04:27:45.281Z,6.44
2018-12-02T04:28:45.170Z,6.46
2018-12-02T04:29:45.071Z,6.46
2018-12-02T04:30:44.960Z,6.51
2018-12-02T04:31:44.860Z,6.48
2018-12-02T04:32:44.748Z,6.39
2018-12-02T04:33:44.648Z,6.39
2018-12-02T04:34:44.549Z,6.39
2018-12-02T04:35:44.436Z,6.35
2018-12-02T04:36:44.336Z,6.31
2018-12-02T04:37:44.237Z,6.28
2018-12-02T04:38:44.126Z,6.26
2018-12-02T04:39:44.013Z,6.22
2018-12-02T04:40:43.913Z,6.12
2018-12-02T04:41:43.803Z,6.12
2018-12-02T04:42:43.703Z,6.04
2018-12-02T04:43:43.589Z,6.08
2018-12-02T04:44:43.491Z,6.01
2018-12-02T04:45:43.379Z,6.08
2018-12-02T04:46:43.281Z,5.98
2018-12-02T04:47:43.167Z,5.94
2018-12-02T04:48:43.068Z,6.02
2018-12-02T04:49:42.957Z,6.04
2018-12-02T04:50:42.858Z,5.97
2018-12-02T04:51:42.757Z,5.89
2018-12-02T04:52:42.634Z,5.94
2018-12-02T04:53:42.535Z,5.94
2018-12-02T04:54:42.423Z,5.98
2018-12-02T04:55:42.330Z,5.94
2018-12-02T04:56:42.211Z,5.89
2018-12-02T04:57:42.119Z,5.97
2018-12-02T04:58:41.998Z,5.93
2018-12-02T04:59:41.899Z,5.84
2018-12-02T05:00:41.788Z,5.80
2018-12-02T05:01:41.690Z,5.79
2018-12-02T05:02:41.577Z,5.83
2018-12-02T05:03:41.476Z,5.87
2018-12-02T05:04:41.380Z,5.83
2018-12-02T05:05:41.267Z,5.75
2018-12-02T05:06:41.156Z,5.84
2018-12-02T05:07:41.055Z,5.82
2018-12-02T05:08:40.943Z,5.83
2018-12-02T05:09:40.830Z,5.86
2018-12-02T05:10:40.731Z,5.82
2018-12-02T05:11:40.620Z,5.69
2018-12-02T05:12:40.512Z,5.71
2018-12-02T05:13:40.409Z,5.71
2018-12-02T05:14:40.308Z,5.73
2018-12-02T05:15:40.208Z,5.82
2018-12-02T05:16:40.098Z,5.71
2018-12-02T05:17:39.987Z,5.71
2018-12-02T05:18:39.885Z,5.65
2018-12-02T05:19:39.774Z,5.65
2018-12-02T05:20:39.661Z,5.62
2018-12-02T05:21:39.564Z,5.68
2018-12-02T05:22:39.452Z,5.69
2018-12-02T05:23:39.351Z,5.62
2018-12-02T05:24:39.239Z,5.62
2018-12-02T05:25:39.139Z,5.65
2018-12-02T05:26:39.030Z,5.68
2018-12-02T05:27:38.930Z,5.71
2018-12-02T05:28:38.815Z,5.66
2018-12-02T05:29:38.706Z,5.76
2018-12-02T05:30:38.612Z,5.76
2018-12-02T05:31:38.492Z,5.75
2018-12-02T05:32:38.392Z,5.69
2018-12-02T05:33:38.282Z,5.69
2018-12-02T05:34:38.183Z,5.79
2018-12-02T05:35:38.070Z,5.87
2018-12-02T05:36:37.971Z,5.90
2018-12-02T05:37:38.108Z,5.94
2018-12-02T05:38:37.748Z,5.90
2018-12-02T05:39:37.648Z,5.87
2018-12-02T05:40:37.535Z,5.90
2018-12-02T05:41:37.435Z,5.89
2018-12-02T05:42:37.323Z,5.90
2018-12-02T05:43:37.224Z,5.90
2018-12-02T05:44:37.112Z,5.86
2018-12-02T05:45:37.014Z,5.91
2018-12-02T05:46:36.900Z,5.83
2018-12-02T05:47:36.800Z,5.89
2018-12-02T05:48:36.690Z,5.83
2018-12-02T05:49:36.579Z,5.87
2018-12-02T05:50:36.478Z,5.82
2018-12-02T05:51:36.367Z,5.82
2018-12-02T05:52:36.267Z,5.79
2018-12-02T05:53:36.154Z,5.86
2018-12-02T05:54:36.056Z,5.84
2018-12-02T05:55:35.944Z,5.84
2018-12-02T05:56:35.844Z,5.73
2018-12-02T05:57:35.982Z,5.68
2018-12-02T05:58:35.632Z,5.76
2018-12-02T05:59:35.521Z,5.61
2018-12-02T06:00:35.421Z,5.59
2018-12-02T06:01:35.309Z,5.61
2018-12-02T06:02:39.442Z,5.62
2018-12-02T06:03:35.099Z,5.62
2018-12-02T06:04:34.987Z,5.66
2018-12-02T06:05:34.886Z,5.62
2018-12-02T06:06:34.775Z,5.68
2018-12-02T06:07:34.676Z,5.64
2018-12-02T06:08:34.564Z,5.61
2018-12-02T06:09:34.463Z,5.64
2018-12-02T06:10:34.352Z,5.71
2018-12-02T06:11:34.257Z,5.64
2018-12-02T06:12:34.141Z,5.62
2018-12-02T06:13:34.029Z,5.68
2018-12-02T06:14:33.932Z,5.68
2018-12-02T06:15:33.819Z,5.68
2018-12-02T06:16:33.720Z,5.62
2018-12-02T06:17:33.856Z,5.76
2018-12-02T06:18:33.506Z,5.72
2018-12-02T06:19:33.407Z,5.79
2018-12-02T06:20:33.295Z,5.82
2018-12-02T06:21:33.184Z,5.91
2018-12-02T06:22:33.071Z,5.94
2018-12-02T06:23:32.971Z,5.93
2018-12-02T06:24:32.860Z,5.93
2018-12-02T06:25:32.763Z,5.98
2018-12-02T06:26:32.649Z,6.01
2018-12-02T06:27:32.549Z,6.08
2018-12-02T06:28:32.437Z,6.04
2018-12-02T06:29:32.338Z,6.08
2018-12-02T06:30:32.221Z,6.12
2018-12-02T06:31:32.126Z,6.19
2018-12-02T06:32:32.014Z,6.19
2018-12-02T06:33:31.902Z,6.19
2018-12-02T06:34:31.803Z,6.17
2018-12-02T06:35:31.691Z,6.17
2018-12-02T06:36:31.592Z,6.24
2018-12-02T06:37:31.480Z,6.26
2018-12-02T06:38:31.380Z,6.19
2018-12-02T06:39:31.270Z,6.14
2018-12-02T06:40:31.169Z,6.12
2018-12-02T06:41:31.057Z,6.05
2018-12-02T06:42:30.959Z,6.14
2018-12-02T06:43:30.849Z,6.08
2018-12-02T06:44:30.748Z,6.05
2018-12-02T06:45:30.634Z,6.08
2018-12-02T06:46:30.535Z,6.16
2018-12-02T06:47:30.423Z,6.16
2018-12-02T06:48:30.311Z,6.16
2018-12-02T06:49:30.211Z,6.12
2018-12-02T06:50:30.099Z,6.16
2018-12-02T06:51:30.000Z,6.16
2018-12-02T06:52:29.888Z,6.26
2018-12-02T06:53:29.788Z,6.30
2018-12-02T06:54:29.677Z,6.31
2018-12-02T06:55:29.579Z,6.28
2018-12-02T06:56:29.479Z,6.26
2018-12-02T06:57:29.379Z,6.31
2018-12-02T06:58:29.254Z,6.35
2018-12-02T06:59:29.156Z,6.30
2018-12-02T07:00:29.042Z,6.41
2018-12-02T07:01:28.943Z,6.41
2018-12-02T07:02:29.082Z,6.41
2018-12-02T07:03:28.732Z,6.44
2018-12-02T07:04:28.620Z,6.45
2018-12-02T07:05:28.520Z,6.38
2018-12-02T07:06:28.412Z,6.41
2018-12-02T07:07:28.309Z,6.51
2018-12-02T07:08:28.196Z,6.49
2018-12-02T07:09:28.110Z,6.49
2018-12-02T07:10:27.985Z,6.60
2018-12-02T07:11:27.888Z,6.56
2018-12-02T07:12:27.773Z,6.52
2018-12-02T07:13:27.674Z,6.57
2018-12-02T07:14:27.563Z,6.60
2018-12-02T07:15:27.464Z,6.56
2018-12-02T07:16:27.351Z,6.56
2018-12-02T07:17:27.251Z,6.49
2018-12-02T07:18:27.141Z,6.49
2018-12-02T07:19:27.041Z,6.54
2018-12-02T07:20:26.928Z,6.49
2018-12-02T07:21:26.829Z,6.56
2018-12-02T07:22:26.718Z,6.59
2018-12-02T07:23:26.619Z,6.54
2018-12-02T07:24:26.505Z,6.52
2018-12-02T07:25:26.409Z,6.48
2018-12-02T07:26:26.295Z,6.66
2018-12-02T07:27:26.195Z,6.56
2018-12-02T07:28:26.083Z,6.51
2018-12-02T07:29:25.983Z,6.64
2018-12-02T07:30:25.872Z,6.52
2018-12-02T07:31:25.774Z,6.51
2018-12-02T07:32:25.663Z,6.63
2018-12-02T07:33:25.560Z,6.67
2018-12-02T07:34:25.450Z,6.64
2018-12-02T07:35:25.350Z,6.64
2018-12-02T07:36:25.238Z,6.67
2018-12-02T07:37:25.139Z,6.63
2018-12-02T07:38:25.026Z,6.67
2018-12-02T07:39:24.928Z,6.66
2018-12-02T07:40:24.816Z,6.63
2018-12-02T07:41:24.720Z,6.78
2018-12-02T07:42:24.604Z,6.75
2018-12-02T07:43:24.504Z,6.78
2018-12-02T07:44:24.395Z,6.64
2018-12-02T07:45:24.294Z,6.69
2018-12-02T07:46:24.181Z,6.78
2018-12-02T07:47:24.082Z,6.77
2018-12-02T07:48:23.969Z,6.74
2018-12-02T07:49:23.870Z,6.67
2018-12-02T07:50:23.760Z,6.69
2018-12-02T07:51:23.660Z,6.67
2018-12-02T07:52:23.546Z,6.69
2018-12-02T07:53:23.471Z,6.64
2018-12-02T07:54:23.337Z,6.77
2018-12-02T07:55:23.237Z,6.81
2018-12-02T07:56:23.123Z,6.85
2018-12-02T07:57:23.025Z,6.82
2018-12-02T07:58:22.913Z,6.84
2018-12-02T07:59:22.814Z,6.82
2018-12-02T08:00:22.701Z,6.82
2018-12-02T08:01:22.601Z,6.79
2018-12-02T08:02:22.752Z,6.88
2018-12-02T08:03:22.391Z,6.88
2018-12-02T08:04:22.292Z,6.84
2018-12-02T08:05:22.179Z,6.87
2018-12-02T08:06:22.093Z,6.88
2018-12-02T08:07:21.969Z,6.82
2018-12-02T08:08:21.868Z,6.88
2018-12-02T08:09:21.756Z,6.85
2018-12-02T08:10:21.710Z,6.87
2018-12-02T08:11:21.544Z,6.87
2018-12-02T08:12:21.446Z,6.93
2018-12-02T08:13:21.333Z,6.97
2018-12-02T08:14:21.234Z,6.93
2018-12-02T08:15:21.124Z,7.02
2018-12-02T08:16:21.050Z,6.92
2018-12-02T08:17:20.909Z,6.92
2018-12-02T08:18:20.813Z,6.95
2018-12-02T08:19:20.699Z,7.03
2018-12-02T08:20:20.599Z,6.99
2018-12-02T08:21:20.489Z,6.99
2018-12-02T08:22:20.388Z,7.05
2018-12-02T08:23:20.276Z,7.05
2018-12-02T08:24:20.177Z,7.13
2018-12-02T08:25:20.065Z,7.15
2018-12-02T08:26:19.967Z,7.18
2018-12-02T08:27:19.868Z,7.31
2018-12-02T08:28:19.757Z,7.28
2018-12-02T08:29:19.655Z,7.35
2018-12-02T08:30:19.542Z,7.31
2018-12-02T08:31:19.442Z,7.29
2018-12-02T08:32:19.332Z,7.39
2018-12-02T08:33:19.234Z,7.40
2018-12-02T08:34:19.121Z,7.54
2018-12-02T08:35:19.019Z,7.53
2018-12-02T08:36:18.909Z,7.53
2018-12-02T08:37:18.809Z,7.50
2018-12-02T08:38:18.698Z,7.51
2018-12-02T08:39:18.597Z,7.53
2018-12-02T08:40:18.486Z,7.51
2018-12-02T08:41:18.389Z,7.48
2018-12-02T08:42:18.287Z,7.60
2018-12-02T08:43:18.174Z,7.51
2018-12-02T08:44:18.074Z,7.48
2018-12-02T08:45:17.963Z,7.47
2018-12-02T08:46:17.864Z,7.53
2018-12-02T08:47:17.755Z,7.45
2018-12-02T08:48:17.652Z,7.45
2018-12-02T08:49:17.540Z,7.47
2018-12-02T08:50:17.440Z,7.51
2018-12-02T08:51:17.640Z,7.53
2018-12-02T08:52:17.230Z,7.47
2018-12-02T08:53:17.130Z,7.53
2018-12-02T08:54:17.019Z,7.47
2018-12-02T08:55:16.928Z,7.56
2018-12-02T08:56:16.807Z,7.51
2018-12-02T08:57:16.707Z,7.67
2018-12-02T08:58:16.608Z,7.60
2018-12-02T08:59:16.497Z,7.67
2018-12-02T09:00:16.400Z,7.58
2018-12-02T09:01:16.285Z,7.61
2018-12-02T09:02:16.185Z,7.66
2018-12-02T09:03:16.075Z,7.73
2018-12-02T09:04:15.974Z,7.79
2018-12-02T09:05:15.874Z,7.79
2018-12-02T09:06:15.776Z,7.82
2018-12-02T09:07:15.663Z,7.80
2018-12-02T09:08:15.550Z,7.88
2018-12-02T09:09:15.453Z,7.88
2018-12-02T09:10:15.340Z,7.90
2018-12-02T09:11:15.239Z,7.93
2018-12-02T09:12:15.140Z,7.94
2018-12-02T09:13:15.030Z,8.03
2018-12-02T09:14:14.931Z,8.00
2018-12-02T09:15:15.136Z,8.09
2018-12-02T09:16:14.717Z,8.05
2018-12-02T09:17:14.868Z,8.03
2018-12-02T09:18:14.506Z,8.08
2018-12-02T09:19:14.407Z,8.05
2018-12-02T09:20:14.299Z,8.12
2018-12-02T09:21:14.196Z,8.06
2018-12-02T09:22:14.096Z,7.98
2018-12-02T09:23:13.985Z,8.08
2018-12-02T09:24:13.886Z,8.01
2018-12-02T09:25:13.774Z,8.08
2018-12-02T09:26:13.673Z,8.10
2018-12-02T09:27:13.574Z,8.10
2018-12-02T09:28:13.463Z,8.12
2018-12-02T09:29:13.363Z,8.08
2018-12-02T09:30:13.264Z,8.10
2018-12-02T09:31:13.165Z,8.15
2018-12-02T09:32:13.055Z,8.15
2018-12-02T09:33:12.940Z,8.19
2018-12-02T09:34:12.843Z,8.19
2018-12-02T09:35:12.742Z,8.18
2018-12-02T09:36:12.637Z,8.08
2018-12-02T09:37:12.832Z,8.19
2018-12-02T09:38:12.419Z,8.16
2018-12-02T09:39:12.319Z,8.16
2018-12-02T09:40:12.220Z,8.23
2018-12-02T09:41:12.106Z,8.34
2018-12-02T09:42:12.007Z,8.28
2018-12-02T09:43:11.908Z,8.30
2018-12-02T09:44:11.798Z,8.31
2018-12-02T09:45:11.697Z,8.33
2018-12-02T09:46:11.586Z,8.38
2018-12-02T09:47:11.486Z,8.30
2018-12-02T09:48:11.386Z,8.37
2018-12-02T09:49:11.274Z,8.34
2018-12-02T09:50:11.177Z,8.46
2018-12-02T09:51:11.076Z,8.44
2018-12-02T09:52:10.976Z,8.34
2018-12-02T09:53:10.880Z,8.38
2018-12-02T09:54:10.765Z,8.38
2018-12-02T09:55:10.652Z,8.44
2018-12-02T09:56:10.554Z,8.42
2018-12-02T09:57:10.447Z,8.41
2018-12-02T09:58:10.342Z,8.45
2018-12-02T09:59:10.242Z,8.49
2018-12-02T10:00:10.131Z,8.55
2018-12-02T10:01:10.032Z,8.60
2018-12-02T10:02:10.182Z,8.53
2018-12-02T10:03:09.834Z,8.56
2018-12-02T10:04:09.733Z,8.56
2018-12-02T10:05:09.612Z,8.51
2018-12-02T10:06:09.510Z,8.61
2018-12-02T10:07:09.411Z,8.58
2018-12-02T10:08:09.297Z,8.64
2018-12-02T10:09:09.198Z,8.66
2018-12-02T10:10:09.099Z,8.76
2018-12-02T10:11:08.993Z,8.84
2018-12-02T10:12:08.888Z,8.78
2018-12-02T10:13:08.788Z,8.89
2018-12-02T10:14:08.676Z,8.88
2018-12-02T10:15:08.577Z,8.92
2018-12-02T10:16:08.477Z,8.89
2018-12-02T10:17:08.366Z,8.89
2018-12-02T10:18:08.267Z,8.97
2018-12-02T10:19:08.157Z,9.14
2018-12-02T10:20:08.054Z,9.21
2018-12-02T10:21:07.954Z,9.11
2018-12-02T10:22:07.858Z,9.19
2018-12-02T10:23:07.745Z,9.18
2018-12-02T10:24:07.644Z,9.21
2018-12-02T10:25:07.545Z,9.16
2018-12-02T10:26:07.433Z,9.25
2018-12-02T10:27:07.333Z,9.22
2018-12-02T10:28:07.233Z,9.31
2018-12-02T10:29:07.123Z,9.34
2018-12-02T10:30:07.023Z,9.29
2018-12-02T10:31:06.923Z,9.31
2018-12-02T10:32:12.206Z,9.32
2018-12-02T10:33:06.711Z,9.26
2018-12-02T10:34:06.611Z,9.36
2018-12-02T10:35:06.501Z,9.40
2018-12-02T10:36:06.406Z,9.36
2018-12-02T10:37:06.302Z,9.28
2018-12-02T10:38:06.190Z,9.37
2018-12-02T10:39:06.094Z,9.34
2018-12-02T10:40:05.990Z,9.39
2018-12-02T10:41:05.893Z,9.36
2018-12-02T10:42:05.781Z,9.40
2018-12-02T10:43:05.681Z,9.39
2018-12-02T10:44:05.582Z,9.47
2018-12-02T10:45:05.468Z,9.54
2018-12-02T10:46:05.369Z,9.43
2018-12-02T10:47:05.269Z,9.41
2018-12-02T10:48:05.158Z,9.48
2018-12-02T10:49:05.064Z,9.55
2018-12-02T10:50:04.960Z,9.66
2018-12-02T10:51:04.864Z,9.68
2018-12-02T10:52:04.746Z,9.59
2018-12-02T10:53:04.648Z,9.61
2018-12-02T10:54:04.549Z,9.61
2018-12-02T10:55:04.437Z,9.59
2018-12-02T10:56:04.337Z,9.65
2018-12-02T10:57:04.240Z,9.59
2018-12-02T10:58:04.142Z,9.61
2018-12-02T10:59:04.025Z,9.62
2018-12-02T11:00:03.927Z,9.65
2018-12-02T11:01:03.826Z,9.54
2018-12-02T11:02:04.015Z,9.54
2018-12-02T11:03:03.617Z,9.51
2018-12-02T11:04:03.517Z,9.43
2018-12-02T11:05:03.406Z,9.47
2018-12-02T11:06:03.304Z,9.48
2018-12-02T11:07:03.214Z,9.41
2018-12-02T11:08:03.106Z,9.40
2018-12-02T11:09:02.994Z,9.43
2018-12-02T11:10:02.895Z,9.37
2018-12-02T11:11:02.798Z,9.47
2018-12-02T11:12:02.685Z,9.44
2018-12-02T11:13:02.584Z,9.47
2018-12-02T11:14:02.484Z,9.46
2018-12-02T11:15:02.384Z,9.61
2018-12-02T11:16:02.274Z,9.61
2018-12-02T11:17:02.174Z,9.72
2018-12-02T11:18:02.076Z,9.59
2018-12-02T11:19:01.964Z,9.72
2018-12-02T11:20:01.863Z,9.68
2018-12-02T11:21:01.763Z,9.79
2018-12-02T11:22:01.664Z,9.72
2018-12-02T11:23:01.553Z,9.73
2018-12-02T11:24:01.453Z,9.76
2018-12-02T11:25:01.353Z,9.68
2018-12-02T11:26:01.253Z,9.68
2018-12-02T11:27:01.143Z,9.73
2018-12-02T11:28:01.042Z,9.68
2018-12-02T11:29:00.943Z,9.73
2018-12-02T11:30:00.832Z,9.80
2018-12-02T11:31:00.732Z,9.82
2018-12-02T11:32:00.632Z,9.76
2018-12-02T11:33:00.534Z,9.72
2018-12-02T11:34:00.420Z,9.72
2018-12-02T11:35:00.321Z,9.65
2018-12-02T11:36:00.222Z,9.66
2018-12-02T11:37:00.110Z,9.64
2018-12-02T11:38:00.010Z,9.65
2018-12-02T11:38:59.912Z,9.68
2018-12-02T11:39:59.814Z,9.69
2018-12-02T11:40:59.702Z,9.74
2018-12-02T11:41:59.849Z,9.74
2018-12-02T11:42:59.504Z,9.80
2018-12-02T11:43:59.402Z,9.86
2018-12-02T11:44:59.290Z,9.87
2018-12-02T11:45:59.191Z,10.02
2018-12-02T11:46:59.091Z,9.98
2018-12-02T11:47:58.979Z,9.92
2018-12-02T11:48:58.883Z,9.95
2018-12-02T11:49:58.779Z,9.97
2018-12-02T11:50:58.682Z,9.91
2018-12-02T11:51:58.569Z,10.04
2018-12-02T11:52:58.470Z,9.91
2018-12-02T11:53:58.370Z,10.02
2018-12-02T11:54:58.270Z,9.89
2018-12-02T11:55:58.157Z,9.87
2018-12-02T11:56:58.058Z,9.87
2018-12-02T11:57:57.964Z,9.83
2018-12-02T11:58:57.860Z,9.89
2018-12-02T11:59:57.749Z,9.73
2018-12-02T12:00:57.649Z,9.83
2018-12-02T12:01:57.550Z,9.76
2018-12-02T12:02:57.450Z,9.77
2018-12-02T12:03:57.338Z,9.83
2018-12-02T12:04:58.654Z,9.84
2018-12-02T12:05:57.133Z,9.77
2018-12-02T12:06:57.027Z,9.79
2018-12-02T12:07:56.928Z,9.79
2018-12-02T12:08:56.829Z,9.80
2018-12-02T12:09:56.729Z,9.79
2018-12-02T12:10:56.623Z,9.73
2018-12-02T12:11:56.523Z,9.79
2018-12-02T12:12:56.417Z,9.82
2018-12-02T12:13:56.319Z,9.68
2018-12-02T12:14:56.207Z,9.68
2018-12-02T12:15:56.107Z,9.72
2018-12-02T12:16:56.008Z,9.74
2018-12-02T12:17:55.922Z,9.59
2018-12-02T12:18:55.795Z,9.64
2018-12-02T12:19:55.697Z,9.55
2018-12-02T12:20:55.597Z,9.62
2018-12-02T12:21:55.736Z,9.66
2018-12-02T12:22:55.386Z,9.48
2018-12-02T12:23:55.287Z,9.50
2018-12-02T12:24:55.188Z,9.50
2018-12-02T12:25:55.075Z,9.47
2018-12-02T12:26:54.989Z,9.40
2018-12-02T12:27:54.890Z,9.36
2018-12-02T12:28:54.766Z,9.31
2018-12-02T12:29:54.665Z,9.29
2018-12-02T12:30:54.568Z,9.28
2018-12-02T12:31:54.466Z,9.31
2018-12-02T12:32:54.359Z,9.29
2018-12-02T12:33:54.254Z,9.25
2018-12-02T12:34:54.154Z,9.23
2018-12-02T12:35:54.052Z,9.18
2018-12-02T12:36:53.945Z,9.23
2018-12-02T12:37:53.845Z,9.14
2018-12-02T12:38:53.746Z,9.06
2018-12-02T12:39:53.633Z,9.06
2018-12-02T12:40:53.534Z,9.04
2018-12-02T12:41:53.433Z,9.11
2018-12-02T12:42:53.322Z,9.06
2018-12-02T12:43:53.224Z,8.99
2018-12-02T12:44:53.124Z,8.89
2018-12-02T12:45:53.012Z,8.91
2018-12-02T12:46:52.912Z,8.85
2018-12-02T12:47:52.812Z,8.91
2018-12-02T12:48:52.713Z,8.94
2018-12-02T12:49:52.602Z,8.89
2018-12-02T12:50:52.505Z,8.84
2018-12-02T12:51:52.409Z,8.74
2018-12-02T12:52:52.290Z,8.70
2018-12-02T12:53:52.190Z,8.74
2018-12-02T12:54:52.091Z,8.69
2018-12-02T12:55:51.980Z,8.73
2018-12-02T12:56:51.880Z,8.67
2018-12-02T12:57:51.781Z,8.67
2018-12-02T12:58:51.669Z,8.70
2018-12-02T12:59:51.569Z,8.73
2018-12-02T13:00:51.471Z,8.67
2018-12-02T13:01:51.359Z,8.61
2018-12-02T13:02:51.259Z,8.66
2018-12-02T13:03:51.160Z,8.64
2018-12-02T13:04:51.048Z,8.76
2018-12-02T13:05:50.952Z,8.71
2018-12-02T13:06:50.848Z,8.69
2018-12-02T13:07:50.741Z,8.71
2018-12-02T13:08:50.637Z,8.70
2018-12-02T13:09:50.538Z,8.74
2018-12-02T13:10:50.425Z,8.60
2018-12-02T13:11:50.328Z,8.67
2018-12-02T13:12:50.226Z,8.64
2018-12-02T13:13:50.115Z,8.69
2018-12-02T13:14:50.023Z,8.60
2018-12-02T13:15:49.906Z,8.60
2018-12-02T13:16:49.804Z,8.58