createdAt,value
2019-04-03T00:01:58.163Z,60.03
2019-04-03T00:04:30.443Z,60.20
2019-04-03T00:07:05.184Z,60.54
2019-04-03T00:09:36.632Z,60.60
2019-04-03T00:12:10.475Z,60.83
2019-04-03T00:14:42.984Z,60.86
2019-04-03T00:17:15.613Z,60.76
2019-04-03T00:19:47.706Z,60.91
2019-04-03T00:22:21.979Z,60.74
2019-04-03T00:24:53.059Z,60.70
2019-04-03T00:27:24.251Z,60.86
2019-04-03T00:29:56.308Z,60.83
2019-04-03T00:32:28.327Z,60.96
2019-04-03T00:34:59.407Z,61.06
2019-04-03T00:37:30.922Z,60.82
2019-04-03T00:40:02.019Z,60.92
2019-04-03T00:42:33.481Z,60.97
2019-04-03T00:45:05.725Z,61.00
2019-04-03T00:47:37.080Z,61.20
2019-04-03T00:50:08.253Z,61.26
2019-04-03T00:52:40.144Z,61.28
2019-04-03T00:55:11.494Z,61.25
2019-04-03T00:57:42.880Z,61.33
2019-04-03T01:00:14.569Z,61.58
2019-04-03T01:02:45.660Z,61.63
2019-04-03T01:05:16.780Z,61.71
2019-04-03T01:07:49.459Z,61.85
2019-04-03T01:10:20.888Z,62.01
2019-04-03T01:12:52.401Z,61.91
2019-04-03T01:15:23.606Z,61.88
2019-04-03T01:17:55.144Z,61.92
2019-04-03T01:20:26.528Z,62.14
2019-04-03T01:22:58.335Z,62.22
2019-04-03T01:25:29.821Z,62.29
2019-04-03T01:28:01.409Z,62.46
2019-04-03T01:30:34.449Z,62.58
2019-04-03T01:33:06.524Z,62.60
2019-04-03T01:35:38.831Z,62.60
2019-04-03T01:38:10.126Z,62.74
2019-04-03T01:40:42.132Z,62.58
2019-04-03T01:43:16.419Z,62.59
2019-04-03T01:45:47.811Z,62.63
2019-04-03T01:48:19.227Z,62.62
2019-04-03T01:50:50.647Z,62.63
2019-04-03T01:53:22.763Z,62.94
2019-04-03T01:55:53.990Z,63.14
2019-04-03T01:58:25.334Z,63.30
2019-04-03T02:00:56.740Z,63.40
2019-04-03T02:03:27.849Z,63.42
2019-04-03T02:05:58.974Z,63.39
2019-04-03T02:08:31.804Z,63.61
2019-04-03T02:11:03.167Z,63.83
2019-04-03T02:13:35.071Z,64.13
2019-04-03T02:16:06.322Z,64.02
2019-04-03T02:18:37.697Z,63.80
2019-04-03T02:21:09.327Z,63.73
2019-04-03T02:23:40.539Z,63.66
2019-04-03T02:26:11.961Z,63.74
2019-04-03T02:28:44.163Z,63.70
2019-04-03T02:31:18.059Z,63.87
2019-04-03T02:33:48.501Z,63.89
2019-04-03T02:36:19.777Z,63.47
2019-04-03T02:38:51.523Z,63.61
2019-04-03T02:41:25.541Z,63.76
2019-04-03T02:43:56.692Z,63.66
2019-04-03T02:46:29.108Z,63.75
2019-04-03T02:49:00.395Z,63.94
2019-04-03T02:51:31.941Z,63.93
2019-04-03T02:54:03.357Z,64.26
2019-04-03T02:56:34.616Z,64.27
2019-04-03T02:59:06.042Z,64.06
2019-04-03T03:01:39.765Z,64.37
2019-04-03T03:04:10.350Z,64.52
2019-04-03T03:06:41.538Z,64.72
2019-04-03T03:09:14.271Z,64.76
2019-04-03T03:11:46.152Z,64.89
2019-04-03T03:14:17.564Z,64.80
2019-04-03T03:16:50.973Z,64.68
2019-04-03T03:19:22.968Z,64.64
2019-04-03T03:21:56.430Z,64.74
2019-04-03T03:24:29.690Z,64.59
2019-04-03T03:27:01.002Z,64.55
2019-04-03T03:29:32.450Z,64.67
2019-04-03T03:32:13.808Z,64.38
2019-04-03T03:34:52.007Z,64.42
2019-04-03T03:37:12.253Z,64.23
2019-04-03T03:39:44.118Z,63.68
2019-04-03T03:42:16.339Z,63.79
2019-04-03T03:44:49.962Z,63.77
2019-04-03T03:47:21.524Z,63.60
2019-04-03T03:49:52.903Z,63.43
2019-04-03T03:52:24.727Z,63.22
2019-04-03T03:54:56.006Z,62.74
2019-04-03T03:57:27.646Z,62.45
2019-04-03T03:59:59.170Z,62.38
2019-04-03T04:02:30.857Z,62.13
2019-04-03T04:05:14.470Z,61.88
2019-04-03T04:07:46.924Z,61.83
2019-04-03T04:10:19.155Z,62.13
2019-04-03T04:12:51.054Z,61.77
2019-04-03T04:15:22.590Z,61.71
2019-04-03T04:17:53.996Z,61.85
2019-04-03T04:20:25.629Z,61.71
2019-04-03T04:22:57.364Z,61.44
2019-04-03T04:25:30.296Z,61.28
2019-04-03T04:28:02.676Z,60.97
2019-04-03T04:30:34.971Z,60.75
2019-04-03T04:33:06.299Z,60.62
2019-04-03T04:35:38.768Z,60.68
2019-04-03T04:38:10.853Z,59.90
2019-04-03T04:40:42.081Z,59.62
2019-04-03T04:43:14.370Z,59.17
2019-04-03T04:45:46.215Z,59.02
2019-04-03T04:48:20.490Z,58.32
2019-04-03T04:50:51.157Z,57.74
2019-04-03T04:53:22.578Z,57.92
2019-04-03T04:55:53.893Z,56.88
2019-04-03T04:58:25.173Z,56.31
2019-04-03T05:00:56.689Z,55.57
2019-04-03T05:03:27.938Z,55.84
2019-04-03T05:05:59.323Z,54.68
2019-04-03T05:08:32.580Z,54.85
2019-04-03T05:11:06.983Z,54.15
2019-04-03T05:13:37.349Z,54.43
2019-04-03T05:16:11.579Z,53.64
2019-04-03T05:18:42.952Z,53.23
2019-04-03T05:21:19.696Z,52.73
2019-04-03T05:23:50.309Z,52.14
2019-04-03T05:26:22.046Z,51.74
2019-04-03T05:28:57.329Z,50.14
2019-04-03T05:31:26.602Z,49.97
2019-04-03T05:33:58.348Z,49.61
2019-04-03T05:36:29.604Z,48.73
2019-04-03T05:39:03.512Z,48.80
2019-04-03T05:41:37.093Z,48.73
2019-04-03T05:44:08.596Z,48.36
2019-04-03T05:46:39.939Z,47.67
2019-04-03T05:49:11.481Z,47.50
2019-04-03T05:51:46.509Z,47.62
2019-04-03T05:54:18.155Z,46.98
2019-04-03T05:56:51.620Z,46.67
2019-04-03T05:59:23.859Z,46.93
2019-04-03T06:01:55.213Z,45.43
2019-04-03T06:04:26.461Z,46.33
2019-04-03T06:06:57.974Z,46.24
2019-04-03T06:09:30.999Z,45.21
2019-04-03T06:12:09.030Z,45.00
2019-04-03T06:14:45.481Z,45.12
2019-04-03T06:17:16.817Z,45.21
2019-04-03T06:19:49.860Z,44.69
2019-04-03T06:22:23.727Z,44.16
2019-04-03T06:24:56.464Z,43.49
2019-04-03T06:27:30.698Z,44.03
2019-04-03T06:30:03.431Z,43.51
2019-04-03T06:32:34.629Z,43.78
2019-04-03T06:35:05.995Z,42.89
2019-04-03T06:37:37.589Z,43.12
2019-04-03T06:40:09.128Z,43.03
2019-04-03T06:42:40.482Z,42.56
2019-04-03T06:45:11.759Z,42.30
2019-04-03T06:47:42.869Z,42.08
2019-04-03T06:50:16.948Z,42.21
2019-04-03T06:52:47.373Z,41.85
2019-04-03T06:55:20.039Z,40.87
2019-04-03T06:57:51.262Z,41.37
2019-04-03T07:00:24.023Z,41.17
2019-04-03T07:02:55.340Z,40.20
2019-04-03T07:05:27.679Z,40.25
2019-04-03T07:08:00.672Z,40.36
2019-04-03T07:10:32.431Z,39.47
2019-04-03T07:13:04.569Z,39.17
2019-04-03T07:15:36.844Z,39.45
2019-04-03T07:18:08.400Z,39.21
2019-04-03T07:20:39.855Z,39.64
2019-04-03T07:23:13.031Z,38.46
2019-04-03T07:25:45.255Z,37.84
2019-04-03T07:28:16.694Z,37.01
2019-04-03T07:30:48.997Z,37.08
2019-04-03T07:33:20.410Z,37.25
2019-04-03T07:35:52.515Z,36.81
2019-04-03T07:38:23.753Z,36.94
2019-04-03T07:40:55.059Z,37.49
2019-04-03T07:43:27.574Z,37.59
2019-04-03T07:45:59.011Z,37.03
2019-04-03T07:48:33.064Z,36.76
2019-04-03T07:51:03.030Z,36.64
2019-04-03T07:53:34.478Z,36.14
2019-04-03T07:56:06.582Z,36.47
2019-04-03T07:58:37.873Z,37.04
2019-04-03T08:01:10.885Z,36.90
2019-04-03T08:03:43.052Z,36.18
2019-04-03T08:06:17.315Z,35.87
2019-04-03T08:08:52.800Z,34.38
2019-04-03T08:11:26.265Z,35.48
2019-04-03T08:14:02.001Z,34.60
2019-04-03T08:16:33.390Z,35.09
2019-04-03T08:19:08.377Z,34.84
2019-04-03T08:21:40.264Z,35.09
2019-04-03T08:24:13.986Z,34.48
2019-04-03T08:26:45.058Z,34.30
2019-04-03T08:29:16.516Z,32.33
2019-04-03T08:31:48.475Z,33.01
2019-04-03T08:34:23.363Z,33.65
2019-04-03T08:37:14.746Z,34.50
2019-04-03T08:39:50.954Z,33.75
2019-04-03T08:42:45.229Z,34.50
2019-04-03T08:45:25.409Z,33.69
2019-04-03T08:47:56.574Z,32.08
2019-04-03T08:50:29.194Z,32.02
2019-04-03T08:53:10.170Z,32.07
2019-04-03T08:55:47.762Z,32.36
2019-04-03T08:58:21.544Z,32.31
2019-04-03T09:00:54.258Z,32.23
2019-04-03T09:03:25.616Z,33.21
2019-04-03T09:05:57.859Z,32.31
2019-04-03T09:08:29.281Z,33.32
2019-04-03T09:11:04.195Z,33.28
2019-04-03T09:13:35.693Z,32.72
2019-04-03T09:16:10.162Z,32.45
2019-04-03T09:18:41.507Z,32.87
2019-04-03T09:21:15.137Z,33.28
2019-04-03T09:23:46.928Z,33.56
2019-04-03T09:26:20.183Z,32.03
2019-04-03T09:28:52.352Z,31.74
2019-04-03T09:31:23.632Z,32.03
2019-04-03T09:33:56.977Z,33.14
2019-04-03T09:36:29.301Z,33.09
2019-04-03T09:39:00.569Z,32.29
2019-04-03T09:41:32.022Z,32.34
2019-04-03T09:44:04.131Z,32.71
2019-04-03T09:46:35.481Z,31.68
2019-04-03T09:49:07.614Z,32.27
2019-04-03T09:52:02.983Z,31.49
2019-04-03T09:54:37.540Z,32.22
2019-04-03T09:57:10.200Z,31.28
2019-04-03T09:59:41.786Z,31.00
2019-04-03T10:02:12.938Z,31.91
2019-04-03T10:04:45.063Z,31.87
2019-04-03T10:07:17.632Z,31.78
2019-04-03T10:09:48.733Z,31.73
2019-04-03T10:12:22.727Z,31.23
2019-04-03T10:14:57.033Z,31.51
2019-04-03T10:17:31.294Z,29.85
2019-04-03T10:20:07.167Z,30.48
2019-04-03T10:22:38.678Z,29.89
2019-04-03T10:25:10.439Z,28.96
2019-04-03T10:27:45.607Z,28.25
2019-04-03T10:30:21.485Z,28.82
2019-04-03T10:32:52.526Z,28.28
2019-04-03T10:35:24.136Z,28.21
2019-04-03T10:37:55.473Z,27.33
2019-04-03T10:40:28.495Z,26.52
2019-04-03T10:43:01.080Z,26.69
2019-04-03T10:45:32.929Z,27.81
2019-04-03T10:48:10.423Z,27.24
2019-04-03T10:50:41.537Z,27.77
2019-04-03T10:53:14.553Z,26.27
2019-04-03T10:55:45.881Z,26.11
2019-04-03T10:58:19.604Z,23.49
2019-04-03T11:00:52.586Z,22.92
2019-04-03T11:03:26.184Z,23.35
2019-04-03T11:05:57.290Z,23.11
2019-04-03T11:08:28.739Z,24.83
2019-04-03T11:11:04.481Z,26.29
2019-04-03T11:13:37.011Z,26.93
2019-04-03T11:16:10.660Z,26.11
2019-04-03T11:18:43.909Z,24.74
2019-04-03T11:21:16.587Z,22.96
2019-04-03T11:23:49.215Z,22.92
2019-04-03T11:26:24.336Z,22.10
2019-04-03T11:28:54.037Z,22.04
2019-04-03T11:31:28.778Z,22.37
2019-04-03T11:33:59.232Z,22.02
2019-04-03T11:36:30.921Z,22.16
2019-04-03T11:39:13.123Z,23.57
2019-04-03T11:41:38.142Z,24.57
2019-04-03T11:44:09.565Z,22.61
2019-04-03T11:46:40.446Z,22.09
2019-04-03T11:49:11.731Z,23.12
2019-04-03T11:51:44.241Z,24.27
2019-04-03T11:54:16.513Z,24.76
2019-04-03T11:56:49.096Z,24.60
2019-04-03T11:59:22.780Z,23.07
2019-04-03T12:01:53.270Z,21.66
2019-04-03T12:04:29.664Z,20.81
2019-04-03T12:07:00.939Z,20.85
2019-04-03T12:09:34.119Z,23.02
2019-04-03T12:12:05.567Z,24.25
2019-04-03T12:14:37.018Z,23.93
2019-04-03T12:17:08.169Z,21.80
2019-04-03T12:19:40.552Z,20.64
2019-04-03T12:22:15.385Z,19.97
2019-04-03T12:24:47.820Z,21.26
2019-04-03T12:27:19.516Z,23.38
2019-04-03T12:29:54.512Z,23.84
2019-04-03T12:32:36.656Z,22.48
2019-04-03T12:34:59.054Z,22.62
2019-04-03T12:37:36.427Z,23.30
2019-04-03T12:40:08.718Z,24.76
2019-04-03T12:42:42.274Z,25.50
2019-04-03T12:45:20.782Z,25.08
2019-04-03T12:47:53.564Z,26.12
2019-04-03T12:50:27.601Z,26.22
2019-04-03T12:52:58.282Z,26.50
2019-04-03T12:55:31.339Z,25.38
2019-04-03T12:58:05.434Z,25.48
2019-04-03T13:00:36.904Z,26.42
2019-04-03T13:03:10.324Z,26.05
2019-04-03T13:05:48.688Z,27.84
2019-04-03T13:08:21.346Z,28.28
2019-04-03T13:11:03.256Z,28.47
2019-04-03T13:13:34.891Z,28.48
2019-04-03T13:16:10.955Z,28.52
2019-04-03T13:18:42.332Z,28.04
2019-04-03T13:21:14.554Z,27.50
2019-04-03T13:23:46.908Z,26.18
2019-04-03T13:26:18.901Z,23.41
2019-04-03T13:28:50.168Z,23.17
2019-04-03T13:31:21.401Z,23.26
2019-04-03T13:33:52.769Z,22.84
2019-04-03T13:36:25.856Z,22.42
2019-04-03T13:39:00.296Z,22.72
2019-04-03T13:41:33.969Z,22.90
2019-04-03T13:44:04.690Z,22.97
2019-04-03T13:46:37.517Z,24.21
2019-04-03T13:49:12.640Z,24.24
2019-04-03T13:51:44.234Z,24.18
2019-04-03T13:54:16.394Z,24.58
2019-04-03T13:56:47.869Z,23.80
2019-04-03T13:59:20.121Z,22.93
2019-04-03T14:01:51.973Z,22.29
2019-04-03T14:04:24.103Z,23.00
2019-04-03T14:06:55.487Z,22.11
2019-04-03T14:09:28.224Z,23.06
2019-04-03T14:12:00.975Z,24.67
2019-04-03T14:14:38.406Z,26.18
2019-04-03T14:17:09.702Z,26.40
2019-04-03T14:19:45.539Z,27.20
2019-04-03T14:22:16.696Z,27.46
2019-04-03T14:24:52.167Z,27.46
2019-04-03T14:27:24.656Z,26.95
2019-04-03T14:29:59.941Z,26.41
2019-04-03T14:32:31.132Z,25.73
2019-04-03T14:35:23.814Z,26.30
2019-04-03T14:37:38.780Z,26.99
2019-04-03T14:40:11.930Z,27.83
2019-04-03T14:42:43.298Z,27.87
2019-04-03T14:45:15.274Z,27.38
2019-04-03T14:47:47.103Z,28.19
2019-04-03T14:50:19.284Z,28.42
2019-04-03T14:52:50.837Z,28.34
2019-04-03T14:55:23.520Z,28.72
2019-04-03T14:57:56.505Z,29.07
2019-04-03T15:00:31.673Z,29.10
2019-04-03T15:03:04.799Z,28.73
2019-04-03T15:05:39.280Z,28.87
2019-04-03T15:08:10.278Z,28.44
2019-04-03T15:10:46.209Z,28.40
2019-04-03T15:13:17.874Z,28.51
2019-04-03T15:15:49.167Z,28.42
2019-04-03T15:18:20.579Z,28.83
2019-04-03T15:20:53.792Z,28.52
2019-04-03T15:23:26.580Z,28.70
2019-04-03T15:25:57.667Z,28.77
2019-04-03T15:28:30.576Z,28.52
2019-04-03T15:31:01.697Z,28.86
2019-04-03T15:33:33.075Z,29.21
2019-04-03T15:36:04.830Z,29.74
2019-04-03T15:38:37.368Z,29.55
2019-04-03T15:41:08.592Z,29.37
2019-04-03T15:43:40.694Z,29.75
2019-04-03T15:46:11.880Z,31.33
2019-04-03T15:48:43.299Z,32.93
2019-04-03T15:51:14.507Z,33.35
2019-04-03T15:53:47.438Z,33.69
2019-04-03T15:56:19.445Z,33.82
2019-04-03T15:58:51.443Z,33.90
2019-04-03T16:01:23.067Z,33.99
2019-04-03T16:03:54.545Z,34.04
2019-04-03T16:06:26.035Z,34.36
2019-04-03T16:08:57.985Z,33.95
2019-04-03T16:11:30.408Z,33.39
2019-04-03T16:14:02.356Z,32.89
2019-04-03T16:16:33.767Z,32.90
2019-04-03T16:19:05.096Z,32.20
2019-04-03T16:21:36.075Z,32.16
2019-04-03T16:24:12.332Z,36.07
2019-04-03T16:26:41.803Z,37.53
2019-04-03T16:29:13.298Z,38.12
2019-04-03T16:31:45.091Z,38.97
2019-04-03T16:34:17.381Z,39.44
2019-04-03T16:36:50.226Z,39.74
2019-04-03T16:39:23.592Z,39.71
2019-04-03T16:41:54.798Z,40.44
2019-04-03T16:44:27.596Z,40.56
2019-04-03T16:47:00.238Z,40.48
2019-04-03T16:49:31.538Z,40.73
2019-04-03T16:52:06.295Z,40.40
2019-04-03T16:54:38.336Z,40.50
2019-04-03T16:57:09.629Z,40.50
2019-04-03T16:59:40.852Z,40.77
2019-04-03T17:02:12.257Z,40.65
2019-04-03T17:04:43.557Z,41.58
2019-04-03T17:07:15.632Z,41.18
2019-04-03T17:09:47.801Z,40.96
2019-04-03T17:12:19.054Z,40.86
2019-04-03T17:14:50.094Z,41.04
2019-04-03T17:17:21.337Z,40.96
2019-04-03T17:19:56.238Z,41.14
2019-04-03T17:22:27.622Z,41.38
2019-04-03T17:25:03.406Z,41.46
2019-04-03T17:27:36.068Z,41.18
2019-04-03T17:30:12.612Z,41.50
2019-04-03T17:32:44.474Z,41.96
2019-04-03T17:35:16.359Z,41.67
2019-04-03T17:37:48.805Z,41.77
2019-04-03T17:40:20.060Z,41.94
2019-04-03T17:42:53.993Z,41.35
2019-04-03T17:45:26.808Z,41.54
2019-04-03T17:47:58.024Z,41.71
2019-04-03T17:50:29.796Z,42.03
2019-04-03T17:53:02.061Z,42.12
2019-04-03T17:55:33.557Z,41.90
2019-04-03T17:58:04.795Z,41.73
2019-04-03T18:00:35.815Z,41.78
2019-04-03T18:03:06.978Z,41.44
2019-04-03T18:05:40.519Z,41.89
2019-04-03T18:08:11.802Z,41.62
2019-04-03T18:10:43.275Z,41.79
2019-04-03T18:13:14.374Z,41.95
2019-04-03T18:15:45.675Z,41.89
2019-04-03T18:18:17.243Z,41.69
2019-04-03T18:20:48.550Z,41.82
2019-04-03T18:23:23.563Z,42.11
2019-04-03T18:25:59.594Z,42.02
2019-04-03T18:28:29.087Z,42.38
2019-04-03T18:31:00.684Z,42.64
2019-04-03T18:33:32.810Z,43.00
2019-04-03T18:36:03.907Z,43.32
2019-04-03T18:38:36.722Z,43.57
2019-04-03T18:41:09.165Z,43.65
2019-04-03T18:43:41.016Z,44.02
2019-04-03T18:46:12.500Z,44.21
2019-04-03T18:48:52.829Z,44.37
2019-04-03T18:51:20.118Z,44.24
2019-04-03T18:53:51.142Z,44.02
2019-04-03T18:56:24.000Z,44.29
2019-04-03T18:58:56.579Z,44.55
2019-04-03T19:01:28.032Z,44.86
2019-04-03T19:03:59.398Z,44.91
2019-04-03T19:06:30.518Z,45.23
2019-04-03T19:09:09.647Z,45.44
2019-04-03T19:11:36.288Z,45.43
2019-04-03T19:14:08.842Z,45.54
2019-04-03T19:16:45.265Z,45.98
2019-04-03T19:19:16.439Z,46.44
2019-04-03T19:21:48.030Z,46.49
2019-04-03T19:24:20.380Z,46.66
2019-04-03T19:26:52.725Z,46.85
2019-04-03T19:29:24.981Z,47.17
2019-04-03T19:31:56.387Z,47.36
2019-04-03T19:34:27.734Z,47.78
2019-04-03T19:37:00.837Z,47.73
2019-04-03T19:39:37.432Z,47.85
2019-04-03T19:42:07.000Z,48.27
2019-04-03T19:44:38.306Z,48.39
2019-04-03T19:47:10.439Z,48.43
2019-04-03T19:49:42.930Z,48.70
2019-04-03T19:52:14.184Z,48.62
2019-04-03T19:54:45.758Z,48.77
2019-04-03T19:57:17.285Z,48.78
2019-04-03T19:59:48.668Z,49.10
2019-04-03T20:02:19.993Z,48.80
2019-04-03T20:04:51.462Z,48.79
2019-04-03T20:07:22.791Z,48.98
2019-04-03T20:09:54.496Z,49.02
2019-04-03T20:12:27.262Z,49.03
2019-04-03T20:15:02.083Z,49.32
2019-04-03T20:17:35.883Z,49.49
2019-04-03T20:20:10.541Z,49.38
2019-04-03T20:22:43.277Z,49.60
2019-04-03T20:25:15.259Z,49.72
2019-04-03T20:27:51.332Z,49.96
2019-04-03T20:30:22.760Z,50.20
2019-04-03T20:33:17.688Z,50.58
2019-04-03T20:35:53.833Z,50.54
2019-04-03T20:38:27.429Z,51.01
2019-04-03T20:40:58.808Z,51.09
2019-04-03T20:43:29.914Z,51.24
2019-04-03T20:46:01.423Z,51.15
2019-04-03T20:48:34.448Z,51.32
2019-04-03T20:51:08.763Z,51.47
2019-04-03T20:53:39.101Z,51.51
2019-04-03T20:56:10.274Z,51.56
2019-04-03T20:58:54.934Z,51.61
2019-04-03T21:01:14.582Z,51.72
2019-04-03T21:03:46.461Z,51.62
2019-04-03T21:06:20.273Z,51.39
2019-04-03T21:08:50.526Z,51.72
2019-04-03T21:11:24.234Z,51.88
2019-04-03T21:13:56.756Z,52.28
2019-04-03T21:16:33.429Z,52.11
2019-04-03T21:19:05.264Z,51.75
2019-04-03T21:21:37.032Z,51.74
2019-04-03T21:24:09.224Z,51.75
2019-04-03T21:26:40.398Z,51.70
2019-04-03T21:29:16.631Z,51.88
2019-04-03T21:31:47.941Z,51.74
2019-04-03T21:34:19.108Z,51.58
2019-04-03T21:36:50.233Z,51.77
2019-04-03T21:39:21.431Z,52.00
2019-04-03T21:41:54.039Z,52.16
2019-04-03T21:44:26.669Z,52.27
2019-04-03T21:46:57.991Z,52.18
2019-04-03T21:49:31.289Z,52.12
2019-04-03T21:52:02.739Z,52.13
2019-04-03T21:54:33.888Z,52.28
2019-04-03T21:57:06.831Z,52.26
2019-04-03T21:59:39.901Z,52.37
2019-04-03T22:02:16.230Z,52.21
2019-04-03T22:04:48.595Z,52.42
2019-04-03T22:07:19.979Z,52.33
2019-04-03T22:09:51.191Z,52.29
2019-04-03T22:12:22.781Z,52.47
2019-04-03T22:14:54.788Z,52.29
2019-04-03T22:17:26.105Z,52.47
2019-04-03T22:19:58.587Z,52.74
2019-04-03T22:22:30.147Z,53.10
2019-04-03T22:25:01.653Z,53.08
2019-04-03T22:27:32.712Z,53.03
2019-04-03T22:30:05.289Z,53.17
2019-04-03T22:32:36.550Z,53.23
2019-04-03T22:35:09.471Z,53.43
2019-04-03T22:37:40.927Z,53.44
2019-04-03T22:40:12.051Z,53.24
2019-04-03T22:42:45.351Z,53.24
2019-04-03T22:45:16.112Z,52.49
2019-04-03T22:47:49.169Z,52.37
2019-04-03T22:50:20.356Z,51.92
2019-04-03T22:52:51.855Z,52.71
2019-04-03T22:55:24.017Z,52.04
2019-04-03T22:57:55.341Z,52.13
2019-04-03T23:00:26.590Z,51.80
2019-04-03T23:02:57.713Z,50.71
2019-04-03T23:05:29.148Z,50.62
2019-04-03T23:08:00.454Z,50.24
2019-04-03T23:10:31.599Z,49.58
2019-04-03T23:13:04.704Z,49.58
2019-04-03T23:15:35.605Z,49.63
2019-04-03T23:18:06.717Z,49.64
2019-04-03T23:20:38.938Z,49.36
2019-04-03T23:23:10.235Z,49.37
2019-04-03T23:25:41.388Z,49.51
2019-04-03T23:28:12.380Z,49.64
2019-04-03T23:30:45.749Z,49.95
2019-04-03T23:33:17.626Z,50.14
2019-04-03T23:35:51.189Z,50.25
2019-04-03T23:38:22.763Z,50.29
2019-04-03T23:40:54.183Z,50.30
2019-04-03T23:43:26.622Z,50.45
2019-04-03T23:45:57.868Z,50.69
2019-04-03T23:48:30.125Z,50.64
2019-04-03T23:51:01.388Z,50.70
2019-04-03T23:53:32.820Z,50.68
2019-04-03T23:56:05.515Z,50.45
2019-04-03T23:58:37.609Z,50.37
