createdAt,value
2023-03-13T00:01:27.696Z,23.98
2023-03-13T00:03:55.605Z,23.60
2023-03-13T00:06:26.936Z,23.20
2023-03-13T00:08:55.446Z,22.20
2023-03-13T00:11:23.168Z,23.25
2023-03-13T00:14:01.726Z,21.75
2023-03-13T00:16:30.736Z,22.32
2023-03-13T00:18:59.401Z,21.85
2023-03-13T00:21:29.329Z,21.85
2023-03-13T00:23:59.485Z,21.50
2023-03-13T00:26:28.461Z,19.32
2023-03-13T00:28:56.243Z,17.80
2023-03-13T00:31:28.045Z,17.90
2023-03-13T00:34:00.950Z,17.82
2023-03-13T00:36:34.427Z,16.27
2023-03-13T00:39:05.859Z,17.57
2023-03-13T00:41:37.855Z,18.70
2023-03-13T00:44:06.506Z,16.55
2023-03-13T00:46:34.080Z,15.88
2023-03-13T00:49:01.974Z,14.78
2023-03-13T00:51:30.277Z,18.02
2023-03-13T00:54:00.467Z,15.83
2023-03-13T00:56:28.842Z,18.45
2023-03-13T00:58:56.646Z,17.73
2023-03-13T01:01:28.398Z,16.02
2023-03-13T01:04:03.699Z,15.50
2023-03-13T01:06:34.666Z,15.68
2023-03-13T01:09:04.629Z,15.93
2023-03-13T01:11:36.509Z,15.88
2023-03-13T01:14:08.668Z,16.65
2023-03-13T01:16:38.152Z,16.37
2023-03-13T01:19:12.602Z,15.70
2023-03-13T01:21:43.853Z,14.35
2023-03-13T01:24:12.188Z,13.65
2023-03-13T01:26:40.007Z,13.45
2023-03-13T01:29:07.801Z,14.45
2023-03-13T01:31:36.339Z,15.30
2023-03-13T01:34:06.684Z,15.28
2023-03-13T01:36:37.368Z,13.75
2023-03-13T01:39:06.391Z,15.23
2023-03-13T01:41:34.703Z,13.58
2023-03-13T01:44:03.320Z,12.33
2023-03-13T01:46:33.001Z,12.75
2023-03-13T01:49:22.439Z,13.32
2023-03-13T01:52:10.133Z,11.70
2023-03-13T01:54:45.547Z,11.45
2023-03-13T01:57:28.714Z,11.18
2023-03-13T02:00:09.500Z,11.50
2023-03-13T02:02:47.409Z,10.25
2023-03-13T02:05:17.450Z,9.93
2023-03-13T02:08:30.498Z,10.48
2023-03-13T02:11:19.811Z,10.55
2023-03-13T02:13:51.306Z,12.45
2023-03-13T02:16:20.316Z,15.68
2023-03-13T02:18:49.181Z,16.93
2023-03-13T02:21:31.521Z,15.43
2023-03-13T02:24:04.642Z,16.65
2023-03-13T02:26:33.217Z,13.58
2023-03-13T02:29:01.051Z,12.03
2023-03-13T02:31:30.257Z,11.25
2023-03-13T02:34:00.960Z,10.93
2023-03-13T02:36:31.122Z,14.20
2023-03-13T02:39:08.773Z,12.82
2023-03-13T02:41:37.460Z,16.85
2023-03-13T02:44:06.492Z,22.07
2023-03-13T02:46:48.326Z,22.05
2023-03-13T02:49:24.474Z,23.70
2023-03-13T02:51:56.469Z,22.75
2023-03-13T02:54:36.495Z,20.23
2023-03-13T02:57:07.353Z,19.12
2023-03-13T02:59:35.193Z,18.50
2023-03-13T03:02:04.454Z,23.07
2023-03-13T03:04:32.912Z,23.20
2023-03-13T03:07:01.135Z,22.98
2023-03-13T03:09:30.214Z,18.45
2023-03-13T03:12:00.265Z,17.12
2023-03-13T03:14:29.885Z,16.05
2023-03-13T03:16:58.514Z,19.73
2023-03-13T03:19:29.474Z,17.32
2023-03-13T03:21:57.765Z,13.53
2023-03-13T03:24:26.140Z,14.75
2023-03-13T03:26:53.740Z,15.28
2023-03-13T03:29:23.375Z,11.60
2023-03-13T03:31:52.507Z,11.22
2023-03-13T03:34:20.843Z,11.57
2023-03-13T03:36:48.972Z,13.38
2023-03-13T03:39:16.689Z,12.43
2023-03-13T03:41:45.080Z,12.33
2023-03-13T03:44:12.810Z,16.10
2023-03-13T03:46:51.468Z,21.30
2023-03-13T03:49:19.836Z,22.77
2023-03-13T03:51:48.977Z,18.73
2023-03-13T03:54:17.388Z,24.23
2023-03-13T03:56:45.185Z,24.20
2023-03-13T03:59:13.015Z,21.15
2023-03-13T04:01:48.363Z,21.35
2023-03-13T04:04:17.914Z,20.37
2023-03-13T04:06:47.340Z,20.27
2023-03-13T04:09:14.959Z,20.08
2023-03-13T04:11:42.930Z,22.10
2023-03-13T04:14:11.564Z,23.77
2023-03-13T04:16:39.556Z,25.43
2023-03-13T04:19:07.424Z,28.30
2023-03-13T04:21:36.148Z,29.27
2023-03-13T04:24:07.032Z,32.65
2023-03-13T04:26:36.335Z,33.53
2023-03-13T04:29:05.759Z,23.42
2023-03-13T04:31:51.761Z,20.20
2023-03-13T04:34:21.345Z,19.85
2023-03-13T04:36:54.709Z,18.17
2023-03-13T04:39:39.031Z,13.08
2023-03-13T04:42:25.525Z,10.43
2023-03-13T04:45:12.504Z,12.20
2023-03-13T04:47:46.603Z,11.80
2023-03-13T04:50:32.335Z,9.73
2023-03-13T04:53:08.989Z,12.37
2023-03-13T04:55:45.196Z,12.25
2023-03-13T04:58:17.502Z,16.37
2023-03-13T05:00:46.857Z,13.13
2023-03-13T05:03:25.278Z,11.75
2023-03-13T05:06:13.216Z,14.80
2023-03-13T05:08:40.986Z,23.95
2023-03-13T05:11:27.023Z,40.23
2023-03-13T05:14:13.055Z,34.48
2023-03-13T05:16:48.742Z,28.98
2023-03-13T05:19:34.977Z,23.32
2023-03-13T05:22:21.649Z,34.10
2023-03-13T05:25:09.068Z,24.57
2023-03-13T05:27:45.765Z,17.57
2023-03-13T05:30:32.207Z,12.70
2023-03-13T05:33:04.712Z,9.48
2023-03-13T05:35:40.417Z,10.28
2023-03-13T05:38:13.876Z,14.87
2023-03-13T05:41:01.693Z,18.45
2023-03-13T05:43:46.497Z,16.55
2023-03-13T05:46:28.237Z,15.78
2023-03-13T05:49:03.749Z,13.88
2023-03-13T05:51:51.384Z,12.07
2023-03-13T05:54:30.111Z,12.95
2023-03-13T05:56:59.659Z,12.88
2023-03-13T05:59:44.399Z,11.85
2023-03-13T06:02:23.044Z,14.07
2023-03-13T06:04:51.752Z,12.75
2023-03-13T06:07:19.461Z,10.60
2023-03-13T06:09:48.727Z,11.70
2023-03-13T06:12:16.439Z,10.00
2023-03-13T06:14:44.396Z,8.60
2023-03-13T06:17:22.553Z,13.30
2023-03-13T06:19:50.643Z,15.30
2023-03-13T06:22:18.684Z,19.90
2023-03-13T06:24:48.191Z,19.32
2023-03-13T06:27:16.579Z,15.45
2023-03-13T06:29:44.373Z,12.90
2023-03-13T06:32:12.371Z,12.33
2023-03-13T06:34:39.899Z,9.20
2023-03-13T06:37:07.473Z,8.40
2023-03-13T06:39:35.506Z,7.35
2023-03-13T06:42:03.519Z,6.83
2023-03-13T06:44:31.331Z,9.03
2023-03-13T06:46:58.944Z,11.95
2023-03-13T06:49:26.961Z,12.03
2023-03-13T06:51:59.845Z,10.15
2023-03-13T06:54:27.707Z,12.50
2023-03-13T06:56:55.646Z,10.38
2023-03-13T06:59:23.467Z,9.13
2023-03-13T07:01:51.183Z,10.28
2023-03-13T07:07:01.209Z,10.70
2023-03-13T07:09:29.233Z,11.57
2023-03-13T07:11:58.265Z,9.10
2023-03-13T07:14:26.062Z,9.03
2023-03-13T07:16:53.650Z,11.38
2023-03-13T07:19:21.461Z,11.08
2023-03-13T07:21:49.900Z,10.70
2023-03-13T07:24:17.729Z,9.35
2023-03-13T07:27:01.861Z,9.60
2023-03-13T07:29:15.432Z,9.90
2023-03-13T07:31:43.196Z,11.40
2023-03-13T07:34:10.897Z,14.45
2023-03-13T07:36:40.623Z,12.13
2023-03-13T07:39:08.681Z,10.20
2023-03-13T07:41:37.787Z,8.13
2023-03-13T07:44:07.115Z,7.58
2023-03-13T07:46:34.834Z,7.70
2023-03-13T07:49:02.711Z,7.47
2023-03-13T07:51:42.983Z,7.22
2023-03-13T07:54:00.298Z,7.25
2023-03-13T07:56:28.167Z,6.97
2023-03-13T07:58:55.782Z,9.05
2023-03-13T08:01:30.549Z,6.60
2023-03-13T08:06:27.674Z,6.85
2023-03-13T08:08:57.950Z,6.47
2023-03-13T08:11:27.926Z,6.20
2023-03-13T08:13:57.238Z,6.62
2023-03-13T08:16:28.862Z,7.28
2023-03-13T08:18:58.169Z,6.72
2023-03-13T08:21:30.115Z,6.12
2023-03-13T08:24:01.057Z,6.28
2023-03-13T08:26:30.523Z,6.37
2023-03-13T08:29:03.391Z,6.33
2023-03-13T08:31:35.525Z,6.20
2023-03-13T08:34:03.323Z,5.50
2023-03-13T08:36:37.916Z,6.12
2023-03-13T08:39:15.867Z,6.10
2023-03-13T08:41:44.123Z,5.53
2023-03-13T08:44:14.764Z,5.00
2023-03-13T08:46:43.627Z,5.15
2023-03-13T08:49:12.807Z,5.62
2023-03-13T08:51:40.743Z,5.15
2023-03-13T08:54:09.331Z,5.05
2023-03-13T08:56:37.014Z,4.75
2023-03-13T08:59:05.917Z,3.40
2023-03-13T09:01:36.387Z,4.95
2023-03-13T09:04:05.342Z,5.08
2023-03-13T09:06:38.711Z,4.75
2023-03-13T09:09:08.035Z,4.20
2023-03-13T09:11:38.867Z,4.10
2023-03-13T09:14:08.028Z,4.00
2023-03-13T09:16:36.549Z,4.85
2023-03-13T09:19:04.360Z,3.30
2023-03-13T09:21:34.791Z,4.17
2023-03-13T09:24:02.620Z,3.62
2023-03-13T09:26:31.222Z,3.50
2023-03-13T09:28:59.445Z,3.52
2023-03-13T09:31:30.987Z,2.50
2023-03-13T09:34:00.110Z,2.30
2023-03-13T09:36:28.681Z,3.17
2023-03-13T09:38:59.255Z,2.67
2023-03-13T09:41:38.173Z,2.27
2023-03-13T09:44:20.274Z,2.62
2023-03-13T09:47:05.449Z,1.92
2023-03-13T09:50:01.358Z,2.20
2023-03-13T09:52:39.334Z,2.58
2023-03-13T09:55:20.036Z,3.40
2023-03-13T09:57:55.352Z,3.35
2023-03-13T10:00:43.215Z,2.55
2023-03-13T10:03:16.532Z,2.90
2023-03-13T10:05:51.876Z,2.60
2023-03-13T10:08:22.979Z,2.95
2023-03-13T10:11:21.885Z,3.15
2023-03-13T10:14:16.411Z,3.30
2023-03-13T10:17:07.349Z,3.08
2023-03-13T10:19:38.968Z,2.75
2023-03-13T10:22:19.876Z,2.80
2023-03-13T10:24:58.173Z,3.05
2023-03-13T10:27:26.392Z,3.30
2023-03-13T10:29:54.053Z,2.55
2023-03-13T10:32:21.729Z,2.80
2023-03-13T10:35:02.643Z,2.98
2023-03-13T10:37:35.695Z,3.20
2023-03-13T10:40:25.174Z,2.95
2023-03-13T10:43:06.764Z,3.25
2023-03-13T10:45:37.136Z,2.70
2023-03-13T10:48:24.598Z,3.30
2023-03-13T10:50:57.124Z,3.60
2023-03-13T10:53:32.935Z,2.80
2023-03-13T10:56:18.224Z,2.92
2023-03-13T10:58:49.781Z,3.20
2023-03-13T11:01:28.711Z,3.40
2023-03-13T11:03:59.851Z,3.45
2023-03-13T11:06:35.820Z,2.77
2023-03-13T11:09:13.841Z,3.10
2023-03-13T11:11:49.039Z,2.87
2023-03-13T11:14:26.167Z,3.10
2023-03-13T11:17:04.796Z,2.77
2023-03-13T11:19:53.591Z,3.15
2023-03-13T11:22:41.647Z,3.02
2023-03-13T11:25:24.371Z,3.00
2023-03-13T11:28:06.427Z,2.30
2023-03-13T11:31:02.323Z,2.67
2023-03-13T11:34:17.182Z,3.30
2023-03-13T11:37:10.164Z,3.00
2023-03-13T11:39:55.630Z,2.93
2023-03-13T11:42:58.332Z,2.80
2023-03-13T11:45:48.526Z,2.42
2023-03-13T11:48:37.073Z,2.30
2023-03-13T11:51:22.566Z,2.00
2023-03-13T11:54:24.842Z,2.65
2023-03-13T11:56:59.493Z,2.20
2023-03-13T11:59:47.373Z,2.40
2023-03-13T12:02:26.327Z,2.17
2023-03-13T12:05:06.819Z,2.17
2023-03-13T12:08:01.142Z,2.10
2023-03-13T12:10:37.225Z,2.10
2023-03-13T12:13:21.148Z,2.00
2023-03-13T12:15:53.878Z,2.10
2023-03-13T12:21:53.900Z,2.67
2023-03-13T12:24:49.427Z,2.35
2023-03-13T12:27:29.281Z,2.00
2023-03-13T12:30:20.356Z,1.90
2023-03-13T12:33:25.962Z,1.67
2023-03-13T12:36:19.392Z,2.10
2023-03-13T12:39:00.453Z,3.37
2023-03-13T12:41:40.060Z,2.12
2023-03-13T12:44:15.390Z,2.02
2023-03-13T12:46:47.571Z,2.10
2023-03-13T12:49:45.899Z,2.17
2023-03-13T12:52:22.004Z,2.25
2023-03-13T12:54:55.243Z,1.95
2023-03-13T12:57:56.880Z,2.02
2023-03-13T13:00:28.780Z,2.20
2023-03-13T13:03:18.708Z,2.05
2023-03-13T13:06:09.296Z,1.75
2023-03-13T13:08:50.142Z,1.92
2023-03-13T13:11:46.606Z,2.47
2023-03-13T13:14:22.688Z,2.37
2023-03-13T13:17:04.829Z,2.15
2023-03-13T13:19:45.786Z,2.20
2023-03-13T13:22:40.190Z,1.82
2023-03-13T13:25:37.788Z,2.10
2023-03-13T13:28:26.981Z,1.82
2023-03-13T13:30:57.003Z,2.10
2023-03-13T13:33:33.011Z,2.52
2023-03-13T13:36:24.524Z,2.67
2023-03-13T13:38:53.028Z,2.25
2023-03-13T13:41:25.830Z,2.17
2023-03-13T13:44:23.757Z,2.07
2023-03-13T13:46:54.146Z,1.50
2023-03-13T13:49:34.761Z,1.70
2023-03-13T13:52:08.138Z,1.70
2023-03-13T13:57:22.945Z,1.60
2023-03-13T14:00:06.419Z,1.67
2023-03-13T14:02:38.451Z,1.92
2023-03-13T14:05:27.061Z,2.10
2023-03-13T14:08:15.132Z,1.90
2023-03-13T14:11:16.784Z,1.80
2023-03-13T14:13:44.453Z,1.90
2023-03-13T14:16:27.101Z,1.60
2023-03-13T14:18:55.585Z,1.95
2023-03-13T14:21:26.646Z,2.12
2023-03-13T14:23:54.575Z,2.22
2023-03-13T14:26:28.764Z,2.90
2023-03-13T14:29:07.720Z,3.15
2023-03-13T14:31:37.974Z,3.17
2023-03-13T14:34:09.832Z,3.25
2023-03-13T14:36:50.740Z,3.00
2023-03-13T14:39:45.358Z,2.70
2023-03-13T14:42:16.186Z,6.40
2023-03-13T14:44:48.141Z,3.95
2023-03-13T14:47:30.246Z,2.45
2023-03-13T14:50:01.778Z,1.82
2023-03-13T14:52:32.205Z,1.80
2023-03-13T14:55:08.493Z,2.00
2023-03-13T14:57:36.111Z,2.67
2023-03-13T15:00:33.822Z,3.00
2023-03-13T15:03:21.503Z,2.75
2023-03-13T15:06:11.465Z,2.90
2023-03-13T15:08:52.107Z,8.03
2023-03-13T15:11:30.254Z,7.65
2023-03-13T15:13:58.471Z,3.75
2023-03-13T15:16:27.795Z,3.58
2023-03-13T15:18:56.615Z,3.70
2023-03-13T15:21:34.622Z,3.10
2023-03-13T15:24:13.320Z,3.92
2023-03-13T15:26:41.437Z,6.97
2023-03-13T15:29:11.070Z,6.08
2023-03-13T15:31:39.522Z,3.70
2023-03-13T15:34:12.394Z,3.17
2023-03-13T15:36:42.788Z,2.70
2023-03-13T15:39:16.077Z,2.35
2023-03-13T15:41:43.766Z,5.30
2023-03-13T15:44:11.608Z,5.90
2023-03-13T15:46:39.485Z,5.33
2023-03-13T15:49:12.364Z,7.17
2023-03-13T15:51:40.067Z,7.95
2023-03-13T15:54:08.813Z,9.50
2023-03-13T15:56:38.088Z,6.30
2023-03-13T15:59:13.101Z,5.72
2023-03-13T16:01:42.372Z,4.35
2023-03-13T16:04:11.378Z,3.30
2023-03-13T16:06:39.073Z,2.45
2023-03-13T16:09:07.160Z,2.35
2023-03-13T16:11:36.345Z,2.62
2023-03-13T16:14:05.764Z,3.20
2023-03-13T16:16:37.726Z,6.87
2023-03-13T16:19:07.055Z,7.80
2023-03-13T16:21:35.707Z,9.83
2023-03-13T16:24:04.248Z,11.60
2023-03-13T16:26:32.360Z,25.57
2023-03-13T16:29:00.045Z,27.82
2023-03-13T16:31:31.283Z,31.27
2023-03-13T16:34:00.351Z,30.40
2023-03-13T16:36:31.086Z,22.60
2023-03-13T16:39:02.626Z,21.07
2023-03-13T16:41:30.642Z,12.65
2023-03-13T16:43:58.818Z,16.10
2023-03-13T16:46:37.653Z,21.40
2023-03-13T16:49:07.255Z,27.45
2023-03-13T16:51:34.859Z,23.20
2023-03-13T16:54:04.558Z,26.10
2023-03-13T16:56:39.907Z,54.08
2023-03-13T16:59:14.955Z,87.75
2023-03-13T17:01:42.403Z,76.67
2023-03-13T17:04:11.878Z,68.50
2023-03-13T17:06:41.905Z,56.63
2023-03-13T17:09:13.862Z,33.10
2023-03-13T17:11:42.337Z,34.00
2023-03-13T17:14:10.278Z,42.45
2023-03-13T17:16:44.202Z,58.13
2023-03-13T17:21:41.889Z,100.67
2023-03-13T17:24:11.098Z,104.05
2023-03-13T17:26:40.354Z,70.40
2023-03-13T17:29:12.007Z,81.67
2023-03-13T17:31:40.481Z,78.00
2023-03-13T17:34:08.825Z,66.97
2023-03-13T17:36:36.793Z,71.37
2023-03-13T17:39:08.328Z,81.82
2023-03-13T17:41:36.597Z,81.60
2023-03-13T17:44:05.375Z,71.75
2023-03-13T17:46:47.403Z,67.32
2023-03-13T17:49:17.648Z,110.90
2023-03-13T17:51:45.780Z,112.03
2023-03-13T17:54:15.617Z,97.57
2023-03-13T17:56:45.310Z,94.35
2023-03-13T17:59:17.730Z,112.10
2023-03-13T18:01:46.058Z,80.62
2023-03-13T18:04:14.182Z,77.12
2023-03-13T18:06:49.211Z,45.20
2023-03-13T18:09:21.695Z,42.70
2023-03-13T18:11:50.101Z,33.40
2023-03-13T18:14:17.946Z,36.33
2023-03-13T18:16:49.813Z,32.48
2023-03-13T18:19:23.568Z,47.45
2023-03-13T18:21:54.900Z,43.38
2023-03-13T18:24:23.291Z,37.73
2023-03-13T18:26:51.310Z,35.03
2023-03-13T18:29:28.550Z,33.58
2023-03-13T18:31:59.872Z,41.95
2023-03-13T18:34:28.960Z,32.98
2023-03-13T18:36:59.135Z,25.60
2023-03-13T18:39:26.727Z,24.20
2023-03-13T18:41:54.288Z,25.43
2023-03-13T18:44:22.526Z,25.37
2023-03-13T18:46:52.078Z,23.25
2023-03-13T18:49:21.846Z,28.42
2023-03-13T18:51:52.990Z,33.48
2023-03-13T18:54:20.670Z,36.35
2023-03-13T18:56:49.754Z,36.20
2023-03-13T18:59:22.074Z,38.05
2023-03-13T19:01:50.492Z,36.45
2023-03-13T19:04:20.444Z,39.10
2023-03-13T19:06:48.304Z,43.13
2023-03-13T19:09:42.836Z,44.23
2023-03-13T19:11:50.476Z,39.45
2023-03-13T19:14:17.800Z,40.65
2023-03-13T19:16:52.476Z,44.03
2023-03-13T19:19:22.619Z,39.95
2023-03-13T19:21:52.626Z,39.33
2023-03-13T19:24:22.180Z,50.30
2023-03-13T19:26:53.907Z,49.83
2023-03-13T19:29:23.627Z,45.58
2023-03-13T19:31:51.546Z,43.08
2023-03-13T19:34:19.374Z,33.95
2023-03-13T19:36:49.307Z,28.12
2023-03-13T19:39:20.772Z,22.40
2023-03-13T19:41:48.788Z,20.45
2023-03-13T19:44:18.301Z,17.82
2023-03-13T19:46:46.869Z,18.35
2023-03-13T19:49:17.926Z,17.27
2023-03-13T19:51:46.339Z,15.93
2023-03-13T19:54:14.860Z,19.02
2023-03-13T19:56:48.189Z,18.23
2023-03-13T19:59:26.276Z,19.10
2023-03-13T20:01:59.152Z,15.93
2023-03-13T20:04:27.593Z,13.78
2023-03-13T20:06:55.026Z,12.95
2023-03-13T20:09:22.717Z,13.43
2023-03-13T20:11:50.740Z,15.50
2023-03-13T20:14:18.449Z,14.68
2023-03-13T20:16:48.076Z,14.05
2023-03-13T20:22:03.766Z,16.40
2023-03-13T20:24:35.859Z,18.57
2023-03-13T20:27:03.875Z,16.45
2023-03-13T20:29:32.655Z,13.88
2023-03-13T20:32:01.286Z,14.25
2023-03-13T20:34:29.167Z,13.55
2023-03-13T20:36:59.074Z,14.75
2023-03-13T20:39:28.310Z,13.85
2023-03-13T20:41:57.006Z,11.80
2023-03-13T20:44:24.571Z,15.40
2023-03-13T20:46:52.537Z,18.17
2023-03-13T20:49:20.476Z,18.07
2023-03-13T20:51:48.124Z,15.18
2023-03-13T20:54:15.946Z,14.18
2023-03-13T20:56:43.812Z,12.47
2023-03-13T20:59:11.469Z,14.87
2023-03-13T21:01:39.065Z,16.70
2023-03-13T21:04:06.554Z,16.37
2023-03-13T21:06:33.939Z,15.75
2023-03-13T21:09:01.516Z,13.38
2023-03-13T21:11:29.480Z,13.72
2023-03-13T21:13:57.052Z,13.98
2023-03-13T21:16:24.870Z,11.97
2023-03-13T21:18:52.557Z,13.28
2023-03-13T21:21:21.899Z,12.10
2023-03-13T21:23:52.990Z,11.70
2023-03-13T21:26:21.052Z,10.82
2023-03-13T21:28:48.966Z,10.32
2023-03-13T21:31:18.837Z,10.88
2023-03-13T21:33:48.751Z,13.30
2023-03-13T21:36:22.629Z,11.05
2023-03-13T21:38:50.518Z,8.48
2023-03-13T21:41:21.465Z,9.50
2023-03-13T21:43:49.141Z,9.63
2023-03-13T21:46:19.499Z,11.48
2023-03-13T21:48:47.539Z,10.45
2023-03-13T21:51:15.956Z,9.88
2023-03-13T21:53:43.898Z,9.85
2023-03-13T21:56:16.108Z,8.80
2023-03-13T21:58:44.990Z,9.38
2023-03-13T22:01:14.738Z,9.05
2023-03-13T22:03:44.702Z,8.33
2023-03-13T22:06:18.669Z,10.40
2023-03-13T22:08:49.561Z,11.12
2023-03-13T22:11:18.145Z,11.40
2023-03-13T22:13:47.679Z,13.03
2023-03-13T22:16:15.337Z,11.63
2023-03-13T22:18:43.551Z,10.58
2023-03-13T22:21:14.592Z,9.18
2023-03-13T22:23:44.473Z,10.00
2023-03-13T22:26:15.392Z,11.18
2023-03-13T22:28:43.984Z,9.95
2023-03-13T22:31:13.401Z,7.08
2023-03-13T22:33:48.644Z,7.92
2023-03-13T22:36:18.611Z,7.72
2023-03-13T22:38:46.315Z,7.10
2023-03-13T22:41:16.775Z,8.58
2023-03-13T22:43:47.720Z,6.40
2023-03-13T22:46:18.281Z,8.33
2023-03-13T22:48:47.096Z,7.80
2023-03-13T22:51:15.589Z,8.10
2023-03-13T22:53:43.378Z,9.03
2023-03-13T22:56:12.403Z,8.88
2023-03-13T22:58:41.472Z,9.30
2023-03-13T23:01:14.725Z,8.08
2023-03-13T23:03:42.547Z,8.23
2023-03-13T23:06:17.997Z,6.83
2023-03-13T23:08:47.376Z,6.08
2023-03-13T23:11:16.327Z,7.42
2023-03-13T23:13:44.196Z,8.05
2023-03-13T23:16:13.176Z,7.67
2023-03-13T23:18:40.904Z,8.38
2023-03-13T23:21:12.451Z,6.87
2023-03-13T23:23:40.858Z,7.15
2023-03-13T23:26:15.183Z,8.48
2023-03-13T23:28:43.087Z,9.38
2023-03-13T23:31:18.456Z,8.65
2023-03-13T23:33:47.214Z,10.68
2023-03-13T23:36:18.498Z,11.53
2023-03-13T23:38:52.109Z,10.82
2023-03-13T23:41:21.258Z,7.80
2023-03-13T23:43:48.784Z,6.58
2023-03-13T23:46:19.637Z,5.28
2023-03-13T23:48:47.382Z,6.12
2023-03-13T23:51:14.954Z,6.12
2023-03-13T23:53:43.582Z,7.62
2023-03-13T23:56:13.609Z,6.67
2023-03-13T23:58:43.631Z,5.83
