createdAt,value
2019-02-12T00:03:01.805Z,99318.65
2019-02-12T00:05:31.730Z,99324.31
2019-02-12T00:08:01.658Z,99321.10
2019-02-12T00:10:31.659Z,99317.93
2019-02-12T00:13:03.076Z,99331.42
2019-02-12T00:19:17.786Z,99336.63
2019-02-12T00:21:47.793Z,99348.91
2019-02-12T00:24:17.735Z,99348.19
2019-02-12T00:26:47.718Z,99352.20
2019-02-12T00:29:17.717Z,99352.20
2019-02-12T00:31:47.712Z,99353.87
2019-02-12T00:34:17.777Z,99356.19
2019-02-12T00:36:47.723Z,99336.59
2019-02-12T00:39:17.912Z,99339.58
2019-02-12T00:41:47.837Z,99345.77
2019-02-12T00:51:00.215Z,99351.50
2019-02-12T00:53:30.172Z,99359.03
2019-02-12T00:56:00.095Z,99351.77
2019-02-12T00:58:30.016Z,99353.27
2019-02-12T01:00:59.962Z,99354.89
2019-02-12T01:03:30.242Z,99359.20
2019-02-12T01:06:00.289Z,99363.59
2019-02-12T01:08:30.207Z,99370.66
2019-02-12T01:11:00.187Z,99376.67
2019-02-12T01:13:30.099Z,99378.05
2019-02-12T01:19:14.398Z,99398.06
2019-02-12T01:21:44.538Z,99413.50
2019-02-12T01:24:14.631Z,99410.71
2019-02-12T01:30:29.956Z,99413.75
2019-02-12T01:32:59.854Z,99412.82
2019-02-12T01:35:29.854Z,99407.44
2019-02-12T01:37:59.904Z,99414.13
2019-02-12T01:40:29.935Z,99416.55
2019-02-12T01:54:21.813Z,99406.73
2019-02-12T01:56:51.746Z,99413.22
2019-02-12T01:59:21.734Z,99406.84
2019-02-12T02:01:51.658Z,99404.88
2019-02-12T02:04:21.580Z,99404.36
2019-02-12T02:10:42.351Z,99402.52
2019-02-12T02:23:22.721Z,99415.13
2019-02-12T02:25:52.634Z,99417.36
2019-02-12T02:28:22.876Z,99417.70
2019-02-12T02:30:52.875Z,99418.10
2019-02-12T02:33:22.935Z,99419.41
2019-02-12T02:35:53.110Z,99427.49
2019-02-12T02:38:23.041Z,99432.27
2019-02-12T02:44:38.118Z,99441.12
2019-02-12T02:47:08.045Z,99446.00
2019-02-12T02:49:37.960Z,99451.75
2019-02-12T02:52:07.893Z,99463.45
2019-02-12T02:54:37.819Z,99459.82
2019-02-12T02:57:08.290Z,99464.77
2019-02-12T02:59:38.224Z,99469.33
2019-02-12T03:02:08.173Z,99468.19
2019-02-12T03:04:38.211Z,99472.25
2019-02-12T03:07:08.289Z,99480.25
2019-02-12T03:09:38.181Z,99480.64
2019-02-12T03:12:08.381Z,99486.93
2019-02-12T03:18:29.852Z,99494.95
2019-02-12T03:31:26.158Z,99497.30
2019-02-12T03:33:56.102Z,99504.09
2019-02-12T03:36:26.090Z,99505.35
2019-02-12T03:38:56.363Z,99512.44
2019-02-12T03:41:26.289Z,99511.13
2019-02-12T03:43:56.195Z,99513.09
2019-02-12T03:46:26.564Z,99521.98
2019-02-12T03:48:56.486Z,99523.16
2019-02-12T03:51:26.400Z,99523.56
2019-02-12T03:53:56.279Z,99524.44
2019-02-12T03:56:26.260Z,99530.21
2019-02-12T03:58:56.226Z,99531.78
2019-02-12T04:01:27.130Z,99532.38
2019-02-12T04:03:57.083Z,99536.89
2019-02-12T04:06:27.222Z,99530.47
2019-02-12T04:08:57.104Z,99527.30
2019-02-12T04:15:18.085Z,99526.02
2019-02-12T04:17:48.340Z,99529.78
2019-02-12T04:20:19.126Z,99529.53
2019-02-12T04:22:49.777Z,99532.05
2019-02-12T04:29:10.760Z,99534.58
2019-02-12T04:31:41.405Z,99534.49
2019-02-12T04:48:31.642Z,99535.03
2019-02-12T04:51:01.559Z,99529.27
2019-02-12T04:53:31.448Z,99530.78
2019-02-12T04:56:01.368Z,99528.41
2019-02-12T05:02:23.005Z,99523.24
2019-02-12T05:04:52.999Z,99522.53
2019-02-12T05:07:22.949Z,99519.23
2019-02-12T05:09:54.821Z,99519.84
2019-02-12T05:16:15.600Z,99525.12
2019-02-12T05:28:16.193Z,99532.80
2019-02-12T05:30:46.221Z,99534.25
2019-02-12T05:33:16.162Z,99533.59
2019-02-12T05:35:46.929Z,99531.73
2019-02-12T05:38:17.046Z,99545.71
2019-02-12T05:40:46.904Z,99545.63
2019-02-12T06:02:24.309Z,99564.33
2019-02-12T06:04:54.269Z,99567.45
2019-02-12T06:13:54.009Z,99565.25
2019-02-12T06:16:23.932Z,99562.67
2019-02-12T06:18:53.840Z,99557.59
2019-02-12T06:25:14.786Z,99562.57
2019-02-12T06:27:44.967Z,99576.03
2019-02-12T06:30:14.833Z,99569.36
2019-02-12T06:32:44.708Z,99574.53
2019-02-12T06:35:14.574Z,99575.42
2019-02-12T06:41:16.443Z,99578.67
2019-02-12T06:43:46.323Z,99575.86
2019-02-12T06:46:16.275Z,99574.60
2019-02-12T06:48:46.155Z,99576.90
2019-02-12T06:51:16.030Z,99577.24
2019-02-12T06:53:45.885Z,99578.84
2019-02-12T06:56:15.776Z,99574.91
2019-02-12T06:58:45.635Z,99582.68
2019-02-12T07:01:15.501Z,99590.20
2019-02-12T07:03:58.345Z,99594.58
2019-02-12T07:07:04.975Z,99590.88
2019-02-12T07:09:53.596Z,99588.38
2019-02-12T07:13:03.458Z,99590.05
2019-02-12T07:16:06.557Z,99590.83
2019-02-12T07:19:30.124Z,99589.91
2019-02-12T07:23:03.735Z,99589.91
2019-02-12T07:26:34.757Z,99596.80
2019-02-12T07:29:33.888Z,99602.27
2019-02-12T07:32:46.757Z,99607.09
2019-02-12T07:35:35.341Z,99618.81
2019-02-12T07:38:31.000Z,99625.30
2019-02-12T07:41:46.891Z,99628.08
2019-02-12T07:44:43.947Z,99636.88
2019-02-12T07:48:01.357Z,99637.74
2019-02-12T07:51:28.996Z,99648.47
2019-02-12T07:54:59.275Z,99647.06
2019-02-12T07:57:55.981Z,99651.67
2019-02-12T08:01:05.303Z,99660.13
2019-02-12T08:04:31.989Z,99665.15
2019-02-12T08:07:46.169Z,99671.11
2019-02-12T08:11:09.344Z,99669.20
2019-02-12T08:14:42.179Z,99679.02
2019-02-12T08:17:29.324Z,99676.88
2019-02-12T08:21:01.554Z,99675.50
2019-02-12T08:24:32.695Z,99682.80
2019-02-12T08:27:37.208Z,99681.59
2019-02-12T08:31:07.808Z,99679.87
2019-02-12T08:34:36.953Z,99693.92
2019-02-12T08:37:41.088Z,99691.60
2019-02-12T08:41:05.567Z,99698.58
2019-02-12T08:44:20.574Z,99701.00
2019-02-12T08:47:57.133Z,99704.32
2019-02-12T08:51:06.706Z,99699.06
2019-02-12T08:54:23.249Z,99709.38
2019-02-12T08:57:50.790Z,99700.69
2019-02-12T09:01:18.211Z,99714.08
2019-02-12T09:04:38.847Z,99717.19
2019-02-12T09:07:50.506Z,99725.08
2019-02-12T09:11:39.802Z,99720.19
2019-02-12T09:14:55.183Z,99726.77
2019-02-12T09:18:24.499Z,99725.50
2019-02-12T09:22:06.642Z,99725.53
2019-02-12T09:24:58.948Z,99728.89
2019-02-12T09:28:16.727Z,99728.02
2019-02-12T09:31:29.535Z,99729.14
2019-02-12T09:34:38.104Z,99730.06
2019-02-12T09:41:28.592Z,99738.01
2019-02-12T09:44:30.376Z,99733.09
2019-02-12T09:47:47.541Z,99736.77
2019-02-12T09:51:05.812Z,99738.24
2019-02-12T09:54:19.812Z,99741.19
2019-02-12T09:57:29.182Z,99737.41
2019-02-12T10:00:46.716Z,99741.09
2019-02-12T10:04:12.623Z,99747.29
2019-02-12T10:07:31.252Z,99753.14
2019-02-12T10:10:45.486Z,99756.92
2019-02-12T10:13:41.458Z,99753.30
2019-02-12T10:16:46.431Z,99756.63
2019-02-12T10:20:14.116Z,99754.91
2019-02-12T10:23:40.209Z,99755.38
2019-02-12T10:26:14.635Z,99760.44
2019-02-12T10:29:23.338Z,99760.63
2019-02-12T10:31:51.321Z,99771.08
2019-02-12T10:34:21.227Z,99768.35
2019-02-12T10:36:51.360Z,99773.73
2019-02-12T10:39:21.312Z,99771.70
2019-02-12T10:41:51.230Z,99768.62
2019-02-12T10:44:21.181Z,99772.70
2019-02-12T10:46:51.116Z,99774.34
2019-02-12T10:49:21.085Z,99769.95
2019-02-12T10:51:51.084Z,99771.47
2019-02-12T10:54:27.731Z,99779.72
2019-02-12T10:56:52.727Z,99775.69
2019-02-12T10:59:22.634Z,99781.20
2019-02-12T11:01:52.527Z,99777.21
2019-02-12T11:04:22.457Z,99773.08
2019-02-12T11:06:52.375Z,99773.86
2019-02-12T11:09:22.414Z,99766.27
2019-02-12T11:11:52.372Z,99758.02
2019-02-12T11:14:22.310Z,99750.75
2019-02-12T11:16:52.497Z,99752.02
2019-02-12T11:19:22.390Z,99758.83
2019-02-12T11:21:52.263Z,99760.39
2019-02-12T11:24:22.212Z,99759.61
2019-02-12T11:26:52.083Z,99760.02
2019-02-12T11:29:21.975Z,99762.38
2019-02-12T11:31:52.657Z,99762.38
2019-02-12T11:34:22.595Z,99754.16
2019-02-12T11:36:52.680Z,99759.38
2019-02-12T11:39:22.571Z,99761.69
2019-02-12T11:41:52.577Z,99758.27
2019-02-12T11:44:22.777Z,99756.52
2019-02-12T11:46:52.918Z,99756.98
2019-02-12T11:49:22.818Z,99764.34
2019-02-12T11:51:53.536Z,99761.42
2019-02-12T11:54:23.482Z,99759.50
2019-02-12T11:56:53.440Z,99765.66
2019-02-12T11:59:23.331Z,99769.45
2019-02-12T12:01:53.262Z,99772.59
2019-02-12T12:04:23.368Z,99768.74
2019-02-12T12:06:53.235Z,99770.59
2019-02-12T12:09:23.142Z,99768.24
2019-02-12T12:11:53.656Z,99770.44
2019-02-12T12:14:23.775Z,99778.14
2019-02-12T12:16:53.655Z,99774.58
2019-02-12T12:19:23.609Z,99777.16
2019-02-12T12:21:53.517Z,99785.77
2019-02-12T12:24:23.465Z,99785.22
2019-02-12T12:26:53.343Z,99783.42
2019-02-12T12:29:23.998Z,99782.65
2019-02-12T12:31:54.110Z,99774.80
2019-02-12T12:34:24.031Z,99780.56
2019-02-12T12:36:54.036Z,99784.91
2019-02-12T12:39:24.194Z,99785.26
2019-02-12T12:41:54.374Z,99780.55
2019-02-12T12:44:24.391Z,99778.70
2019-02-12T12:46:54.387Z,99785.02
2019-02-12T12:49:24.365Z,99781.70
2019-02-12T12:51:54.233Z,99784.23
2019-02-12T12:54:24.149Z,99783.39
2019-02-12T12:56:54.066Z,99780.34
2019-02-12T12:59:24.131Z,99782.69
2019-02-12T13:01:54.121Z,99783.76
2019-02-12T13:04:24.141Z,99780.66
2019-02-12T13:06:54.611Z,99781.36
2019-02-12T13:09:24.941Z,99782.16
2019-02-12T13:11:55.013Z,99778.72
2019-02-12T13:14:24.959Z,99777.55
2019-02-12T13:16:54.945Z,99773.86
2019-02-12T13:19:25.918Z,99775.92
2019-02-12T13:21:55.987Z,99777.43
2019-02-12T13:24:26.037Z,99778.59
2019-02-12T13:30:22.558Z,99783.53
2019-02-12T13:32:52.599Z,99778.83
2019-02-12T13:35:22.653Z,99780.41
2019-02-12T13:37:52.540Z,99778.72
2019-02-12T13:40:22.472Z,99781.55
2019-02-12T13:42:52.545Z,99785.27
2019-02-12T13:45:22.675Z,99786.72
2019-02-12T13:47:53.001Z,99782.90
2019-02-12T13:50:23.030Z,99784.41
2019-02-12T13:52:53.067Z,99784.98
2019-02-12T13:55:23.319Z,99778.36
2019-02-12T14:01:38.387Z,99786.20
2019-02-12T14:04:08.298Z,99788.85
2019-02-12T14:06:38.204Z,99777.24
2019-02-12T14:12:40.884Z,99788.98
2019-02-12T14:15:12.257Z,99788.80
2019-02-12T14:17:42.816Z,99791.98
2019-02-12T14:20:14.117Z,99794.93
2019-02-12T14:22:44.040Z,99786.88
2019-02-12T14:25:14.448Z,99797.23
2019-02-12T14:27:44.796Z,99794.80
2019-02-12T14:30:15.335Z,99806.19
2019-02-12T14:32:45.354Z,99809.29
2019-02-12T14:35:15.427Z,99809.19
2019-02-12T14:37:45.473Z,99808.80
2019-02-12T14:40:15.453Z,99799.96
2019-02-12T14:46:35.821Z,99807.91
2019-02-12T14:49:05.823Z,99810.55
2019-02-12T14:51:36.271Z,99813.53
2019-02-12T14:54:07.375Z,99817.20
2019-02-12T14:56:38.150Z,99820.75
2019-02-12T14:59:08.191Z,99818.70
2019-02-12T15:01:38.227Z,99811.45
2019-02-12T15:04:08.830Z,99812.50
2019-02-12T15:06:38.939Z,99813.52
2019-02-12T15:09:08.921Z,99806.27
2019-02-12T15:11:38.984Z,99796.06
2019-02-12T15:14:09.165Z,99798.56
2019-02-12T15:16:39.085Z,99790.38
2019-02-12T15:23:00.166Z,99782.10
2019-02-12T15:25:30.191Z,99791.12
2019-02-12T15:28:00.978Z,99792.45
2019-02-12T15:30:30.827Z,99786.81
2019-02-12T15:33:01.488Z,99789.00
2019-02-12T15:35:31.445Z,99792.45
2019-02-12T15:38:01.420Z,99803.47
2019-02-12T15:40:31.290Z,99805.02
2019-02-12T15:43:01.145Z,99805.23
2019-02-12T15:45:31.082Z,99803.84
2019-02-12T15:51:45.927Z,99799.74
2019-02-12T15:54:15.999Z,99805.73
2019-02-12T15:56:45.903Z,99806.99
2019-02-12T15:59:16.373Z,99805.02
2019-02-12T16:01:47.059Z,99803.67
2019-02-12T16:04:19.661Z,99797.61
2019-02-12T16:06:49.667Z,99801.11
2019-02-12T16:09:19.590Z,99808.73
2019-02-12T16:11:49.643Z,99811.58
2019-02-12T16:14:20.648Z,99811.16
2019-02-12T16:16:52.531Z,99815.61
2019-02-12T16:19:23.785Z,99823.65
2019-02-12T16:21:54.092Z,99826.41
2019-02-12T16:24:24.456Z,99832.28
2019-02-12T16:26:54.533Z,99831.73
2019-02-12T16:29:24.972Z,99836.89
2019-02-12T16:31:55.024Z,99840.09
2019-02-12T16:34:25.191Z,99839.52
2019-02-12T16:36:55.203Z,99839.52
2019-02-12T16:39:25.211Z,99842.93
2019-02-12T16:41:55.264Z,99845.14
2019-02-12T17:10:48.181Z,99877.44
2019-02-12T17:13:18.196Z,99875.80
2019-02-12T17:15:48.099Z,99879.75
2019-02-12T17:18:17.997Z,99895.59
2019-02-12T17:20:47.968Z,99896.13
2019-02-12T17:23:17.879Z,99893.87
2019-02-12T17:25:47.789Z,99897.38
2019-02-12T17:28:17.688Z,99896.41
2019-02-12T17:30:48.095Z,99897.14
2019-02-12T17:37:03.119Z,99911.70
2019-02-12T17:39:33.032Z,99916.67
2019-02-12T17:42:02.926Z,99918.31
2019-02-12T18:08:58.684Z,99931.11
2019-02-12T18:11:28.607Z,99927.90
2019-02-12T18:13:58.491Z,99928.17
2019-02-12T18:16:28.485Z,99933.63
2019-02-12T18:18:58.923Z,99933.69
2019-02-12T18:21:28.862Z,99932.33
2019-02-12T18:23:58.888Z,99929.80
2019-02-12T18:26:33.434Z,99934.27
2019-02-12T18:29:00.620Z,99932.90
2019-02-12T18:31:30.576Z,99940.19
2019-02-12T18:34:00.457Z,99938.74
2019-02-12T18:36:30.463Z,99937.44
2019-02-12T18:39:00.363Z,99944.16
2019-02-12T18:41:30.616Z,99939.00
2019-02-12T18:44:00.542Z,99936.73
2019-02-12T18:46:30.426Z,99939.28
2019-02-12T18:52:50.722Z,99941.96
2019-02-12T18:55:21.213Z,99948.02
2019-02-12T19:19:39.322Z,99961.77
2019-02-12T19:29:28.755Z,99964.19
2019-02-12T19:31:59.476Z,99964.78
2019-02-12T19:34:29.457Z,99980.34
2019-02-12T19:36:59.473Z,99968.56
2019-02-12T19:39:29.405Z,99958.62
2019-02-12T19:41:59.375Z,99959.03
2019-02-12T19:44:29.265Z,99959.56
2019-02-12T19:46:59.175Z,99965.13
2019-02-12T19:49:29.133Z,99961.67
2019-02-12T19:51:59.027Z,99968.95
2019-02-12T19:54:29.241Z,99974.84
2019-02-12T19:57:00.007Z,99976.83
2019-02-12T19:59:29.923Z,99979.38
2019-02-12T20:01:59.829Z,99982.34
2019-02-12T20:04:29.731Z,99991.91
2019-02-12T20:06:59.604Z,99988.88
2019-02-12T20:09:29.596Z,99999.67
2019-02-12T20:11:59.486Z,100002.07
2019-02-12T20:14:29.892Z,100009.43
2019-02-12T20:16:59.820Z,100009.26
2019-02-12T20:19:30.050Z,100006.23
2019-02-12T20:21:59.982Z,99996.73
2019-02-12T20:24:29.900Z,99982.07
2019-02-12T20:27:06.439Z,99985.86
2019-02-12T20:29:31.648Z,99986.66
2019-02-12T20:32:01.531Z,99989.23
2019-02-12T20:34:31.630Z,99985.34
2019-02-12T20:37:01.618Z,99983.80
2019-02-12T20:39:31.859Z,99989.41
2019-02-12T20:42:01.761Z,99991.16
2019-02-12T20:44:31.937Z,100004.69
2019-02-12T20:47:01.908Z,99997.11
2019-02-12T20:49:31.796Z,99989.16
2019-02-12T20:52:01.666Z,99994.92
2019-02-12T20:54:31.571Z,99980.31
2019-02-12T20:57:01.426Z,99971.53
2019-02-12T20:59:31.310Z,99978.53
2019-02-12T21:02:01.173Z,99972.79
2019-02-12T21:04:31.066Z,99982.97
2019-02-12T21:07:00.952Z,99989.92
2019-02-12T21:09:31.582Z,99997.30
2019-02-12T21:12:01.501Z,100006.42
2019-02-12T21:14:31.440Z,100005.17
2019-02-12T21:17:02.172Z,100015.28
2019-02-12T21:19:32.133Z,100016.06
2019-02-12T21:25:53.840Z,100013.95
2019-02-12T21:35:43.495Z,100021.91
2019-02-12T21:38:16.558Z,100019.13
2019-02-12T21:40:46.458Z,100027.02
2019-02-12T21:43:16.742Z,100027.58
2019-02-12T21:45:46.793Z,100034.83
2019-02-12T21:48:16.661Z,100030.70
2019-02-12T21:50:46.572Z,100027.88
2019-02-12T21:53:17.189Z,100021.20
2019-02-12T21:55:47.084Z,100025.10
2019-02-12T21:58:17.011Z,100025.45
2019-02-12T22:12:13.860Z,100030.92
2019-02-12T22:25:33.587Z,100027.59
2019-02-12T22:28:03.655Z,100029.39
2019-02-12T22:30:33.577Z,100031.36
2019-02-12T22:36:54.355Z,100028.22
2019-02-12T22:39:24.245Z,100016.37
2019-02-12T22:41:54.158Z,100016.23
2019-02-12T22:50:46.680Z,100032.02
2019-02-12T23:03:51.087Z,100025.83
2019-02-12T23:06:21.011Z,100021.50
2019-02-12T23:15:26.156Z,100000.56
2019-02-12T23:17:56.233Z,100003.53
2019-02-12T23:32:27.024Z,99989.84
2019-02-12T23:34:57.421Z,99982.61
2019-02-12T23:37:27.375Z,99974.35
2019-02-12T23:39:57.801Z,99973.36
2019-02-12T23:46:18.191Z,99988.72
2019-02-12T23:48:48.102Z,99984.78
2019-02-12T23:51:17.994Z,99992.05
2019-02-12T23:57:38.792Z,99994.81
