createdAt,value
2022-09-16T00:01:32.583Z,1.33
2022-09-16T00:04:01.210Z,1.20
2022-09-16T00:06:31.775Z,1.20
2022-09-16T00:09:02.495Z,1.03
2022-09-16T00:11:35.381Z,1.30
2022-09-16T00:14:05.144Z,1.37
2022-09-16T00:16:35.493Z,1.60
2022-09-16T00:19:04.120Z,1.40
2022-09-16T00:21:33.356Z,1.30
2022-09-16T00:24:01.978Z,1.27
2022-09-16T00:26:31.065Z,1.50
2022-09-16T00:28:59.648Z,1.23
2022-09-16T00:31:28.298Z,1.20
2022-09-16T00:33:58.283Z,1.30
2022-09-16T00:36:26.916Z,1.37
2022-09-16T00:38:56.387Z,1.40
2022-09-16T00:41:33.101Z,1.23
2022-09-16T00:44:05.495Z,1.00
2022-09-16T00:46:39.963Z,1.23
2022-09-16T00:49:19.925Z,1.20
2022-09-16T00:51:54.507Z,1.10
2022-09-16T00:54:23.428Z,1.10
2022-09-16T00:56:56.474Z,1.27
2022-09-16T00:59:29.795Z,1.47
2022-09-16T01:02:06.316Z,1.40
2022-09-16T01:04:43.858Z,1.27
2022-09-16T01:07:13.522Z,1.20
2022-09-16T01:09:42.254Z,0.97
2022-09-16T01:12:10.858Z,1.00
2022-09-16T01:14:55.049Z,1.27
2022-09-16T01:17:40.559Z,1.00
2022-09-16T01:20:48.253Z,0.90
2022-09-16T01:24:04.221Z,1.17
2022-09-16T01:27:17.526Z,1.20
2022-09-16T01:30:21.337Z,1.30
2022-09-16T01:33:05.096Z,1.10
2022-09-16T01:35:55.941Z,1.10
2022-09-16T01:38:46.327Z,1.10
2022-09-16T01:41:29.360Z,1.00
2022-09-16T01:44:07.802Z,1.03
2022-09-16T01:46:48.433Z,1.30
2022-09-16T01:49:29.933Z,1.10
2022-09-16T01:52:12.182Z,1.03
2022-09-16T01:54:46.967Z,0.97
2022-09-16T01:57:22.739Z,1.23
2022-09-16T02:00:00.372Z,1.20
2022-09-16T02:02:37.405Z,1.00
2022-09-16T02:05:13.250Z,1.27
2022-09-16T02:07:48.555Z,1.30
2022-09-16T02:10:26.051Z,1.20
2022-09-16T02:13:02.247Z,1.07
2022-09-16T02:15:35.191Z,1.20
2022-09-16T02:18:12.701Z,1.10
2022-09-16T02:20:48.392Z,1.00
2022-09-16T02:23:22.466Z,1.10
2022-09-16T02:25:55.434Z,1.50
2022-09-16T02:28:32.145Z,1.20
2022-09-16T02:31:07.809Z,1.00
2022-09-16T02:33:45.376Z,1.27
2022-09-16T02:36:21.016Z,1.20
2022-09-16T02:38:56.887Z,1.50
2022-09-16T02:41:25.667Z,1.50
2022-09-16T02:43:54.713Z,1.33
2022-09-16T02:46:39.324Z,1.50
2022-09-16T02:49:19.702Z,1.60
2022-09-16T02:51:59.858Z,1.20
2022-09-16T02:54:40.026Z,1.47
2022-09-16T02:57:10.237Z,1.70
2022-09-16T02:59:39.809Z,1.40
2022-09-16T03:02:08.771Z,1.27
2022-09-16T03:04:37.465Z,1.90
2022-09-16T03:07:11.834Z,1.67
2022-09-16T03:09:45.646Z,1.70
2022-09-16T03:12:38.156Z,1.63
2022-09-16T03:15:48.945Z,1.80
2022-09-16T03:18:38.464Z,2.07
2022-09-16T03:21:18.953Z,1.57
2022-09-16T03:23:58.803Z,2.13
2022-09-16T03:26:42.512Z,2.40
2022-09-16T03:29:20.669Z,2.20
2022-09-16T03:31:59.117Z,2.07
2022-09-16T03:34:35.471Z,1.70
2022-09-16T03:37:11.209Z,2.13
2022-09-16T03:39:43.454Z,2.10
2022-09-16T03:42:13.767Z,1.90
2022-09-16T03:44:43.113Z,2.17
2022-09-16T03:47:11.960Z,1.97
2022-09-16T03:49:40.697Z,1.97
2022-09-16T03:52:09.816Z,2.10
2022-09-16T03:54:40.829Z,1.80
2022-09-16T03:57:10.717Z,2.10
2022-09-16T03:59:39.351Z,2.00
2022-09-16T04:02:08.059Z,2.00
2022-09-16T04:04:36.555Z,1.80
2022-09-16T04:07:05.328Z,1.67
2022-09-16T04:09:34.030Z,2.00
2022-09-16T04:12:05.575Z,2.17
2022-09-16T04:14:34.425Z,2.30
2022-09-16T04:17:03.686Z,2.07
2022-09-16T04:19:33.182Z,2.27
2022-09-16T04:22:01.782Z,2.10
2022-09-16T04:24:31.016Z,2.40
2022-09-16T04:26:59.816Z,2.13
2022-09-16T04:29:29.924Z,2.20
2022-09-16T04:31:58.679Z,2.10
2022-09-16T04:34:27.472Z,2.20
2022-09-16T04:36:56.285Z,2.20
2022-09-16T04:39:24.945Z,2.20
2022-09-16T04:41:53.618Z,2.13
2022-09-16T04:44:22.351Z,2.20
2022-09-16T04:46:52.678Z,1.90
2022-09-16T04:49:21.393Z,2.10
2022-09-16T04:51:50.710Z,1.87
2022-09-16T04:54:19.737Z,1.90
2022-09-16T04:56:48.901Z,1.93
2022-09-16T04:59:17.531Z,2.10
2022-09-16T05:01:46.299Z,1.90
2022-09-16T05:04:16.330Z,2.20
2022-09-16T05:06:45.057Z,1.97
2022-09-16T05:09:14.715Z,2.00
2022-09-16T05:11:43.423Z,1.97
2022-09-16T05:14:18.336Z,2.10
2022-09-16T05:16:47.721Z,1.80
2022-09-16T05:19:17.882Z,1.90
2022-09-16T05:21:47.226Z,1.70
2022-09-16T05:24:16.232Z,1.70
2022-09-16T05:26:45.531Z,1.87
2022-09-16T05:29:20.268Z,1.67
2022-09-16T05:31:49.309Z,1.50
2022-09-16T05:34:22.045Z,2.07
2022-09-16T05:36:54.369Z,2.17
2022-09-16T05:39:25.220Z,1.83
2022-09-16T05:41:57.416Z,1.67
2022-09-16T05:44:27.314Z,2.00
2022-09-16T05:46:56.495Z,2.43
2022-09-16T05:49:26.811Z,2.00
2022-09-16T05:51:55.811Z,2.20
2022-09-16T05:54:25.506Z,2.30
2022-09-16T05:56:54.332Z,2.10
2022-09-16T05:59:24.135Z,2.10
2022-09-16T06:01:52.868Z,2.20
2022-09-16T06:04:21.574Z,2.13
2022-09-16T06:06:51.525Z,2.17
2022-09-16T06:09:22.625Z,2.20
2022-09-16T06:11:59.388Z,2.10
2022-09-16T06:14:31.034Z,2.30
2022-09-16T06:16:59.846Z,2.27
2022-09-16T06:19:28.719Z,2.37
2022-09-16T06:21:58.792Z,2.20
2022-09-16T06:24:27.442Z,2.50
2022-09-16T06:26:56.113Z,2.13
2022-09-16T06:29:24.935Z,2.10
2022-09-16T06:31:53.616Z,2.13
2022-09-16T06:34:22.232Z,2.20
2022-09-16T06:36:50.837Z,1.77
2022-09-16T06:39:22.547Z,2.40
2022-09-16T06:41:51.955Z,1.97
2022-09-16T06:44:20.584Z,1.90
2022-09-16T06:46:49.196Z,1.80
2022-09-16T06:49:17.865Z,1.63
2022-09-16T06:51:46.598Z,1.93
2022-09-16T06:54:15.398Z,1.87
2022-09-16T06:56:45.407Z,1.77
2022-09-16T06:59:14.505Z,1.70
2022-09-16T07:01:43.608Z,1.90
2022-09-16T07:04:13.434Z,1.63
2022-09-16T07:07:08.161Z,2.10
2022-09-16T07:09:32.609Z,1.30
2022-09-16T07:12:03.749Z,1.60
2022-09-16T07:14:33.564Z,1.37
2022-09-16T07:17:03.161Z,1.50
2022-09-16T07:19:31.881Z,1.10
2022-09-16T07:22:00.464Z,1.53
2022-09-16T07:24:29.138Z,1.10
2022-09-16T07:26:57.717Z,1.40
2022-09-16T07:29:28.221Z,1.57
2022-09-16T07:31:56.779Z,1.53
2022-09-16T07:34:25.318Z,1.40
2022-09-16T07:36:53.993Z,1.20
2022-09-16T07:39:22.645Z,1.20
2022-09-16T07:41:51.244Z,1.33
2022-09-16T07:44:21.767Z,1.40
2022-09-16T07:46:51.849Z,1.23
2022-09-16T07:49:20.926Z,1.27
2022-09-16T07:51:49.734Z,1.40
2022-09-16T07:54:20.350Z,1.30
2022-09-16T07:56:49.407Z,1.20
2022-09-16T07:59:20.582Z,1.10
2022-09-16T08:01:52.009Z,1.20
2022-09-16T08:04:22.077Z,1.10
2022-09-16T08:06:51.097Z,1.10
2022-09-16T08:09:39.642Z,1.00
2022-09-16T08:12:10.974Z,0.70
2022-09-16T08:14:39.935Z,0.70
2022-09-16T08:17:10.000Z,0.80
2022-09-16T08:19:40.256Z,0.70
2022-09-16T08:22:09.019Z,0.70
2022-09-16T08:24:37.650Z,1.00
2022-09-16T08:27:06.415Z,0.97
2022-09-16T08:29:34.987Z,0.73
2022-09-16T08:32:04.136Z,0.67
2022-09-16T08:34:34.293Z,0.90
2022-09-16T08:37:03.399Z,0.83
2022-09-16T08:39:33.692Z,0.70
2022-09-16T08:42:37.254Z,0.77
2022-09-16T08:45:21.818Z,0.70
2022-09-16T08:48:04.251Z,0.60
2022-09-16T08:50:41.070Z,0.90
2022-09-16T08:53:17.597Z,0.60
2022-09-16T08:55:52.060Z,0.60
2022-09-16T08:58:24.265Z,0.90
2022-09-16T09:00:58.252Z,0.90
2022-09-16T09:03:38.786Z,0.90
2022-09-16T09:06:32.641Z,0.60
2022-09-16T09:09:13.421Z,0.60
2022-09-16T09:11:53.482Z,0.70
2022-09-16T09:14:41.351Z,0.67
2022-09-16T09:17:24.679Z,0.80
2022-09-16T09:20:09.014Z,0.60
2022-09-16T09:23:08.359Z,0.67
2022-09-16T09:25:48.312Z,0.63
2022-09-16T09:28:43.938Z,0.70
2022-09-16T09:31:23.753Z,1.10
2022-09-16T09:34:04.674Z,0.90
2022-09-16T09:37:00.757Z,1.00
2022-09-16T09:40:01.846Z,0.80
2022-09-16T09:42:37.361Z,0.60
2022-09-16T09:45:20.999Z,0.80
2022-09-16T09:47:57.362Z,0.83
2022-09-16T09:50:34.970Z,0.70
2022-09-16T09:53:18.445Z,0.80
2022-09-16T09:55:52.408Z,0.80
2022-09-16T09:58:35.114Z,1.00
2022-09-16T10:01:03.980Z,0.80
2022-09-16T10:03:33.334Z,0.90
2022-09-16T10:06:01.982Z,0.70
2022-09-16T10:08:39.457Z,0.80
2022-09-16T10:11:20.222Z,0.70
2022-09-16T10:13:55.542Z,0.80
2022-09-16T10:16:30.658Z,0.90
2022-09-16T10:19:05.768Z,0.63
2022-09-16T10:21:46.425Z,0.70
2022-09-16T10:24:41.079Z,0.87
2022-09-16T10:27:27.154Z,1.00
2022-09-16T10:30:16.438Z,0.80
2022-09-16T10:32:53.323Z,0.70
2022-09-16T10:35:26.119Z,0.90
2022-09-16T10:37:58.963Z,0.80
2022-09-16T10:40:28.631Z,0.73
2022-09-16T10:43:05.764Z,0.80
2022-09-16T10:45:39.838Z,0.73
2022-09-16T10:48:18.024Z,0.60
2022-09-16T10:50:56.023Z,0.70
2022-09-16T10:53:32.499Z,0.70
2022-09-16T10:56:03.728Z,0.90
2022-09-16T10:58:34.301Z,0.70
2022-09-16T11:01:21.643Z,0.70
2022-09-16T11:04:46.393Z,0.70
2022-09-16T11:07:33.304Z,0.90
2022-09-16T11:10:27.933Z,1.00
2022-09-16T11:13:45.064Z,1.00
2022-09-16T11:16:43.755Z,1.30
2022-09-16T11:19:26.672Z,1.20
2022-09-16T11:22:11.050Z,1.10
2022-09-16T11:25:41.822Z,0.93
2022-09-16T11:28:47.259Z,0.90
2022-09-16T11:31:32.441Z,1.20
2022-09-16T11:34:15.229Z,1.00
2022-09-16T11:37:02.980Z,1.30
2022-09-16T11:40:06.695Z,1.30
2022-09-16T11:42:40.943Z,1.30
2022-09-16T11:45:39.742Z,0.50
2022-09-16T11:48:42.641Z,0.50
2022-09-16T11:51:34.587Z,0.50
2022-09-16T11:54:26.006Z,0.40
2022-09-16T11:57:01.009Z,0.50
2022-09-16T11:59:38.778Z,0.40
2022-09-16T12:02:24.859Z,0.40
2022-09-16T12:05:04.363Z,0.40
2022-09-16T12:07:41.129Z,0.53
2022-09-16T12:10:23.017Z,0.80
2022-09-16T12:12:58.907Z,0.60
2022-09-16T12:15:37.479Z,0.83
2022-09-16T12:18:18.588Z,0.87
2022-09-16T12:20:54.535Z,0.70
2022-09-16T12:23:29.800Z,0.80
2022-09-16T12:26:09.568Z,0.80
2022-09-16T12:28:49.463Z,1.00
2022-09-16T12:31:28.781Z,0.70
2022-09-16T12:34:06.050Z,0.77
2022-09-16T12:36:43.648Z,0.60
2022-09-16T12:39:13.945Z,0.50
2022-09-16T12:42:20.189Z,1.00
2022-09-16T12:45:16.860Z,0.70
2022-09-16T12:48:10.036Z,4.03
2022-09-16T12:51:09.729Z,0.67
2022-09-16T12:54:16.880Z,0.83
2022-09-16T12:57:14.351Z,0.60
2022-09-16T13:00:14.171Z,0.60
2022-09-16T13:02:51.196Z,0.80
2022-09-16T13:05:32.398Z,0.70
2022-09-16T13:08:08.690Z,0.70
2022-09-16T13:10:57.793Z,0.70
2022-09-16T13:13:36.607Z,0.83
2022-09-16T13:16:09.271Z,0.60
2022-09-16T13:18:45.294Z,0.60
2022-09-16T13:21:29.129Z,0.40
2022-09-16T13:24:07.985Z,0.80
2022-09-16T13:26:42.323Z,0.70
2022-09-16T13:29:45.208Z,0.40
2022-09-16T13:32:28.847Z,0.47
2022-09-16T13:35:07.568Z,0.40
2022-09-16T13:37:36.773Z,0.60
2022-09-16T13:40:27.462Z,0.60
2022-09-16T13:43:15.347Z,0.80
2022-09-16T13:45:46.700Z,0.50
2022-09-16T13:48:19.703Z,0.50
2022-09-16T13:50:55.394Z,0.80
2022-09-16T13:53:32.055Z,0.60
2022-09-16T13:56:12.565Z,0.50
2022-09-16T13:58:58.544Z,0.50
2022-09-16T14:01:58.344Z,0.60
2022-09-16T14:04:56.990Z,0.50
2022-09-16T14:07:43.394Z,1.00
2022-09-16T14:10:22.213Z,0.50
2022-09-16T14:13:07.468Z,0.53
2022-09-16T14:15:42.237Z,0.70
2022-09-16T14:18:16.415Z,0.67
2022-09-16T14:21:03.490Z,0.80
2022-09-16T14:23:34.451Z,0.70
2022-09-16T14:26:13.667Z,0.30
2022-09-16T14:28:44.057Z,0.57
2022-09-16T14:31:20.254Z,0.60
2022-09-16T14:33:56.781Z,0.60
2022-09-16T14:36:29.108Z,0.60
2022-09-16T14:39:02.452Z,0.80
2022-09-16T14:41:37.745Z,0.50
2022-09-16T14:44:20.237Z,0.57
2022-09-16T14:47:00.259Z,0.40
2022-09-16T14:49:39.059Z,0.70
2022-09-16T14:52:21.831Z,0.40
2022-09-16T14:54:52.126Z,0.40
2022-09-16T14:57:24.158Z,0.30
2022-09-16T14:59:57.772Z,0.60
2022-09-16T15:02:32.559Z,0.70
2022-09-16T15:05:24.887Z,0.60
2022-09-16T15:08:13.754Z,0.60
2022-09-16T15:10:52.364Z,0.60
2022-09-16T15:13:25.584Z,0.67
2022-09-16T15:16:02.745Z,0.50
2022-09-16T15:18:35.378Z,0.70
2022-09-16T15:21:10.735Z,0.50
2022-09-16T15:23:42.480Z,0.73
2022-09-16T15:26:17.981Z,0.70
2022-09-16T15:28:59.390Z,0.70
2022-09-16T15:31:37.097Z,0.60
2022-09-16T15:34:24.898Z,0.67
2022-09-16T15:37:03.893Z,0.60
2022-09-16T15:39:35.272Z,0.50
2022-09-16T15:42:12.655Z,0.63
2022-09-16T15:44:50.146Z,0.80
2022-09-16T15:47:26.499Z,1.20
2022-09-16T15:50:02.570Z,0.67
2022-09-16T15:52:50.580Z,0.80
2022-09-16T15:55:33.082Z,0.70
2022-09-16T16:01:39.135Z,0.97
2022-09-16T16:04:13.499Z,1.17
2022-09-16T16:06:54.696Z,1.10
2022-09-16T16:09:45.204Z,1.03
2022-09-16T16:12:16.298Z,1.30
2022-09-16T16:14:47.155Z,0.80
2022-09-16T16:17:21.382Z,0.90
2022-09-16T16:19:52.940Z,0.80
2022-09-16T16:22:33.477Z,0.90
2022-09-16T16:25:11.478Z,0.70
2022-09-16T16:27:42.381Z,0.90
2022-09-16T16:30:16.921Z,0.90
2022-09-16T16:32:46.236Z,0.80
2022-09-16T16:36:14.645Z,1.23
2022-09-16T16:38:48.382Z,0.90
2022-09-16T16:41:44.806Z,1.17
2022-09-16T16:44:14.053Z,1.00
2022-09-16T16:46:46.672Z,1.20
2022-09-16T16:49:15.610Z,1.37
2022-09-16T16:51:52.164Z,1.20
2022-09-16T16:54:22.139Z,1.37
2022-09-16T16:56:51.457Z,1.23
2022-09-16T16:59:21.748Z,1.30
2022-09-16T17:01:56.096Z,1.50
2022-09-16T17:04:26.716Z,1.33
2022-09-16T17:07:21.441Z,1.63
2022-09-16T17:09:49.629Z,1.50
2022-09-16T17:12:48.793Z,1.60
2022-09-16T17:15:18.012Z,1.73
2022-09-16T17:22:41.351Z,2.00
2022-09-16T17:25:45.208Z,2.20
2022-09-16T17:28:15.441Z,2.10
2022-09-16T17:31:36.913Z,1.80
2022-09-16T17:38:49.699Z,1.70
2022-09-16T17:41:23.613Z,1.73
2022-09-16T17:43:57.170Z,1.70
2022-09-16T17:51:21.029Z,1.90
2022-09-16T17:53:51.891Z,1.90
2022-09-16T17:56:47.417Z,3.10
2022-09-16T17:59:21.207Z,4.63
2022-09-16T18:02:07.779Z,3.83
2022-09-16T18:04:52.920Z,4.53
2022-09-16T18:07:22.544Z,11.30
2022-09-16T18:09:52.706Z,9.17
2022-09-16T18:12:21.870Z,9.57
2022-09-16T18:14:50.585Z,7.20
2022-09-16T18:17:23.138Z,6.00
2022-09-16T18:19:52.759Z,7.00
2022-09-16T18:22:21.978Z,6.47
2022-09-16T18:24:52.556Z,6.00
2022-09-16T18:27:21.793Z,7.90
2022-09-16T18:29:51.491Z,20.63
2022-09-16T18:32:20.606Z,16.87
2022-09-16T18:34:50.206Z,17.00
2022-09-16T18:37:19.865Z,16.57
2022-09-16T18:39:49.999Z,15.37
2022-09-16T18:42:21.031Z,13.23
2022-09-16T18:44:50.460Z,12.60
2022-09-16T18:47:19.760Z,12.27
2022-09-16T18:49:49.091Z,11.13
2022-09-16T18:52:17.979Z,9.80
2022-09-16T18:54:47.122Z,9.10
2022-09-16T18:58:05.758Z,8.53
2022-09-16T19:00:36.250Z,7.47
2022-09-16T19:03:05.125Z,7.53
2022-09-16T19:05:33.875Z,6.10
2022-09-16T19:08:02.638Z,5.57
2022-09-16T19:10:31.832Z,5.03
2022-09-16T19:13:02.229Z,4.00
2022-09-16T19:15:31.026Z,3.67
2022-09-16T19:18:00.278Z,2.90
2022-09-16T19:20:29.210Z,3.37
2022-09-16T19:22:57.981Z,5.00
2022-09-16T19:25:27.054Z,5.70
2022-09-16T19:27:55.812Z,6.10
2022-09-16T19:30:26.511Z,7.73
2022-09-16T19:32:55.285Z,6.47
2022-09-16T19:35:28.649Z,5.40
2022-09-16T19:38:05.465Z,4.90
2022-09-16T19:40:43.193Z,4.23
2022-09-16T19:43:12.484Z,4.00
2022-09-16T19:45:42.847Z,3.17
2022-09-16T19:48:11.419Z,2.70
2022-09-16T19:50:45.806Z,2.10
2022-09-16T19:53:14.908Z,2.00
2022-09-16T19:55:44.056Z,1.93
2022-09-16T19:58:13.606Z,1.87
2022-09-16T20:01:12.316Z,14.13
2022-09-16T20:03:44.918Z,6.17
2022-09-16T20:06:17.704Z,1.50
2022-09-16T20:08:49.612Z,1.87
2022-09-16T20:11:24.965Z,1.50
2022-09-16T20:13:56.488Z,3.30
2022-09-16T20:16:30.949Z,2.70
2022-09-16T20:19:00.257Z,2.20
2022-09-16T20:21:31.191Z,1.93
2022-09-16T20:24:00.824Z,2.30
2022-09-16T20:26:31.331Z,1.50
2022-09-16T20:29:05.715Z,1.70
2022-09-16T20:31:38.898Z,2.00
2022-09-16T20:34:09.608Z,1.53
2022-09-16T20:36:41.487Z,1.57
2022-09-16T20:39:12.089Z,1.47
2022-09-16T20:41:43.168Z,1.80
2022-09-16T20:44:15.839Z,1.90
2022-09-16T20:47:12.174Z,1.40
2022-09-16T20:49:41.362Z,1.67
2022-09-16T20:52:10.698Z,1.47
2022-09-16T20:54:44.160Z,1.53
2022-09-16T20:57:17.903Z,1.40
2022-09-16T20:59:47.151Z,1.40
2022-09-16T21:02:20.218Z,1.40
2022-09-16T21:04:50.094Z,1.40
2022-09-16T21:07:19.078Z,1.60
2022-09-16T21:09:47.940Z,1.40
2022-09-16T21:12:17.785Z,1.70
2022-09-16T21:14:46.450Z,1.70
2022-09-16T21:17:19.913Z,1.60
2022-09-16T21:19:49.355Z,1.50
2022-09-16T21:22:18.237Z,1.67
2022-09-16T21:25:09.254Z,1.90
2022-09-16T21:27:40.375Z,1.50
2022-09-16T21:30:11.685Z,1.53
2022-09-16T21:32:44.121Z,1.57
2022-09-16T21:35:12.758Z,1.30
2022-09-16T21:37:41.686Z,1.20
2022-09-16T21:40:12.907Z,1.30
2022-09-16T21:42:41.780Z,1.47
2022-09-16T21:45:11.330Z,1.40
2022-09-16T21:47:47.325Z,1.37
2022-09-16T21:50:16.114Z,1.40
2022-09-16T21:52:45.469Z,1.30
2022-09-16T21:55:14.295Z,1.10
2022-09-16T22:01:53.986Z,1.20
2022-09-16T22:04:26.518Z,1.33
2022-09-16T22:06:56.084Z,1.20
2022-09-16T22:09:24.818Z,1.17
2022-09-16T22:11:53.734Z,1.10
2022-09-16T22:14:22.394Z,1.63
2022-09-16T22:16:51.123Z,1.23
2022-09-16T22:20:15.315Z,1.23
2022-09-16T22:22:44.069Z,1.20
2022-09-16T22:25:12.663Z,1.60
2022-09-16T22:27:41.264Z,1.40
2022-09-16T22:30:12.555Z,1.50
2022-09-16T22:32:41.436Z,1.27
2022-09-16T22:35:11.002Z,1.60
2022-09-16T22:37:41.070Z,1.20
2022-09-16T22:40:10.771Z,1.47
2022-09-16T22:42:39.601Z,1.17
2022-09-16T22:45:09.836Z,1.40
2022-09-16T22:47:39.920Z,1.57
2022-09-16T22:50:10.060Z,1.80
2022-09-16T22:52:40.845Z,1.60
2022-09-16T22:55:10.701Z,1.70
2022-09-16T22:57:39.774Z,1.67
2022-09-16T23:00:10.935Z,1.50
2022-09-16T23:02:40.142Z,1.50
2022-09-16T23:05:10.005Z,1.50
2022-09-16T23:07:40.117Z,1.50
2022-09-16T23:10:10.711Z,1.63
2022-09-16T23:12:40.802Z,1.57
2022-09-16T23:15:23.513Z,1.67
2022-09-16T23:17:52.125Z,1.53
2022-09-16T23:20:20.686Z,1.87
2022-09-16T23:22:50.964Z,1.27
2022-09-16T23:25:19.747Z,1.33
2022-09-16T23:27:48.519Z,1.60
2022-09-16T23:30:17.567Z,1.37
2022-09-16T23:32:46.612Z,1.73
2022-09-16T23:35:16.875Z,1.80
2022-09-16T23:37:46.674Z,1.60
2022-09-16T23:40:17.070Z,1.50
2022-09-16T23:42:45.821Z,1.27
2022-09-16T23:45:14.739Z,1.63
2022-09-16T23:47:45.205Z,1.30
2022-09-16T23:50:14.041Z,1.53
2022-09-16T23:52:42.824Z,1.57
2022-09-16T23:55:11.552Z,1.63
2022-09-16T23:57:42.564Z,1.77
