createdAt,value
2022-10-29T00:01:48.038Z,102234.72
2022-10-29T00:04:18.839Z,102238.22
2022-10-29T00:09:25.311Z,102241.47
2022-10-29T00:11:55.450Z,102244.00
2022-10-29T00:14:26.816Z,102248.31
2022-10-29T00:17:02.777Z,102248.09
2022-10-29T00:19:33.774Z,102248.94
2022-10-29T00:22:04.878Z,102255.69
2022-10-29T00:24:34.848Z,102261.59
2022-10-29T00:27:06.003Z,102269.38
2022-10-29T00:29:37.605Z,102254.41
2022-10-29T00:32:10.271Z,102246.34
2022-10-29T00:34:41.005Z,102254.91
2022-10-29T00:37:13.211Z,102252.16
2022-10-29T00:39:43.369Z,102264.16
2022-10-29T00:42:18.154Z,102256.13
2022-10-29T00:44:48.284Z,102249.03
2022-10-29T00:47:29.556Z,102264.66
2022-10-29T00:50:10.052Z,102267.22
2022-10-29T00:52:47.852Z,102268.88
2022-10-29T00:55:20.791Z,102276.59
2022-10-29T00:57:55.264Z,102274.66
2022-10-29T01:00:26.844Z,102272.84
2022-10-29T01:02:59.212Z,102279.00
2022-10-29T01:05:31.689Z,102274.44
2022-10-29T01:08:04.538Z,102276.00
2022-10-29T01:10:43.692Z,102273.97
2022-10-29T01:13:44.447Z,102287.19
2022-10-29T01:16:35.512Z,102277.22
2022-10-29T01:19:18.969Z,102279.75
2022-10-29T01:22:15.961Z,102281.44
2022-10-29T01:24:51.667Z,102285.78
2022-10-29T01:27:54.987Z,102279.31
2022-10-29T01:31:01.768Z,102283.50
2022-10-29T01:33:38.092Z,102275.56
2022-10-29T01:36:32.481Z,102276.44
2022-10-29T01:39:48.054Z,102272.81
2022-10-29T01:42:40.974Z,102270.06
2022-10-29T01:45:33.443Z,102277.75
2022-10-29T01:48:21.070Z,102283.88
2022-10-29T01:50:56.822Z,102262.72
2022-10-29T01:53:30.011Z,102265.97
2022-10-29T01:56:01.313Z,102271.16
2022-10-29T01:58:33.192Z,102271.03
2022-10-29T02:01:26.584Z,102264.66
2022-10-29T02:04:19.208Z,102257.22
2022-10-29T02:07:19.479Z,102257.09
2022-10-29T02:10:03.069Z,102255.06
2022-10-29T02:12:38.876Z,102255.06
2022-10-29T02:15:10.920Z,102252.06
2022-10-29T02:17:41.343Z,102254.59
2022-10-29T02:20:14.457Z,102248.94
2022-10-29T02:22:44.964Z,102251.47
2022-10-29T02:25:15.561Z,102242.56
2022-10-29T02:27:47.354Z,102245.94
2022-10-29T02:30:19.700Z,102251.84
2022-10-29T02:32:51.237Z,102240.16
2022-10-29T02:35:21.830Z,102247.97
2022-10-29T02:37:52.040Z,102249.56
2022-10-29T02:40:23.501Z,102235.22
2022-10-29T02:42:54.370Z,102228.00
2022-10-29T02:45:25.945Z,102231.25
2022-10-29T02:47:56.587Z,102230.28
2022-10-29T02:50:27.392Z,102234.53
2022-10-29T02:52:59.330Z,102222.03
2022-10-29T02:55:29.531Z,102223.56
2022-10-29T02:58:00.951Z,102226.22
2022-10-29T03:00:32.958Z,102234.03
2022-10-29T03:03:05.144Z,102218.03
2022-10-29T03:05:35.312Z,102221.41
2022-10-29T03:08:06.676Z,102221.41
2022-10-29T03:10:37.191Z,102227.41
2022-10-29T03:13:08.631Z,102225.75
2022-10-29T03:15:39.752Z,102214.75
2022-10-29T03:18:12.355Z,102221.63
2022-10-29T03:20:42.347Z,102215.13
2022-10-29T03:23:12.555Z,102211.13
2022-10-29T03:25:43.512Z,102202.81
2022-10-29T03:28:14.444Z,102198.69
2022-10-29T03:30:44.380Z,102187.47
2022-10-29T03:33:14.530Z,102180.56
2022-10-29T03:35:45.977Z,102179.84
2022-10-29T03:38:17.149Z,102184.59
2022-10-29T03:40:48.486Z,102169.88
2022-10-29T03:43:18.624Z,102163.09
2022-10-29T03:45:56.734Z,102165.25
2022-10-29T03:48:29.633Z,102171.69
2022-10-29T03:51:02.776Z,102167.44
2022-10-29T03:53:34.056Z,102150.84
2022-10-29T03:56:04.835Z,102153.44
2022-10-29T03:58:36.212Z,102141.31
2022-10-29T04:01:10.860Z,102148.25
2022-10-29T04:03:45.151Z,102136.97
2022-10-29T04:06:17.627Z,102145.50
2022-10-29T04:08:48.613Z,102134.22
2022-10-29T04:11:19.920Z,102131.97
2022-10-29T04:13:54.505Z,102131.84
2022-10-29T04:16:24.690Z,102120.13
2022-10-29T04:18:55.925Z,102120.69
2022-10-29T04:28:17.689Z,102094.97
2022-10-29T04:29:58.606Z,102100.69
2022-10-29T04:32:30.952Z,102094.97
2022-10-29T04:35:02.391Z,102087.00
2022-10-29T04:37:32.630Z,102084.34
2022-10-29T04:40:03.704Z,102082.78
2022-10-29T04:42:39.021Z,102076.09
2022-10-29T04:45:10.513Z,102080.53
2022-10-29T04:47:40.598Z,102064.03
2022-10-29T04:50:10.909Z,102071.31
2022-10-29T04:52:42.972Z,102060.13
2022-10-29T04:55:13.728Z,102063.78
2022-10-29T04:57:43.687Z,102052.28
2022-10-29T05:00:17.917Z,102040.00
2022-10-29T05:02:54.488Z,102046.16
2022-10-29T05:05:25.431Z,102034.84
2022-10-29T05:08:05.494Z,102032.06
2022-10-29T05:10:39.367Z,102026.63
2022-10-29T05:13:13.042Z,102028.16
2022-10-29T05:15:47.902Z,102028.00
2022-10-29T05:18:20.974Z,102025.09
2022-10-29T05:20:54.553Z,102021.56
2022-10-29T05:23:26.060Z,102028.84
2022-10-29T05:25:58.314Z,102008.75
2022-10-29T05:28:29.576Z,102015.28
2022-10-29T05:31:05.609Z,102013.88
2022-10-29T05:33:35.987Z,102010.53
2022-10-29T05:36:11.012Z,101996.56
2022-10-29T05:38:42.261Z,102002.09
2022-10-29T05:41:33.723Z,102003.69
2022-10-29T05:44:10.194Z,101998.94
2022-10-29T05:46:45.717Z,101989.16
2022-10-29T05:49:21.069Z,102002.31
2022-10-29T05:52:09.890Z,101992.50
2022-10-29T05:54:50.046Z,101988.34
2022-10-29T05:57:41.499Z,101984.81
2022-10-29T06:00:24.155Z,101979.38
2022-10-29T06:02:57.021Z,101979.38
2022-10-29T06:05:28.272Z,101980.38
2022-10-29T06:08:01.780Z,101973.38
2022-10-29T06:10:32.826Z,101977.16
2022-10-29T06:13:03.268Z,101972.53
2022-10-29T06:15:33.633Z,101964.47
2022-10-29T06:18:05.046Z,101950.31
2022-10-29T06:20:37.010Z,101951.03
2022-10-29T06:23:08.046Z,101952.72
2022-10-29T06:25:38.706Z,101942.91
2022-10-29T06:28:14.123Z,101943.63
2022-10-29T06:30:50.303Z,101943.34
2022-10-29T06:33:21.291Z,101940.56
2022-10-29T06:35:52.353Z,101936.81
2022-10-29T06:38:24.749Z,101929.53
2022-10-29T06:40:57.589Z,101932.06
2022-10-29T06:43:28.000Z,101934.41
2022-10-29T06:46:00.205Z,101933.59
2022-10-29T06:48:30.773Z,101921.28
2022-10-29T06:51:01.717Z,101924.94
2022-10-29T06:53:34.647Z,101921.44
2022-10-29T06:56:05.213Z,101919.63
2022-10-29T06:58:37.825Z,101910.97
2022-10-29T07:01:08.067Z,101915.56
2022-10-29T07:03:40.438Z,101914.84
2022-10-29T07:06:10.731Z,101911.38
2022-10-29T07:08:43.031Z,101905.22
2022-10-29T07:11:15.264Z,101900.06
2022-10-29T07:13:45.552Z,101894.88
2022-10-29T07:16:15.520Z,101906.34
2022-10-29T07:18:45.782Z,101892.22
2022-10-29T07:21:15.705Z,101888.75
2022-10-29T07:23:45.569Z,101894.19
2022-10-29T07:26:15.511Z,101893.50
2022-10-29T07:28:45.418Z,101884.00
2022-10-29T07:31:16.286Z,101900.91
2022-10-29T07:33:47.124Z,101892.94
2022-10-29T07:36:17.162Z,101894.03
2022-10-29T07:38:47.266Z,101892.09
2022-10-29T07:41:17.335Z,101892.09
2022-10-29T07:43:46.724Z,101889.44
2022-10-29T07:46:17.702Z,101886.09
2022-10-29T07:48:49.505Z,101886.09
2022-10-29T07:51:20.876Z,101885.34
2022-10-29T07:53:52.378Z,101876.69
2022-10-29T07:56:22.471Z,101881.44
2022-10-29T07:58:52.743Z,101876.16
2022-10-29T08:01:23.170Z,101878.25
2022-10-29T08:03:54.609Z,101868.47
2022-10-29T08:06:24.963Z,101874.88
2022-10-29T08:08:55.061Z,101877.94
2022-10-29T08:11:25.833Z,101871.81
2022-10-29T08:13:56.794Z,101871.25
2022-10-29T08:16:28.335Z,101866.91
2022-10-29T08:19:00.522Z,101878.66
2022-10-29T08:21:30.564Z,101863.69
2022-10-29T08:24:03.942Z,101871.78
2022-10-29T08:26:36.405Z,101862.00
2022-10-29T08:29:06.958Z,101868.44
2022-10-29T08:31:37.122Z,101857.00
2022-10-29T08:34:10.954Z,101858.97
2022-10-29T08:36:43.620Z,101859.78
2022-10-29T08:39:13.732Z,101858.09
2022-10-29T08:41:53.370Z,101851.97
2022-10-29T08:44:43.502Z,101852.09
2022-10-29T08:47:23.781Z,101853.94
2022-10-29T08:50:04.075Z,101848.75
2022-10-29T08:52:48.239Z,101854.88
2022-10-29T08:55:40.686Z,101849.84
2022-10-29T08:58:14.673Z,101850.16
2022-10-29T09:00:47.327Z,101844.16
2022-10-29T09:03:18.204Z,101846.94
2022-10-29T09:06:14.682Z,101857.53
2022-10-29T09:09:13.326Z,101852.50
2022-10-29T09:12:12.937Z,101848.03
2022-10-29T09:15:04.877Z,101853.47
2022-10-29T09:18:06.465Z,101862.53
2022-10-29T09:21:01.544Z,101847.47
2022-10-29T09:23:59.460Z,101853.91
2022-10-29T09:27:17.326Z,101843.44
2022-10-29T09:30:16.815Z,101846.91
2022-10-29T09:33:09.442Z,101847.03
2022-10-29T09:35:50.443Z,101853.47
2022-10-29T09:38:40.737Z,101856.94
2022-10-29T09:41:15.552Z,101846.47
2022-10-29T09:43:53.602Z,101850.81
2022-10-29T09:46:44.386Z,101853.47
2022-10-29T09:49:52.575Z,101857.06
2022-10-29T09:52:28.896Z,101857.06
2022-10-29T09:55:02.755Z,101857.22
2022-10-29T09:57:36.260Z,101856.38
2022-10-29T10:00:19.801Z,101855.53
2022-10-29T10:03:26.461Z,101852.03
2022-10-29T10:05:59.262Z,101863.63
2022-10-29T10:08:32.182Z,101859.41
2022-10-29T10:11:09.749Z,101854.41
2022-10-29T10:14:03.196Z,101854.41
2022-10-29T10:16:35.848Z,101858.16
2022-10-29T10:19:21.514Z,101860.13
2022-10-29T10:22:05.099Z,101869.75
2022-10-29T10:24:39.817Z,101865.28
2022-10-29T10:27:32.531Z,101866.94
2022-10-29T10:30:13.613Z,101865.16
2022-10-29T10:32:43.354Z,101867.81
2022-10-29T10:35:32.784Z,101861.81
2022-10-29T10:38:11.371Z,101874.06
2022-10-29T10:40:44.319Z,101872.53
2022-10-29T10:43:26.520Z,101888.31
2022-10-29T10:46:02.581Z,101901.56
2022-10-29T10:48:34.147Z,101890.94
2022-10-29T10:51:31.833Z,101889.25
2022-10-29T10:54:07.771Z,101895.53
2022-10-29T10:57:12.854Z,101900.13
2022-10-29T11:00:08.405Z,101894.00
2022-10-29T11:02:52.065Z,101894.81
2022-10-29T11:05:26.783Z,101891.47
2022-10-29T11:08:18.015Z,101894.94
2022-10-29T11:10:52.370Z,101889.81
2022-10-29T11:13:31.068Z,101899.56
2022-10-29T11:16:34.144Z,101898.72
2022-10-29T11:19:15.841Z,101893.44
2022-10-29T11:21:51.168Z,101903.06
2022-10-29T11:24:34.431Z,101905.72
2022-10-29T11:27:24.215Z,101907.50
2022-10-29T11:30:02.000Z,101903.91
2022-10-29T11:32:46.098Z,101910.16
2022-10-29T11:35:17.984Z,101905.13
2022-10-29T11:37:58.994Z,101905.28
2022-10-29T11:40:53.536Z,101904.53
2022-10-29T11:43:24.702Z,101902.88
2022-10-29T11:46:10.182Z,101905.53
2022-10-29T11:48:53.385Z,101910.69
2022-10-29T11:51:29.406Z,101909.84
2022-10-29T11:54:31.931Z,101901.88
2022-10-29T11:57:10.897Z,101890.47
2022-10-29T12:00:05.257Z,101899.25
2022-10-29T12:02:50.120Z,101901.06
2022-10-29T12:05:47.386Z,101904.53
2022-10-29T12:08:29.475Z,101901.06
2022-10-29T12:11:24.452Z,101903.00
2022-10-29T12:14:06.472Z,101889.75
2022-10-29T12:16:48.717Z,101894.22
2022-10-29T12:19:24.775Z,101889.19
2022-10-29T12:22:23.055Z,101897.25
2022-10-29T12:24:59.900Z,101888.63
2022-10-29T12:27:49.115Z,101888.03
2022-10-29T12:30:22.816Z,101892.34
2022-10-29T12:33:41.332Z,101886.09
2022-10-29T12:36:34.194Z,101885.97
2022-10-29T12:39:06.622Z,101897.53
2022-10-29T12:41:52.118Z,101900.03
2022-10-29T12:44:47.448Z,101892.94
2022-10-29T12:47:27.589Z,101896.16
2022-10-29T12:50:13.867Z,101890.84
2022-10-29T12:53:07.738Z,101897.00
2022-10-29T12:55:38.872Z,101903.25
2022-10-29T12:58:46.663Z,101890.84
2022-10-29T13:02:05.395Z,101891.72
2022-10-29T13:04:33.886Z,101898.78
2022-10-29T13:07:26.676Z,101887.25
2022-10-29T13:10:24.868Z,101896.03
2022-10-29T13:12:58.927Z,101897.00
2022-10-29T13:15:34.293Z,101890.84
2022-10-29T13:18:22.646Z,101886.41
2022-10-29T13:20:54.605Z,101881.13
2022-10-29T13:23:25.111Z,101886.41
2022-10-29T13:25:59.475Z,101891.72
2022-10-29T13:28:29.835Z,101890.03
2022-10-29T13:31:06.095Z,101890.03
2022-10-29T13:33:36.662Z,101889.19
2022-10-29T13:36:20.420Z,101890.16
2022-10-29T13:39:05.893Z,101890.16
2022-10-29T13:41:47.633Z,101894.75
2022-10-29T13:44:27.113Z,101895.56
2022-10-29T13:47:07.068Z,101899.22
2022-10-29T13:49:44.266Z,101895.72
2022-10-29T13:52:20.151Z,101899.34
2022-10-29T13:55:10.003Z,101910.06
2022-10-29T13:57:41.524Z,101902.94
2022-10-29T14:00:14.503Z,101895.16
2022-10-29T14:03:05.389Z,101897.81
2022-10-29T14:06:02.670Z,101893.34
2022-10-29T14:08:52.006Z,101896.13
2022-10-29T14:11:37.762Z,101903.50
2022-10-29T14:14:21.578Z,101897.22
2022-10-29T14:16:52.268Z,101895.53
2022-10-29T14:19:26.349Z,101897.22
2022-10-29T14:21:56.792Z,101907.81
2022-10-29T14:24:28.363Z,101891.91
2022-10-29T14:27:09.807Z,101890.94
2022-10-29T14:29:42.335Z,101891.06
2022-10-29T14:32:21.105Z,101882.31
2022-10-29T14:34:54.585Z,101885.06
2022-10-29T14:37:37.946Z,101888.56
2022-10-29T14:40:25.225Z,101880.91
2022-10-29T14:43:00.519Z,101887.84
2022-10-29T14:45:34.975Z,101877.25
2022-10-29T14:48:20.442Z,101883.53
2022-10-29T14:50:52.999Z,101884.50
2022-10-29T14:53:32.275Z,101875.59
2022-10-29T14:56:11.013Z,101874.88
2022-10-29T14:58:44.805Z,101872.09
2022-10-29T15:01:22.807Z,101878.25
2022-10-29T15:04:04.933Z,101867.66
2022-10-29T15:06:36.474Z,101867.66
2022-10-29T15:09:19.446Z,101864.84
2022-10-29T15:12:04.851Z,101865.72
2022-10-29T15:15:09.672Z,101857.06
2022-10-29T15:17:53.801Z,101860.66
2022-10-29T15:20:45.193Z,101855.13
2022-10-29T15:23:39.702Z,101848.13
2022-10-29T15:26:22.551Z,101862.34
2022-10-29T15:28:56.736Z,101852.47
2022-10-29T15:31:46.756Z,101855.13
2022-10-29T15:34:27.022Z,101847.28
2022-10-29T15:37:01.384Z,101856.06
2022-10-29T15:40:04.113Z,101849.81
2022-10-29T15:42:38.960Z,101847.28
2022-10-29T15:45:18.002Z,101844.53
2022-10-29T15:48:16.885Z,101848.13
2022-10-29T15:50:48.255Z,101849.25
2022-10-29T15:53:21.652Z,101842.13
2022-10-29T15:55:54.988Z,101842.13
2022-10-29T15:58:26.054Z,101859.84
2022-10-29T16:00:58.561Z,101841.44
2022-10-29T16:03:35.451Z,101837.66
2022-10-29T16:06:10.872Z,101831.66
2022-10-29T16:09:01.679Z,101833.34
2022-10-29T16:11:34.212Z,101832.50
2022-10-29T16:14:05.883Z,101826.38
2022-10-29T16:16:41.253Z,101822.06
2022-10-29T16:19:11.454Z,101826.50
2022-10-29T16:21:43.117Z,101821.31
2022-10-29T16:24:18.341Z,101832.78
2022-10-29T16:26:48.482Z,101823.28
2022-10-29T16:29:19.568Z,101824.09
2022-10-29T16:31:51.361Z,101817.97
2022-10-29T16:34:24.715Z,101817.72
2022-10-29T16:36:56.031Z,101819.13
2022-10-29T16:39:27.314Z,101819.25
2022-10-29T16:41:59.233Z,101818.28
2022-10-29T16:44:31.146Z,101815.66
2022-10-29T16:47:02.994Z,101820.25
2022-10-29T16:49:33.028Z,101812.41
2022-10-29T16:52:02.953Z,101816.03
2022-10-29T16:54:32.886Z,101812.56
2022-10-29T16:57:03.746Z,101825.78
2022-10-29T16:59:34.118Z,101820.63
2022-10-29T17:02:08.142Z,101816.31
2022-10-29T17:04:39.318Z,101811.84
2022-10-29T17:07:11.122Z,101800.56
2022-10-29T17:09:41.783Z,101809.47
2022-10-29T17:12:11.700Z,101806.69
2022-10-29T17:14:42.756Z,101807.50
2022-10-29T17:17:13.144Z,101807.66
2022-10-29T17:19:43.697Z,101808.50
2022-10-29T17:22:17.282Z,101797.06
2022-10-29T17:24:48.195Z,101803.22
2022-10-29T17:27:19.422Z,101799.88
2022-10-29T17:29:51.698Z,101804.28
2022-10-29T17:32:23.358Z,101802.50
2022-10-29T17:34:54.685Z,101798.16
2022-10-29T17:37:25.131Z,101807.06
2022-10-29T17:39:56.071Z,101792.03
2022-10-29T17:42:27.835Z,101790.47
2022-10-29T17:44:59.981Z,101797.47
2022-10-29T17:47:32.419Z,101789.53
2022-10-29T17:50:03.151Z,101797.47
2022-10-29T17:52:33.379Z,101793.13
2022-10-29T17:55:04.237Z,101795.78
2022-10-29T17:57:34.373Z,101796.47
2022-10-29T18:00:05.124Z,101785.75
2022-10-29T18:02:37.716Z,101797.06
2022-10-29T18:05:09.577Z,101790.94
2022-10-29T18:07:41.313Z,101791.91
2022-10-29T18:10:13.007Z,101789.28
2022-10-29T18:12:43.195Z,101791.19
2022-10-29T18:15:14.243Z,101791.34
2022-10-29T18:17:45.609Z,101787.00
2022-10-29T18:20:17.606Z,101778.94
2022-10-29T18:22:51.811Z,101777.25
2022-10-29T18:25:24.770Z,101773.06
2022-10-29T18:27:57.642Z,101783.66
2022-10-29T18:30:29.166Z,101785.44
2022-10-29T18:33:00.710Z,101770.56
2022-10-29T18:35:32.260Z,101783.91
2022-10-29T18:38:02.824Z,101780.31
2022-10-29T18:40:33.792Z,101776.09
2022-10-29T18:43:04.484Z,101775.16
2022-10-29T18:45:35.638Z,101769.97
2022-10-29T18:48:07.810Z,101755.91
2022-10-29T18:50:39.298Z,101756.63
2022-10-29T18:53:10.880Z,101761.91
2022-10-29T18:55:40.998Z,101758.56
2022-10-29T18:58:12.453Z,101752.28
2022-10-29T19:00:43.536Z,101765.66
2022-10-29T19:03:15.601Z,101761.22
2022-10-29T19:05:48.331Z,101741.81
2022-10-29T19:08:18.452Z,101761.34
2022-10-29T19:10:48.519Z,101751.56
2022-10-29T19:13:19.331Z,101742.81
2022-10-29T19:15:50.789Z,101742.81
2022-10-29T19:18:22.901Z,101732.34
2022-10-29T19:20:54.532Z,101732.22
2022-10-29T19:23:26.493Z,101738.59
2022-10-29T19:25:57.737Z,101731.34
2022-10-29T19:28:29.240Z,101729.56
2022-10-29T19:31:04.556Z,101729.00
2022-10-29T19:33:35.855Z,101734.00
2022-10-29T19:36:08.624Z,101726.22
2022-10-29T19:38:39.923Z,101731.66
2022-10-29T19:41:10.148Z,101722.72
2022-10-29T19:43:42.208Z,101727.06
2022-10-29T19:46:18.498Z,101721.06
2022-10-29T19:48:54.431Z,101717.66
2022-10-29T19:51:26.233Z,101714.03
2022-10-29T19:53:59.928Z,101722.13
2022-10-29T19:56:31.741Z,101725.59
2022-10-29T19:59:02.208Z,101726.59
2022-10-29T20:01:32.692Z,101716.00
2022-10-29T20:04:03.432Z,101712.34
2022-10-29T20:06:34.800Z,101715.00
2022-10-29T20:09:06.105Z,101710.56
2022-10-29T20:11:36.341Z,101711.53
2022-10-29T20:14:07.284Z,101699.28
2022-10-29T20:16:38.539Z,101711.66
2022-10-29T20:19:13.303Z,101719.47
2022-10-29T20:21:44.213Z,101716.94
2022-10-29T20:24:15.342Z,101724.88
2022-10-29T20:26:46.304Z,101722.13
2022-10-29T20:29:18.103Z,101720.47
2022-10-29T20:31:49.936Z,101719.59
2022-10-29T20:34:20.006Z,101722.94
2022-10-29T20:36:51.078Z,101722.25
2022-10-29T20:39:22.661Z,101722.25
2022-10-29T20:41:54.177Z,101727.41
2022-10-29T20:44:25.335Z,101727.41
2022-10-29T20:46:55.684Z,101729.22
2022-10-29T20:49:26.697Z,101729.22
2022-10-29T20:51:57.551Z,101728.41
2022-10-29T20:54:28.569Z,101728.25
2022-10-29T20:56:59.420Z,101731.03
2022-10-29T20:59:30.110Z,101720.47
2022-10-29T21:02:00.399Z,101721.28
2022-10-29T21:04:34.605Z,101742.59
2022-10-29T21:07:06.335Z,101729.34
2022-10-29T21:09:36.510Z,101730.31
2022-10-29T21:12:07.960Z,101722.53
2022-10-29T21:14:39.864Z,101727.41
2022-10-29T21:17:10.797Z,101725.75
2022-10-29T21:19:40.812Z,101717.81
2022-10-29T21:22:11.119Z,101728.53
2022-10-29T21:24:44.580Z,101738.81
2022-10-29T21:27:15.769Z,101725.88
2022-10-29T21:29:45.667Z,101731.19
2022-10-29T21:32:17.090Z,101737.31
2022-10-29T21:34:48.937Z,101721.41
2022-10-29T21:37:20.400Z,101735.47
2022-10-29T21:39:51.362Z,101717.81
2022-10-29T21:42:21.448Z,101731.19
2022-10-29T21:44:52.402Z,101724.06
2022-10-29T21:47:23.524Z,101724.06
2022-10-29T21:49:53.417Z,101724.06
2022-10-29T21:52:23.611Z,101716.13
2022-10-29T21:54:53.644Z,101726.84
2022-10-29T21:57:23.835Z,101711.66
2022-10-29T21:59:53.746Z,101719.72
2022-10-29T22:02:23.739Z,101711.94
2022-10-29T22:04:53.713Z,101713.59
2022-10-29T22:07:24.999Z,101716.38
2022-10-29T22:09:55.848Z,101714.44
2022-10-29T22:12:28.189Z,101722.53
2022-10-29T22:14:59.831Z,101718.06
2022-10-29T22:17:30.745Z,101718.91
2022-10-29T22:20:02.863Z,101722.53
2022-10-29T22:22:33.996Z,101709.44
2022-10-29T22:25:04.452Z,101708.56
2022-10-29T22:27:34.622Z,101708.69
2022-10-29T22:30:06.606Z,101718.31
2022-10-29T22:32:39.779Z,101699.81
2022-10-29T22:35:10.344Z,101697.97
2022-10-29T22:37:42.216Z,101719.16
2022-10-29T22:40:12.802Z,101705.22
2022-10-29T22:42:43.393Z,101713.88
2022-10-29T22:45:13.988Z,101720.16
2022-10-29T22:47:45.053Z,101715.81
2022-10-29T22:50:16.854Z,101710.53
2022-10-29T22:52:47.882Z,101714.97
2022-10-29T22:55:18.917Z,101709.00
2022-10-29T22:57:50.113Z,101706.22
2022-10-29T23:00:21.573Z,101720.41
2022-10-29T23:02:52.069Z,101720.41
2022-10-29T23:05:23.079Z,101717.75
2022-10-29T23:07:56.178Z,101720.28
2022-10-29T23:10:26.700Z,101719.44
2022-10-29T23:12:56.736Z,101722.78
2022-10-29T23:15:27.747Z,101723.63
2022-10-29T23:17:59.524Z,101731.69
2022-10-29T23:20:29.946Z,101722.78
2022-10-29T23:23:02.024Z,101720.03
2022-10-29T23:25:33.084Z,101740.34
2022-10-29T23:28:04.320Z,101729.50
2022-10-29T23:30:34.458Z,101726.72
2022-10-29T23:33:04.429Z,101719.47
2022-10-29T23:35:36.516Z,101723.56
2022-10-29T23:38:06.660Z,101731.53
2022-10-29T23:40:38.643Z,101733.03
2022-10-29T23:43:08.985Z,101721.50
2022-10-29T23:45:41.232Z,101728.44
2022-10-29T23:48:12.410Z,101730.84
2022-10-29T23:50:43.557Z,101735.00
2022-10-29T23:53:15.814Z,101738.38
2022-10-29T23:55:46.975Z,101736.44
2022-10-29T23:58:17.937Z,101732.66
