createdAt,value
2022-08-10T00:00:15.959Z,21.70
2022-08-10T00:03:17.449Z,21.80
2022-08-10T00:06:19.082Z,20.30
2022-08-10T00:09:22.213Z,19.90
2022-08-10T00:12:23.881Z,21.40
2022-08-10T00:15:53.495Z,20.20
2022-08-10T00:18:57.152Z,20.00
2022-08-10T00:21:58.743Z,20.10
2022-08-10T00:25:00.760Z,20.00
2022-08-10T00:28:04.235Z,20.20
2022-08-10T00:31:06.000Z,20.10
2022-08-10T00:34:07.602Z,19.80
2022-08-10T00:37:09.220Z,19.90
2022-08-10T00:40:11.649Z,20.10
2022-08-10T00:43:13.353Z,19.90
2022-08-10T00:46:14.951Z,19.80
2022-08-10T00:49:16.637Z,21.20
2022-08-10T00:52:20.050Z,19.80
2022-08-10T00:55:21.802Z,20.30
2022-08-10T00:58:23.476Z,20.10
2022-08-10T01:02:10.947Z,19.70
2022-08-10T01:04:59.815Z,21.50
2022-08-10T01:08:25.446Z,19.90
2022-08-10T01:12:39.549Z,20.60
2022-08-10T01:15:22.321Z,19.70
2022-08-10T01:18:53.391Z,19.60
2022-08-10T01:21:58.427Z,19.30
2022-08-10T01:25:18.177Z,19.20
2022-08-10T01:28:46.261Z,19.50
2022-08-10T01:31:51.327Z,19.30
2022-08-10T01:35:01.069Z,19.70
2022-08-10T01:38:06.914Z,20.00
2022-08-10T01:41:13.925Z,19.40
2022-08-10T01:44:19.881Z,20.10
2022-08-10T01:47:44.855Z,19.30
2022-08-10T01:50:59.846Z,19.40
2022-08-10T01:54:12.939Z,19.20
2022-08-10T01:57:17.513Z,19.30
2022-08-10T02:00:21.485Z,19.20
2022-08-10T02:03:24.155Z,20.20
2022-08-10T02:06:28.821Z,19.00
2022-08-10T02:09:38.288Z,18.50
2022-08-10T02:12:42.982Z,20.40
2022-08-10T02:16:01.492Z,20.30
2022-08-10T02:19:05.390Z,20.70
2022-08-10T02:22:36.935Z,18.90
2022-08-10T02:25:41.703Z,18.70
2022-08-10T02:28:46.293Z,19.50
2022-08-10T02:31:49.621Z,18.90
2022-08-10T02:34:54.413Z,18.80
2022-08-10T02:38:03.531Z,18.80
2022-08-10T02:45:03.125Z,18.90
2022-08-10T02:45:18.408Z,19.60
2022-08-10T02:48:19.904Z,20.10
2022-08-10T02:52:06.465Z,18.70
2022-08-10T02:55:17.390Z,19.70
2022-08-10T02:58:29.478Z,18.50
2022-08-10T03:01:34.589Z,18.50
2022-08-10T03:04:55.996Z,20.90
2022-08-10T03:08:06.902Z,18.50
2022-08-10T03:11:13.542Z,18.30
2022-08-10T03:14:17.060Z,18.40
2022-08-10T03:17:19.956Z,18.50
2022-08-10T03:20:37.154Z,19.90
2022-08-10T03:23:42.776Z,18.40
2022-08-10T03:26:44.640Z,18.30
2022-08-10T03:30:28.597Z,18.40
2022-08-10T03:33:10.284Z,18.40
2022-08-10T03:36:43.673Z,18.10
2022-08-10T03:39:34.113Z,18.30
2022-08-10T03:42:38.364Z,18.20
2022-08-10T03:45:55.269Z,18.50
2022-08-10T03:49:01.128Z,17.90
2022-08-10T03:52:06.262Z,19.20
2022-08-10T03:55:08.329Z,18.30
2022-08-10T03:58:10.886Z,18.30
2022-08-10T04:01:14.393Z,18.00
2022-08-10T04:04:22.830Z,18.00
2022-08-10T04:07:25.539Z,18.10
2022-08-10T04:10:28.007Z,18.20
2022-08-10T04:13:30.584Z,19.60
2022-08-10T04:16:32.174Z,17.90
2022-08-10T04:19:41.808Z,20.30
2022-08-10T04:22:44.751Z,19.10
2022-08-10T04:25:46.501Z,18.00
2022-08-10T04:28:49.288Z,18.00
2022-08-10T04:31:52.956Z,17.90
2022-08-10T04:34:57.320Z,19.30
2022-08-10T04:38:00.440Z,17.90
2022-08-10T04:41:02.498Z,17.80
2022-08-10T04:44:04.316Z,17.90
2022-08-10T04:47:06.010Z,17.80
2022-08-10T04:50:10.139Z,18.10
2022-08-10T04:53:11.750Z,17.90
2022-08-10T04:56:13.342Z,18.00
2022-08-10T04:59:14.936Z,19.60
2022-08-10T05:02:38.795Z,19.80
2022-08-10T05:05:38.534Z,19.50
2022-08-10T05:08:40.166Z,18.10
2022-08-10T05:11:41.752Z,19.70
2022-08-10T05:14:43.406Z,18.00
2022-08-10T05:18:06.077Z,18.20
2022-08-10T05:21:07.969Z,18.10
2022-08-10T05:24:09.582Z,17.90
2022-08-10T05:27:11.181Z,19.60
2022-08-10T05:30:16.500Z,18.00
2022-08-10T05:33:18.193Z,18.40
2022-08-10T05:36:20.684Z,19.50
2022-08-10T05:39:30.415Z,18.40
2022-08-10T05:42:34.758Z,20.40
2022-08-10T05:46:16.856Z,18.50
2022-08-10T05:49:01.148Z,18.50
2022-08-10T05:52:04.057Z,18.50
2022-08-10T05:55:06.481Z,18.20
2022-08-10T05:58:08.301Z,18.70
2022-08-10T06:01:15.393Z,18.90
2022-08-10T06:04:24.539Z,18.60
2022-08-10T06:07:28.565Z,19.60
2022-08-10T06:10:33.050Z,18.50
2022-08-10T06:14:13.137Z,21.10
2022-08-10T06:17:18.427Z,18.90
2022-08-10T06:20:20.723Z,21.90
2022-08-10T06:23:25.452Z,19.20
2022-08-10T06:26:27.205Z,19.20
2022-08-10T06:29:31.952Z,19.60
2022-08-10T06:32:33.775Z,20.70
2022-08-10T06:35:36.637Z,19.80
2022-08-10T06:38:40.055Z,19.80
2022-08-10T06:42:14.887Z,19.70
2022-08-10T06:45:17.569Z,20.10
2022-08-10T06:48:50.220Z,19.80
2022-08-10T06:51:57.245Z,20.20
2022-08-10T06:55:00.514Z,22.30
2022-08-10T06:58:04.859Z,20.00
2022-08-10T07:01:13.052Z,20.40
2022-08-10T07:04:35.064Z,20.30
2022-08-10T07:07:40.754Z,22.50
2022-08-10T07:10:45.835Z,20.60
2022-08-10T07:14:15.766Z,22.00
2022-08-10T07:17:20.432Z,23.30
2022-08-10T07:20:24.079Z,21.20
2022-08-10T07:23:59.703Z,21.40
2022-08-10T07:26:53.002Z,23.10
2022-08-10T07:29:55.915Z,23.50
2022-08-10T07:32:58.652Z,21.90
2022-08-10T07:36:02.458Z,23.20
2022-08-10T07:39:05.781Z,22.10
2022-08-10T07:42:09.875Z,23.50
2022-08-10T07:45:12.077Z,23.00
2022-08-10T07:48:28.475Z,23.60
2022-08-10T07:51:32.506Z,22.00
2022-08-10T07:54:39.313Z,22.30
2022-08-10T07:57:44.354Z,22.10
2022-08-10T08:00:47.339Z,22.50
2022-08-10T08:04:05.480Z,22.60
2022-08-10T08:07:13.341Z,22.70
2022-08-10T08:10:17.519Z,25.00
2022-08-10T08:13:21.352Z,24.50
2022-08-10T08:16:26.175Z,24.10
2022-08-10T08:19:37.512Z,23.60
2022-08-10T08:24:09.313Z,24.10
2022-08-10T08:26:12.019Z,23.40
2022-08-10T08:29:19.065Z,23.50
2022-08-10T08:32:30.179Z,25.40
2022-08-10T08:35:32.831Z,24.40
2022-08-10T08:38:36.409Z,23.60
2022-08-10T08:41:58.851Z,23.50
2022-08-10T08:45:35.561Z,24.30
2022-08-10T08:49:02.502Z,23.70
2022-08-10T08:52:17.788Z,23.90
2022-08-10T08:56:06.063Z,24.30
2022-08-10T08:59:25.138Z,23.60
2022-08-10T09:03:10.437Z,24.60
2022-08-10T09:06:33.051Z,24.10
2022-08-10T09:09:55.202Z,24.20
2022-08-10T09:13:26.800Z,24.90
2022-08-10T09:16:44.893Z,24.30
2022-08-10T09:19:55.098Z,25.90
2022-08-10T09:23:18.771Z,25.10
2022-08-10T09:26:31.376Z,24.80
2022-08-10T09:29:43.956Z,24.80
2022-08-10T09:36:17.198Z,26.30
2022-08-10T09:36:32.265Z,26.20
2022-08-10T09:40:06.620Z,26.00
2022-08-10T09:43:49.481Z,26.70
2022-08-10T09:47:23.220Z,25.60
2022-08-10T09:55:01.642Z,25.10
2022-08-10T09:58:46.509Z,25.40
2022-08-10T10:02:27.659Z,25.80
2022-08-10T10:05:53.494Z,25.70
2022-08-10T10:09:18.412Z,26.10
2022-08-10T10:13:07.501Z,26.20
2022-08-10T10:16:37.518Z,26.00
2022-08-10T10:20:11.741Z,26.10
2022-08-10T10:23:35.964Z,25.30
2022-08-10T10:26:46.575Z,26.60
2022-08-10T10:30:12.886Z,26.50
2022-08-10T10:33:33.723Z,26.50
2022-08-10T10:36:37.761Z,26.60
2022-08-10T10:39:48.678Z,26.70
2022-08-10T10:43:13.851Z,26.90
2022-08-10T10:46:28.615Z,27.00
2022-08-10T10:49:52.894Z,26.90
2022-08-10T10:53:31.123Z,27.30
2022-08-10T10:57:01.968Z,26.90
2022-08-10T11:00:12.023Z,27.30
2022-08-10T11:03:45.109Z,27.00
2022-08-10T11:07:15.095Z,27.30
2022-08-10T11:10:38.558Z,27.40
2022-08-10T11:14:24.500Z,28.40
2022-08-10T11:17:38.333Z,27.70
2022-08-10T11:20:49.281Z,28.10
2022-08-10T11:24:47.977Z,29.00
2022-08-10T11:28:08.243Z,28.00
2022-08-10T11:31:15.634Z,27.60
2022-08-10T11:34:49.335Z,27.50
2022-08-10T11:38:36.941Z,28.40
2022-08-10T11:42:09.880Z,27.90
2022-08-10T11:45:21.776Z,29.40
2022-08-10T11:48:53.723Z,27.70
2022-08-10T11:52:36.634Z,27.60
2022-08-10T11:55:38.409Z,27.90
2022-08-10T11:59:01.722Z,29.00
2022-08-10T12:02:21.871Z,28.10
2022-08-10T12:05:48.237Z,28.30
2022-08-10T12:10:10.184Z,27.90
2022-08-10T12:12:18.242Z,28.00
2022-08-10T12:15:26.904Z,29.30
2022-08-10T12:18:56.141Z,27.80
2022-08-10T12:22:06.310Z,28.20
2022-08-10T12:25:57.065Z,29.40
2022-08-10T12:29:01.256Z,28.50
2022-08-10T12:32:06.551Z,28.60
2022-08-10T12:35:35.524Z,28.00
2022-08-10T12:38:45.257Z,28.20
2022-08-10T12:41:56.650Z,28.50
2022-08-10T12:45:06.166Z,29.60
2022-08-10T12:48:13.932Z,28.70
2022-08-10T12:51:30.368Z,28.80
2022-08-10T12:54:36.367Z,28.70
2022-08-10T12:57:39.844Z,29.20
2022-08-10T13:01:05.760Z,29.10
2022-08-10T13:04:21.180Z,29.00
2022-08-10T13:08:03.656Z,29.20
2022-08-10T13:11:04.133Z,29.30
2022-08-10T13:14:32.361Z,29.80
2022-08-10T13:17:39.628Z,29.70
2022-08-10T13:20:41.645Z,29.30
2022-08-10T13:24:23.866Z,29.60
2022-08-10T13:27:59.647Z,29.20
2022-08-10T13:30:54.032Z,29.90
2022-08-10T13:34:42.742Z,29.90
2022-08-10T13:37:28.149Z,30.00
2022-08-10T13:40:32.021Z,29.80
2022-08-10T13:43:34.974Z,30.40
2022-08-10T13:46:40.380Z,30.30
2022-08-10T13:49:59.011Z,30.00
2022-08-10T13:53:10.088Z,30.30
2022-08-10T13:56:15.301Z,30.90
2022-08-10T13:59:19.101Z,30.90
2022-08-10T14:02:31.077Z,31.00
2022-08-10T14:05:37.189Z,32.50
2022-08-10T14:08:41.395Z,31.20
2022-08-10T14:11:43.889Z,31.60
2022-08-10T14:14:52.786Z,31.20
2022-08-10T14:17:57.953Z,31.70
2022-08-10T14:21:00.312Z,31.80
2022-08-10T14:24:18.783Z,32.30
2022-08-10T14:27:22.845Z,32.10
2022-08-10T14:30:29.586Z,32.80
2022-08-10T14:33:35.355Z,32.70
2022-08-10T14:36:42.756Z,32.70
2022-08-10T14:39:50.289Z,32.80
2022-08-10T14:43:06.403Z,35.30
2022-08-10T14:46:11.305Z,32.80
2022-08-10T14:49:25.600Z,33.30
2022-08-10T14:52:30.738Z,32.80
2022-08-10T14:55:32.775Z,32.90
2022-08-10T14:58:58.984Z,33.60
2022-08-10T15:02:39.775Z,33.30
2022-08-10T15:05:39.702Z,34.40
2022-08-10T15:08:47.437Z,34.80
2022-08-10T15:12:13.311Z,34.00
2022-08-10T15:15:16.354Z,33.10
2022-08-10T15:18:26.195Z,33.20
2022-08-10T15:21:42.420Z,32.90
2022-08-10T15:25:00.784Z,32.70
2022-08-10T15:28:06.245Z,32.90
2022-08-10T15:31:09.663Z,31.60
2022-08-10T15:34:30.542Z,31.70
2022-08-10T15:37:39.302Z,31.00
2022-08-10T15:40:52.310Z,30.40
2022-08-10T15:43:55.114Z,31.10
2022-08-10T15:47:02.521Z,29.80
2022-08-10T15:50:22.759Z,29.60
2022-08-10T15:53:46.837Z,29.30
2022-08-10T15:56:55.760Z,28.90
2022-08-10T16:00:05.770Z,28.90
2022-08-10T16:03:13.161Z,28.90
2022-08-10T16:06:29.609Z,29.40
2022-08-10T16:10:24.277Z,29.10
2022-08-10T16:13:03.055Z,28.50
2022-08-10T16:16:32.009Z,28.70
2022-08-10T16:19:35.039Z,29.60
2022-08-10T16:22:37.551Z,28.20
2022-08-10T16:25:47.903Z,29.70
2022-08-10T16:29:18.495Z,28.70
2022-08-10T16:32:22.138Z,28.10
2022-08-10T16:35:24.303Z,29.00
2022-08-10T16:38:27.385Z,28.00
2022-08-10T16:42:02.712Z,27.80
2022-08-10T16:45:00.045Z,27.70
2022-08-10T16:48:03.509Z,27.70
2022-08-10T16:51:07.177Z,27.70
2022-08-10T16:54:11.573Z,27.50
2022-08-10T16:57:15.846Z,28.10
2022-08-10T17:00:22.480Z,29.80
2022-08-10T17:04:07.650Z,27.50
2022-08-10T17:07:14.174Z,28.80
2022-08-10T17:10:18.779Z,27.50
2022-08-10T17:13:23.141Z,30.30
2022-08-10T17:16:27.385Z,27.60
2022-08-10T17:19:36.840Z,29.00
2022-08-10T17:22:38.899Z,27.80
2022-08-10T17:25:45.858Z,27.90
2022-08-10T17:28:53.977Z,28.20
2022-08-10T17:31:59.745Z,28.30
2022-08-10T17:35:05.919Z,30.80
2022-08-10T17:38:26.406Z,28.20
2022-08-10T17:41:31.782Z,28.30
2022-08-10T17:44:38.832Z,28.30
2022-08-10T17:47:51.116Z,29.40
2022-08-10T17:50:54.105Z,30.60
2022-08-10T17:54:01.737Z,29.10
2022-08-10T17:57:13.584Z,29.00
2022-08-10T18:00:15.753Z,30.70
2022-08-10T18:03:27.656Z,29.40
2022-08-10T18:06:31.177Z,29.40
2022-08-10T18:09:36.780Z,29.70
2022-08-10T18:12:51.239Z,28.80
2022-08-10T18:15:54.682Z,28.40
2022-08-10T18:19:00.506Z,28.10
2022-08-10T18:22:03.728Z,28.40
2022-08-10T18:25:07.205Z,27.90
2022-08-10T18:28:17.636Z,27.50
2022-08-10T18:31:22.552Z,27.40
2022-08-10T18:34:26.828Z,26.90
2022-08-10T18:37:29.914Z,27.20
2022-08-10T18:40:36.115Z,26.90
2022-08-10T18:44:07.849Z,26.80
2022-08-10T18:47:20.393Z,26.50
2022-08-10T18:53:55.393Z,26.10
2022-08-10T18:57:23.491Z,26.20
2022-08-10T19:01:23.446Z,26.30
2022-08-10T19:04:45.538Z,26.40
2022-08-10T19:08:04.235Z,26.20
2022-08-10T19:11:23.479Z,26.10
2022-08-10T19:14:31.340Z,27.40
2022-08-10T19:22:26.197Z,25.80
2022-08-10T19:26:41.264Z,25.80
2022-08-10T19:30:09.405Z,25.90
2022-08-10T19:32:51.911Z,26.00
2022-08-10T19:36:04.429Z,26.00
2022-08-10T19:39:13.253Z,25.50
2022-08-10T19:43:20.852Z,25.50
2022-08-10T19:47:07.873Z,25.40
2022-08-10T19:50:15.965Z,25.30
2022-08-10T19:53:36.324Z,25.30
2022-08-10T19:57:07.282Z,25.00
2022-08-10T20:00:18.992Z,25.40
2022-08-10T20:03:44.505Z,25.20
2022-08-10T20:06:50.500Z,25.30
2022-08-10T20:10:11.349Z,25.10
2022-08-10T20:13:23.474Z,25.10
2022-08-10T20:16:29.095Z,24.80
2022-08-10T20:19:53.977Z,24.80
2022-08-10T20:23:07.795Z,24.80
2022-08-10T20:26:23.096Z,25.00
2022-08-10T20:29:58.262Z,24.70
2022-08-10T20:33:12.429Z,26.20
2022-08-10T20:36:38.973Z,24.90
2022-08-10T20:39:49.766Z,24.60
2022-08-10T20:43:25.750Z,24.30
2022-08-10T20:46:55.554Z,24.60
2022-08-10T20:50:06.305Z,24.20
2022-08-10T20:53:14.357Z,26.20
2022-08-10T20:56:35.392Z,26.00
2022-08-10T21:00:05.000Z,24.50
2022-08-10T21:03:25.131Z,24.10
2022-08-10T21:06:42.616Z,24.50
2022-08-10T21:10:26.360Z,26.30
2022-08-10T21:13:42.730Z,24.10
2022-08-10T21:17:21.444Z,24.10
2022-08-10T21:20:45.147Z,24.10
2022-08-10T21:25:41.674Z,24.20
2022-08-10T21:27:39.184Z,23.90
2022-08-10T21:31:13.669Z,24.10
2022-08-10T21:34:54.167Z,23.80
2022-08-10T21:38:21.479Z,24.00
2022-08-10T21:42:00.506Z,24.00
2022-08-10T21:45:54.897Z,23.80
2022-08-10T21:49:36.878Z,23.70
2022-08-10T21:53:16.825Z,23.40
2022-08-10T21:56:51.413Z,23.70
2022-08-10T22:00:17.956Z,25.90
2022-08-10T22:03:43.471Z,25.60
2022-08-10T22:07:06.683Z,25.30
2022-08-10T22:10:30.999Z,24.50
2022-08-10T22:13:55.972Z,23.50
2022-08-10T22:18:01.122Z,23.10
2022-08-10T22:21:03.080Z,24.10
2022-08-10T22:24:34.507Z,23.00
2022-08-10T22:27:56.963Z,23.20
2022-08-10T22:32:02.584Z,23.30
2022-08-10T22:35:59.528Z,23.00
2022-08-10T22:40:11.597Z,22.80
2022-08-10T22:43:47.017Z,22.90
2022-08-10T22:47:08.437Z,22.90
2022-08-10T22:50:11.836Z,24.30
2022-08-10T22:53:24.441Z,24.50
2022-08-10T22:56:44.913Z,22.40
2022-08-10T22:59:47.359Z,22.50
2022-08-10T23:03:09.590Z,22.30
2022-08-10T23:06:16.791Z,22.60
2022-08-10T23:09:22.109Z,22.50
2022-08-10T23:12:33.230Z,22.50
2022-08-10T23:16:01.719Z,23.90
2022-08-10T23:19:31.489Z,23.40
2022-08-10T23:22:40.946Z,24.30
2022-08-10T23:25:56.701Z,23.80
2022-08-10T23:29:11.820Z,23.30
2022-08-10T23:32:15.939Z,22.20
2022-08-10T23:36:30.749Z,22.10
2022-08-10T23:38:57.232Z,23.60
2022-08-10T23:42:18.615Z,23.60
2022-08-10T23:45:28.588Z,23.20
2022-08-10T23:48:34.176Z,24.00
2022-08-10T23:51:55.924Z,24.00
2022-08-10T23:55:04.056Z,22.00
2022-08-10T23:58:07.838Z,22.10
