createdAt,value
2022-12-01T00:00:15.369Z,67.5714
2022-12-01T00:01:15.397Z,67.4286
2022-12-01T00:02:15.514Z,67.3571
2022-12-01T00:03:15.641Z,67.3571
2022-12-01T00:04:15.490Z,67.2857
2022-12-01T00:05:15.521Z,67.2857
2022-12-01T00:06:15.581Z,67.2857
2022-12-01T00:07:15.577Z,67.3571
2022-12-01T00:08:15.613Z,67.2857
2022-12-01T00:09:19.683Z,67.4286
2022-12-01T00:10:15.674Z,67.4286
2022-12-01T00:11:15.710Z,67.3571
2022-12-01T00:12:15.738Z,67.3571
2022-12-01T00:13:15.866Z,67.1429
2022-12-01T00:14:15.791Z,67.2143
2022-12-01T00:15:15.820Z,67.0714
2022-12-01T00:16:15.976Z,67.1429
2022-12-01T00:17:15.870Z,67.1429
2022-12-01T00:18:15.896Z,67.2143
2022-12-01T00:19:15.930Z,67.2143
2022-12-01T00:20:15.968Z,67.2143
2022-12-01T00:21:15.990Z,67.0714
2022-12-01T00:22:16.029Z,67.1429
2022-12-01T00:23:17.077Z,67.2143
2022-12-01T00:24:16.106Z,67.2857
2022-12-01T00:25:16.129Z,67.2143
2022-12-01T00:26:16.172Z,67.1429
2022-12-01T00:27:16.205Z,67.2143
2022-12-01T00:28:16.238Z,67.2143
2022-12-01T00:29:16.262Z,67.2143
2022-12-01T00:30:16.292Z,67.2857
2022-12-01T00:31:16.355Z,67.2143
2022-12-01T00:32:16.416Z,67.2857
2022-12-01T00:33:16.386Z,67.3571
2022-12-01T00:34:16.420Z,67.4286
2022-12-01T00:35:16.438Z,67.4286
2022-12-01T00:36:16.473Z,67.3571
2022-12-01T00:37:16.503Z,67.4286
2022-12-01T00:38:16.536Z,67.2857
2022-12-01T00:39:16.556Z,67.2143
2022-12-01T00:40:16.585Z,67.2857
2022-12-01T00:41:16.618Z,67.2857
2022-12-01T00:42:16.644Z,67.2143
2022-12-01T00:43:16.677Z,67.1429
2022-12-01T00:44:16.708Z,67.1429
2022-12-01T00:45:16.743Z,67.2143
2022-12-01T00:46:16.848Z,67.2143
2022-12-01T00:47:16.796Z,67.2143
2022-12-01T00:48:16.827Z,67.2143
2022-12-01T00:49:16.863Z,67.1429
2022-12-01T00:50:16.885Z,67
2022-12-01T00:51:16.918Z,66.9286
2022-12-01T00:52:16.950Z,66.8571
2022-12-01T00:53:16.995Z,66.8571
2022-12-01T00:54:17.007Z,66.7857
2022-12-01T00:55:17.042Z,66.8571
2022-12-01T00:56:17.060Z,66.8571
2022-12-01T00:57:17.099Z,66.9286
2022-12-01T00:58:17.122Z,66.8571
2022-12-01T00:59:17.157Z,66.8571
2022-12-01T01:00:17.196Z,66.7857
2022-12-01T01:01:17.292Z,66.7857
2022-12-01T01:02:17.370Z,66.6429
2022-12-01T01:03:17.275Z,66.6429
2022-12-01T01:04:17.311Z,66.6429
2022-12-01T01:05:17.341Z,66.5714
2022-12-01T01:06:17.368Z,66.5714
2022-12-01T01:07:17.408Z,66.4286
2022-12-01T01:08:17.439Z,66.3571
2022-12-01T01:09:17.468Z,66.3571
2022-12-01T01:10:17.497Z,66.5714
2022-12-01T01:11:17.541Z,66.7143
2022-12-01T01:12:17.570Z,66.7143
2022-12-01T01:13:17.605Z,66.7143
2022-12-01T01:14:17.626Z,66.7143
2022-12-01T01:15:17.654Z,66.7143
2022-12-01T01:16:17.779Z,66.6429
2022-12-01T01:17:17.725Z,66.5
2022-12-01T01:18:17.755Z,66.4286
2022-12-01T01:19:17.782Z,66.5
2022-12-01T01:20:17.816Z,66.7143
2022-12-01T01:21:17.845Z,66.7143
2022-12-01T01:22:17.873Z,66.6429
2022-12-01T01:23:17.903Z,66.6429
2022-12-01T01:24:17.941Z,66.6429
2022-12-01T01:25:17.968Z,66.5714
2022-12-01T01:26:17.995Z,66.5714
2022-12-01T01:27:18.040Z,66.6429
2022-12-01T01:28:18.060Z,66.7857
2022-12-01T01:29:18.095Z,66.8571
2022-12-01T01:30:18.125Z,66.8571
2022-12-01T01:31:18.241Z,66.8571
2022-12-01T01:32:18.180Z,66.9286
2022-12-01T01:33:18.225Z,66.8571
2022-12-01T01:34:18.250Z,66.8571
2022-12-01T01:35:18.268Z,66.8571
2022-12-01T01:36:18.296Z,66.7857
2022-12-01T01:37:18.327Z,66.8571
2022-12-01T01:38:18.363Z,66.9286
2022-12-01T01:39:18.402Z,67.0714
2022-12-01T01:40:18.437Z,67.2143
2022-12-01T01:41:18.469Z,67.2143
2022-12-01T01:42:18.511Z,67.2857
2022-12-01T01:43:18.537Z,67.3571
2022-12-01T01:44:18.558Z,67.4286
2022-12-01T01:45:18.590Z,67.5
2022-12-01T01:46:18.667Z,67.4286
2022-12-01T01:47:18.652Z,67.3571
2022-12-01T01:48:18.677Z,67.4286
2022-12-01T01:49:18.711Z,67.4286
2022-12-01T01:50:18.746Z,67.3571
2022-12-01T01:51:18.767Z,67.4286
2022-12-01T01:52:18.794Z,67.5714
2022-12-01T01:53:18.826Z,67.5714
2022-12-01T01:54:18.870Z,67.5714
2022-12-01T01:55:18.892Z,67.5714
2022-12-01T01:56:18.921Z,67.7143
2022-12-01T01:57:18.963Z,67.6429
2022-12-01T01:58:19.007Z,67.7857
2022-12-01T01:59:19.026Z,67.7857
2022-12-01T02:00:19.071Z,67.8571
2022-12-01T02:01:19.178Z,67.8571
2022-12-01T02:02:19.157Z,67.8571
2022-12-01T02:03:19.152Z,67.7857
2022-12-01T02:04:19.192Z,67.6429
2022-12-01T02:05:19.222Z,67.7143
2022-12-01T02:06:19.249Z,67.5714
2022-12-01T02:07:19.404Z,67.5
2022-12-01T02:08:19.316Z,67.5714
2022-12-01T02:09:19.346Z,67.5
2022-12-01T02:10:19.377Z,67.2143
2022-12-01T02:11:19.415Z,67.2143
2022-12-01T02:12:19.446Z,67.0714
2022-12-01T02:13:19.478Z,67.2143
2022-12-01T02:14:19.506Z,67.1429
2022-12-01T02:15:19.528Z,67.1429
2022-12-01T02:16:19.626Z,67.1429
2022-12-01T02:17:19.593Z,67.0714
2022-12-01T02:18:19.627Z,67.1429
2022-12-01T02:19:19.661Z,67.2143
2022-12-01T02:20:19.691Z,67.0714
2022-12-01T02:21:19.712Z,67
2022-12-01T02:22:19.740Z,67.0714
2022-12-01T02:23:19.767Z,67
2022-12-01T02:24:19.803Z,67
2022-12-01T02:25:19.835Z,67.0714
2022-12-01T02:26:19.864Z,66.9286
2022-12-01T02:27:19.897Z,66.8571
2022-12-01T02:28:19.933Z,66.9286
2022-12-01T02:29:19.973Z,67.0714
2022-12-01T02:30:20.001Z,66.9286
2022-12-01T02:31:20.088Z,67
2022-12-01T02:32:20.063Z,67
2022-12-01T02:33:20.089Z,66.9286
2022-12-01T02:34:20.122Z,66.9286
2022-12-01T02:35:20.144Z,66.9286
2022-12-01T02:36:20.177Z,67
2022-12-01T02:37:20.214Z,67.0714
2022-12-01T02:38:20.242Z,67.0714
2022-12-01T02:39:20.264Z,67.1429
2022-12-01T02:40:20.301Z,67.1429
2022-12-01T02:41:20.322Z,67.2143
2022-12-01T02:42:20.352Z,67.3571
2022-12-01T02:43:20.384Z,67.3571
2022-12-01T02:44:20.422Z,67.1429
2022-12-01T02:45:20.454Z,67.2143
2022-12-01T02:46:20.573Z,67.2857
2022-12-01T02:47:20.517Z,67.1429
2022-12-01T02:48:20.547Z,67
2022-12-01T02:49:20.588Z,66.9286
2022-12-01T02:50:20.628Z,66.9286
2022-12-01T02:51:20.658Z,66.9286
2022-12-01T02:52:20.688Z,66.9286
2022-12-01T02:53:20.707Z,66.9286
2022-12-01T02:54:20.741Z,66.9286
2022-12-01T02:55:20.778Z,66.8571
2022-12-01T02:56:20.807Z,66.8571
2022-12-01T02:57:20.835Z,66.9286
2022-12-01T02:58:20.865Z,66.9286
2022-12-01T02:59:20.899Z,67
2022-12-01T03:00:20.923Z,67
2022-12-01T03:01:21.023Z,66.9286
2022-12-01T03:02:21.014Z,67.0714
2022-12-01T03:03:21.015Z,67.0714
2022-12-01T03:04:21.051Z,67.0714
2022-12-01T03:05:21.086Z,67
2022-12-01T03:06:21.109Z,67.0714
2022-12-01T03:07:21.244Z,67.0714
2022-12-01T03:08:21.176Z,67.0714
2022-12-01T03:09:21.215Z,67.1429
2022-12-01T03:10:21.238Z,67.2143
2022-12-01T03:11:21.264Z,67.2143
2022-12-01T03:12:21.303Z,67.2857
2022-12-01T03:13:21.318Z,67.3571
2022-12-01T03:14:21.359Z,67.2857
2022-12-01T03:15:21.383Z,67.2143
2022-12-01T03:16:21.477Z,67.0714
2022-12-01T03:17:21.439Z,67
2022-12-01T03:18:21.470Z,67.0714
2022-12-01T03:19:21.503Z,67.1429
2022-12-01T03:20:21.526Z,67.0714
2022-12-01T03:21:21.565Z,67
2022-12-01T03:22:21.595Z,66.9286
2022-12-01T03:23:21.629Z,66.9286
2022-12-01T03:24:21.677Z,67.0714
2022-12-01T03:25:21.695Z,67.0714
2022-12-01T03:26:21.726Z,67.1429
2022-12-01T03:27:21.756Z,67.1429
2022-12-01T03:28:22.438Z,67.0714
2022-12-01T03:29:21.816Z,67.0714
2022-12-01T03:30:21.848Z,67.1429
2022-12-01T03:31:21.912Z,67.2143
2022-12-01T03:32:21.912Z,67.2857
2022-12-01T03:33:21.930Z,67.3571
2022-12-01T03:34:21.965Z,67.4286
2022-12-01T03:35:21.998Z,67.4286
2022-12-01T03:36:22.017Z,67.4286
2022-12-01T03:37:22.044Z,67.4286
2022-12-01T03:38:22.079Z,67.5
2022-12-01T03:39:22.104Z,67.5
2022-12-01T03:40:22.136Z,67.5
2022-12-01T03:41:22.163Z,67.6429
2022-12-01T03:42:22.203Z,67.5714
2022-12-01T03:43:22.233Z,67.5714
2022-12-01T03:44:22.252Z,67.5
2022-12-01T03:45:22.289Z,67.5
2022-12-01T03:46:22.356Z,67.6429
2022-12-01T03:47:22.346Z,67.6429
2022-12-01T03:48:22.381Z,67.7857
2022-12-01T03:49:22.424Z,67.8571
2022-12-01T03:50:22.456Z,67.9286
2022-12-01T03:51:22.485Z,68
2022-12-01T03:52:22.524Z,68.0714
2022-12-01T03:53:22.555Z,68.1429
2022-12-01T03:54:22.584Z,68.0714
2022-12-01T03:55:22.612Z,67.7857
2022-12-01T03:56:22.640Z,67.9286
2022-12-01T03:57:22.667Z,67.9286
2022-12-01T03:58:22.695Z,67.9286
2022-12-01T03:59:22.724Z,67.8571
2022-12-01T04:00:22.759Z,67.7857
2022-12-01T04:01:22.873Z,67.7143
2022-12-01T04:02:22.882Z,67.7143
2022-12-01T04:03:22.859Z,67.6429
2022-12-01T04:04:22.877Z,67.5714
2022-12-01T04:05:25.409Z,67.5714
2022-12-01T04:06:22.948Z,67.5714
2022-12-01T04:07:23.026Z,67.5714
2022-12-01T04:08:23.011Z,67.6429
2022-12-01T04:09:23.035Z,67.5714
2022-12-01T04:10:23.060Z,67.5
2022-12-01T04:11:24.507Z,67.3571
2022-12-01T04:12:23.125Z,67.2143
2022-12-01T04:13:23.165Z,67.2857
2022-12-01T04:14:23.178Z,67.2143
2022-12-01T04:15:23.194Z,67.2857
2022-12-01T04:16:23.245Z,67.2143
2022-12-01T04:17:23.245Z,67.2857
2022-12-01T04:18:23.278Z,67.2143
2022-12-01T04:19:23.304Z,67.3571
2022-12-01T04:20:23.338Z,67.5
2022-12-01T04:21:23.366Z,67.4286
2022-12-01T04:22:23.392Z,67.4286
2022-12-01T04:23:23.426Z,67.5
2022-12-01T04:24:23.463Z,67.5
2022-12-01T04:25:23.497Z,67.4286
2022-12-01T04:26:23.528Z,67.4286
2022-12-01T04:27:23.562Z,67.3571
2022-12-01T04:28:23.598Z,67.4286
2022-12-01T04:29:23.631Z,67.4286
2022-12-01T04:30:23.655Z,67.5714
2022-12-01T04:31:23.784Z,67.6429
2022-12-01T04:32:23.731Z,67.5714
2022-12-01T04:33:23.761Z,67.5
2022-12-01T04:34:23.788Z,67.5714
2022-12-01T04:35:23.821Z,67.7143
2022-12-01T04:36:23.843Z,67.7143
2022-12-01T04:37:23.879Z,67.9286
2022-12-01T04:38:28.827Z,67.9286
2022-12-01T04:39:23.942Z,67.8571
2022-12-01T04:40:23.981Z,67.7857
2022-12-01T04:41:24.021Z,67.8571
2022-12-01T04:42:24.052Z,67.7857
2022-12-01T04:43:24.073Z,67.7143
2022-12-01T04:44:24.103Z,67.5714
2022-12-01T04:45:24.127Z,67.5
2022-12-01T04:46:24.243Z,67.6429
2022-12-01T04:47:24.201Z,67.7143
2022-12-01T04:48:24.238Z,67.7143
2022-12-01T04:49:24.267Z,67.7857
2022-12-01T04:50:24.291Z,67.6429
2022-12-01T04:51:24.308Z,67.7143
2022-12-01T04:52:24.341Z,67.6429
2022-12-01T04:53:24.371Z,67.6429
2022-12-01T04:54:24.405Z,67.7143
2022-12-01T04:55:24.429Z,67.6429
2022-12-01T04:56:24.461Z,67.5714
2022-12-01T04:57:24.499Z,67.6429
2022-12-01T04:58:24.528Z,67.7143
2022-12-01T04:59:24.565Z,67.9286
2022-12-01T05:00:24.620Z,68
2022-12-01T05:01:24.691Z,68
2022-12-01T05:02:24.751Z,67.9286
2022-12-01T05:03:24.688Z,67.9286
2022-12-01T05:04:24.721Z,67.9286
2022-12-01T05:05:24.748Z,68
2022-12-01T05:06:24.780Z,68
2022-12-01T05:07:24.874Z,68.0714
2022-12-01T05:08:24.847Z,68.1429
2022-12-01T05:09:24.881Z,68.1429
2022-12-01T05:10:24.919Z,68.2143
2022-12-01T05:11:24.955Z,68.2857
2022-12-01T05:12:24.982Z,68.4286
2022-12-01T05:13:25.025Z,68.5
2022-12-01T05:14:25.064Z,68.5
2022-12-01T05:15:25.080Z,68.5714
2022-12-01T05:16:25.188Z,68.4286
2022-12-01T05:17:25.151Z,68.4286
2022-12-01T05:18:25.242Z,68.3571
2022-12-01T05:19:25.228Z,68.4286
2022-12-01T05:20:25.228Z,68.5
2022-12-01T05:21:25.268Z,68.6429
2022-12-01T05:22:56.936Z,68.5714
2022-12-01T05:23:25.327Z,68.5
2022-12-01T05:24:25.358Z,68.5
2022-12-01T05:25:25.388Z,68.5
2022-12-01T05:26:25.407Z,68.5
2022-12-01T05:27:25.439Z,68.5
2022-12-01T05:28:25.481Z,68.5714
2022-12-01T05:29:25.508Z,68.5714
2022-12-01T05:30:28.523Z,68.5
2022-12-01T05:31:25.684Z,68.5714
2022-12-01T05:32:25.600Z,68.5714
2022-12-01T05:33:25.634Z,68.5
2022-12-01T05:34:25.654Z,68.2857
2022-12-01T05:35:25.676Z,68.2143
2022-12-01T05:36:25.698Z,68.2143
2022-12-01T05:37:25.737Z,68.0714
2022-12-01T05:38:25.764Z,68.0714
2022-12-01T05:39:25.801Z,68.1429
2022-12-01T05:40:25.838Z,68.2143
2022-12-01T05:41:25.862Z,68.2143
2022-12-01T05:42:25.893Z,68.2143
2022-12-01T05:43:29.312Z,68.2857
2022-12-01T05:44:25.958Z,68.5
2022-12-01T05:45:26.067Z,68.5
2022-12-01T05:46:26.179Z,68.5714
2022-12-01T05:47:26.060Z,68.5
2022-12-01T05:48:26.093Z,68.5
2022-12-01T05:49:26.131Z,68.4286
2022-12-01T05:50:26.161Z,68.5
2022-12-01T05:51:26.191Z,68.5
2022-12-01T05:52:26.215Z,68.5
2022-12-01T05:53:26.247Z,68.5
2022-12-01T05:54:26.278Z,68.5
2022-12-01T05:55:26.313Z,68.4286
2022-12-01T05:56:26.342Z,68.4286
2022-12-01T05:57:26.365Z,68.4286
2022-12-01T05:58:26.415Z,68.3571
2022-12-01T05:59:26.441Z,68.4286
2022-12-01T06:00:26.476Z,68.5714
2022-12-01T06:01:26.504Z,68.5
2022-12-01T06:02:26.588Z,68.5
2022-12-01T06:03:26.563Z,68.5714
2022-12-01T06:04:26.648Z,68.6429
2022-12-01T06:05:26.631Z,68.5714
2022-12-01T06:06:26.654Z,68.5
2022-12-01T06:07:26.765Z,68.5
2022-12-01T06:08:26.721Z,68.3571
2022-12-01T06:09:26.747Z,68.2857
2022-12-01T06:10:26.777Z,68.2143
2022-12-01T06:11:26.807Z,68.2143
2022-12-01T06:12:26.838Z,68.1429
2022-12-01T06:13:26.870Z,68.0714
2022-12-01T06:14:26.901Z,68.0714
2022-12-01T06:15:26.930Z,68
2022-12-01T06:16:26.999Z,67.9286
2022-12-01T06:17:26.999Z,67.7857
2022-12-01T06:18:27.043Z,67.8571
2022-12-01T06:19:27.063Z,67.8571
2022-12-01T06:20:27.085Z,67.9286
2022-12-01T06:21:27.113Z,67.9286
2022-12-01T06:22:27.151Z,67.7857
2022-12-01T06:23:30.396Z,67.7143
2022-12-01T06:24:27.199Z,67.7143
2022-12-01T06:25:27.236Z,67.6429
2022-12-01T06:26:27.267Z,67.5714
2022-12-01T06:27:27.303Z,67.5
2022-12-01T06:28:27.348Z,67.5714
2022-12-01T06:29:27.375Z,67.5714
2022-12-01T06:30:27.409Z,67.5714
2022-12-01T06:31:27.509Z,67.6429
2022-12-01T06:32:27.465Z,67.5
2022-12-01T06:33:27.494Z,67.5714
2022-12-01T06:34:27.535Z,67.5
2022-12-01T06:35:27.575Z,67.5
2022-12-01T06:36:27.591Z,67.3571
2022-12-01T06:37:27.623Z,67.3571
2022-12-01T06:38:27.643Z,67.4286
2022-12-01T06:39:27.666Z,67.4286
2022-12-01T06:40:27.703Z,67.3571
2022-12-01T06:41:27.728Z,67.3571
2022-12-01T06:42:27.756Z,67.3571
2022-12-01T06:43:27.792Z,67.5
2022-12-01T06:44:27.819Z,67.5714
2022-12-01T06:45:27.850Z,67.5714
2022-12-01T06:46:27.950Z,67.6429
2022-12-01T06:47:27.922Z,67.6429
2022-12-01T06:48:27.948Z,67.6429
2022-12-01T06:49:27.987Z,67.5714
2022-12-01T06:50:28.012Z,67.5
2022-12-01T06:51:28.034Z,67.5
2022-12-01T06:52:28.057Z,67.7143
2022-12-01T06:53:28.094Z,67.7143
2022-12-01T06:54:28.123Z,67.6429
2022-12-01T06:55:28.156Z,67.6429
2022-12-01T06:56:28.183Z,67.6429
2022-12-01T06:57:28.210Z,67.7143
2022-12-01T06:58:28.249Z,67.7857
2022-12-01T06:59:28.271Z,67.6429
2022-12-01T07:00:28.352Z,67.7143
2022-12-01T07:01:28.391Z,67.6429
2022-12-01T07:02:28.461Z,67.5714
2022-12-01T07:03:28.398Z,67.6429
2022-12-01T07:04:28.421Z,67.5714
2022-12-01T07:05:28.456Z,67.5714
2022-12-01T07:06:28.487Z,67.6429
2022-12-01T07:07:28.556Z,67.6429
2022-12-01T07:08:28.555Z,67.7143
2022-12-01T07:09:28.584Z,67.7143
2022-12-01T07:10:28.676Z,67.7143
2022-12-01T07:11:28.633Z,67.7143
2022-12-01T07:12:28.665Z,67.7143
2022-12-01T07:13:33.120Z,67.7857
2022-12-01T07:14:28.728Z,67.7857
2022-12-01T07:15:28.755Z,67.8571
2022-12-01T07:16:28.838Z,67.7857
2022-12-01T07:17:28.807Z,67.8571
2022-12-01T07:18:28.828Z,67.8571
2022-12-01T07:19:28.862Z,67.7857
2022-12-01T07:20:28.886Z,67.7143
2022-12-01T07:21:28.918Z,67.7143
2022-12-01T07:22:32.600Z,67.5714
2022-12-01T07:23:28.975Z,67.5714
2022-12-01T07:24:29.012Z,67.3571
2022-12-01T07:25:29.048Z,67.1429
2022-12-01T07:26:29.078Z,67.1429
2022-12-01T07:27:29.114Z,67.0714
2022-12-01T07:28:29.136Z,67
2022-12-01T07:29:29.173Z,66.9286
2022-12-01T07:30:29.387Z,67
2022-12-01T07:31:29.288Z,67
2022-12-01T07:32:29.271Z,67.0714
2022-12-01T07:33:29.299Z,67.0714
2022-12-01T07:34:29.334Z,67
2022-12-01T07:35:29.367Z,66.8571
2022-12-01T07:36:29.400Z,66.9286
2022-12-01T07:37:29.430Z,66.9286
2022-12-01T07:38:29.461Z,66.8571
2022-12-01T07:39:29.480Z,66.8571
2022-12-01T07:40:29.508Z,66.8571
2022-12-01T07:41:29.539Z,66.8571
2022-12-01T07:42:29.576Z,66.8571
2022-12-01T07:43:29.603Z,66.9286
2022-12-01T07:44:29.638Z,66.9286
2022-12-01T07:45:29.654Z,67
2022-12-01T07:46:29.724Z,67.0714
2022-12-01T07:47:29.714Z,67.1429
2022-12-01T07:48:29.736Z,67.1429
2022-12-01T07:49:29.780Z,67.1429
2022-12-01T07:50:29.813Z,67
2022-12-01T07:51:29.832Z,66.9286
2022-12-01T07:52:29.865Z,66.7857
2022-12-01T07:53:29.889Z,66.6429
2022-12-01T07:54:29.931Z,66.6429
2022-12-01T07:55:29.963Z,66.5
2022-12-01T07:56:29.998Z,66.3571
2022-12-01T07:57:30.030Z,66.4286
2022-12-01T07:58:30.055Z,66.2857
2022-12-01T07:59:30.088Z,66.2857
2022-12-01T08:00:30.114Z,66.3571
2022-12-01T08:01:30.200Z,66.3571
2022-12-01T08:02:30.207Z,66.4286
2022-12-01T08:03:30.212Z,66.2857
2022-12-01T08:04:30.233Z,66.5
2022-12-01T08:05:30.263Z,66.5714
2022-12-01T08:06:30.300Z,66.5714
2022-12-01T08:07:30.378Z,66.4286
2022-12-01T08:08:30.360Z,66.5714
2022-12-01T08:09:30.399Z,66.5714
2022-12-01T08:10:30.425Z,66.5714
2022-12-01T08:11:30.452Z,66.2143
2022-12-01T08:12:30.486Z,66.2143
2022-12-01T08:13:30.529Z,66.1429
2022-12-01T08:14:30.558Z,66
2022-12-01T08:15:30.631Z,66
2022-12-01T08:16:30.611Z,66.0714
2022-12-01T08:17:30.649Z,66.2143
2022-12-01T08:18:30.675Z,66.1429
2022-12-01T08:19:30.705Z,66.0714
2022-12-01T08:20:30.740Z,66.2143
2022-12-01T08:21:30.781Z,66.3571
2022-12-01T08:22:30.799Z,66.2857
2022-12-01T08:23:30.834Z,66.2857
2022-12-01T08:24:30.862Z,66.0714
2022-12-01T08:25:30.894Z,65.8571
2022-12-01T08:26:30.966Z,65.8571
2022-12-01T08:27:30.952Z,65.7857
2022-12-01T08:28:30.982Z,65.6429
2022-12-01T08:29:31.013Z,65.6429
2022-12-01T08:30:31.043Z,65.6429
2022-12-01T08:31:31.146Z,65.5714
2022-12-01T08:32:31.101Z,65.4286
2022-12-01T08:33:31.131Z,65.4286
2022-12-01T08:34:31.158Z,65.5
2022-12-01T08:35:31.189Z,65.6429
2022-12-01T08:36:31.214Z,65.7143
2022-12-01T08:37:31.236Z,65.7143
2022-12-01T08:38:31.271Z,65.6429
2022-12-01T08:39:31.294Z,65.7143
2022-12-01T08:40:31.333Z,65.4286
2022-12-01T08:41:31.362Z,65.3571
2022-12-01T08:42:31.396Z,65.2143
2022-12-01T08:43:56.045Z,65
2022-12-01T08:44:31.492Z,64.8571
2022-12-01T08:45:31.483Z,64.8571
2022-12-01T08:46:31.603Z,64.7857
2022-12-01T08:47:31.552Z,64.7143
2022-12-01T08:48:31.594Z,64.7143
2022-12-01T08:49:31.629Z,64.7857
2022-12-01T08:50:31.650Z,64.7143
2022-12-01T08:51:31.686Z,64.8571
2022-12-01T08:52:31.700Z,64.7857
2022-12-01T08:53:31.732Z,64.7857
2022-12-01T08:54:31.764Z,64.8571
2022-12-01T08:55:31.789Z,64.7857
2022-12-01T08:56:31.816Z,64.7143
2022-12-01T08:57:31.845Z,64.7143
2022-12-01T08:58:31.870Z,64.8571
2022-12-01T08:59:31.903Z,64.9286
2022-12-01T09:00:31.932Z,65.2143
2022-12-01T09:01:31.985Z,65.2143
2022-12-01T09:02:32.179Z,65
2022-12-01T09:03:32.014Z,65.0714
2022-12-01T09:04:32.046Z,65
2022-12-01T09:05:32.080Z,64.9286
2022-12-01T09:06:32.115Z,65
2022-12-01T09:07:32.221Z,65
2022-12-01T09:08:32.194Z,64.9286
2022-12-01T09:09:32.220Z,64.6429
2022-12-01T09:10:32.254Z,64.5714
2022-12-01T09:11:32.285Z,64.5
2022-12-01T09:12:32.314Z,64.5
2022-12-01T09:13:32.332Z,64.4286
2022-12-01T09:14:32.356Z,64.4286
2022-12-01T09:15:32.390Z,64.4286
2022-12-01T09:16:32.465Z,64.2857
2022-12-01T09:17:32.449Z,64.2857
2022-12-01T09:18:32.473Z,64.2143
2022-12-01T09:19:32.517Z,64.2143
2022-12-01T09:20:32.545Z,64.2143
2022-12-01T09:21:32.582Z,64.1429
2022-12-01T09:22:32.606Z,64.1429
2022-12-01T09:23:32.633Z,64
2022-12-01T09:24:32.668Z,63.9286
2022-12-01T09:25:32.694Z,63.8571
2022-12-01T09:26:32.724Z,64.0714
2022-12-01T09:27:32.751Z,64.1429
2022-12-01T09:28:32.787Z,64.1429
2022-12-01T09:29:32.829Z,64
2022-12-01T09:30:32.856Z,64.0714
2022-12-01T09:31:32.926Z,64.0714
2022-12-01T09:32:32.908Z,64.0714
2022-12-01T09:33:32.936Z,64.1429
2022-12-01T09:34:32.967Z,64.2143
2022-12-01T09:35:33.002Z,64.0714
2022-12-01T09:36:33.026Z,63.8571
2022-12-01T09:37:33.059Z,63.9286
2022-12-01T09:38:33.090Z,64
2022-12-01T09:39:33.140Z,63.9286
2022-12-01T09:40:33.166Z,64.0714
2022-12-01T09:41:33.193Z,64
2022-12-01T09:42:35.545Z,64
2022-12-01T09:43:33.266Z,63.9286
2022-12-01T09:44:33.296Z,64.0714
2022-12-01T09:45:33.339Z,64
2022-12-01T09:46:33.451Z,63.7857
2022-12-01T09:47:33.402Z,63.7143
2022-12-01T09:48:33.439Z,63.7143
2022-12-01T09:49:33.465Z,63.7857
2022-12-01T09:50:33.493Z,63.9286
2022-12-01T09:51:33.521Z,64
2022-12-01T09:52:33.560Z,64
2022-12-01T09:53:33.597Z,64
2022-12-01T09:54:33.621Z,63.7857
2022-12-01T09:55:33.659Z,63.7857
2022-12-01T09:56:33.691Z,63.7857
2022-12-01T09:57:33.715Z,63.7857
2022-12-01T09:58:33.757Z,63.7857
2022-12-01T09:59:33.783Z,63.7143
2022-12-01T10:00:33.897Z,63.7143
2022-12-01T10:01:34.126Z,63.6429
2022-12-01T10:02:33.905Z,63.6429
2022-12-01T10:03:33.902Z,63.6429
2022-12-01T10:04:33.930Z,63.5
2022-12-01T10:05:34.023Z,63.5714
2022-12-01T10:06:34.061Z,63.6429
2022-12-01T10:07:34.088Z,63.7857
2022-12-01T10:08:34.055Z,63.6429
2022-12-01T10:09:34.087Z,63.6429
2022-12-01T10:10:34.145Z,63.5714
2022-12-01T10:11:34.149Z,63.6429
2022-12-01T10:12:34.187Z,63.6429
2022-12-01T10:13:34.223Z,63.5714
2022-12-01T10:14:34.249Z,63.7143
2022-12-01T10:15:34.283Z,63.5714
2022-12-01T10:16:34.371Z,63.5
2022-12-01T10:17:34.348Z,63.3571
2022-12-01T10:18:34.377Z,63.2857
2022-12-01T10:19:34.401Z,63.2857
2022-12-01T10:20:34.432Z,63.2143
2022-12-01T10:21:34.460Z,63.5
2022-12-01T10:22:34.503Z,63.3571
2022-12-01T10:23:34.535Z,63.2857
2022-12-01T10:24:34.558Z,63.2857
2022-12-01T10:25:34.582Z,63.4286
2022-12-01T10:26:34.618Z,63.5
2022-12-01T10:27:34.651Z,63.5714
2022-12-01T10:28:34.682Z,63.4286
2022-12-01T10:29:34.718Z,63.4286
2022-12-01T10:30:34.749Z,63.4286
2022-12-01T10:31:34.854Z,63.2143
2022-12-01T10:32:34.808Z,63.2143
2022-12-01T10:33:34.846Z,63.1429
2022-12-01T10:34:34.877Z,63.3571
2022-12-01T10:35:34.899Z,63.2857
2022-12-01T10:36:34.936Z,63.4286
2022-12-01T10:37:34.991Z,63.2857
2022-12-01T10:38:35.000Z,63.2857
2022-12-01T10:39:35.038Z,63.2857
2022-12-01T10:40:35.071Z,63.3571
2022-12-01T10:41:35.102Z,63.3571
2022-12-01T10:42:35.120Z,63.3571
2022-12-01T10:43:35.154Z,63.4286
2022-12-01T10:44:35.191Z,63.5
2022-12-01T10:45:35.292Z,63.5714
2022-12-01T10:46:35.250Z,63.6429
2022-12-01T10:47:35.285Z,63.6429
2022-12-01T10:48:35.310Z,63.5714
2022-12-01T10:49:35.347Z,63.6429
2022-12-01T10:50:35.367Z,63.5
2022-12-01T10:51:35.403Z,63.2857
2022-12-01T10:52:35.437Z,63.2857
2022-12-01T10:53:35.467Z,63.3571
2022-12-01T10:54:35.496Z,63.2143
2022-12-01T10:55:35.533Z,63.1429
2022-12-01T10:56:35.564Z,63.1429
2022-12-01T10:57:35.597Z,63.2143
2022-12-01T10:58:35.617Z,63.2143
2022-12-01T10:59:35.651Z,63.1429
2022-12-01T11:00:58.709Z,63.0714
2022-12-01T11:01:35.935Z,63.1429
2022-12-01T11:02:36.071Z,63.5
2022-12-01T11:03:36.018Z,63.5
2022-12-01T11:04:35.807Z,63.7143
2022-12-01T11:05:35.832Z,63.6429
2022-12-01T11:06:35.877Z,63.5714
2022-12-01T11:07:35.959Z,63.6429
2022-12-01T11:08:35.935Z,63.4286
2022-12-01T11:09:35.976Z,63.5714
2022-12-01T11:10:35.998Z,63.6429
2022-12-01T11:11:36.037Z,63.6429
2022-12-01T11:12:36.076Z,63.4286
2022-12-01T11:13:36.110Z,63.2143
2022-12-01T11:14:36.137Z,63.0714
2022-12-01T11:15:36.160Z,63.1429
2022-12-01T11:16:36.290Z,62.8571
2022-12-01T11:17:36.222Z,62.6429
2022-12-01T11:18:36.312Z,62.9286
2022-12-01T11:19:36.296Z,62.7143
2022-12-01T11:20:36.395Z,62.8571
2022-12-01T11:21:36.361Z,62.7143
2022-12-01T11:22:36.383Z,62.7857
2022-12-01T11:23:36.409Z,62.9286
2022-12-01T11:24:36.437Z,62.7143
2022-12-01T11:25:36.467Z,62.5
2022-12-01T11:26:36.506Z,62.2143
2022-12-01T11:27:36.536Z,62
2022-12-01T11:28:36.572Z,62
2022-12-01T11:29:36.615Z,62.2143
2022-12-01T11:30:36.637Z,62.4286
2022-12-01T11:31:36.730Z,62.5
2022-12-01T11:32:36.696Z,62.4286
2022-12-01T11:33:36.733Z,62.0714
2022-12-01T11:34:36.762Z,62.0714
2022-12-01T11:35:36.801Z,62.1429
2022-12-01T11:36:36.830Z,62.2143
2022-12-01T11:37:36.861Z,62.4286
2022-12-01T11:38:36.883Z,62.3571
2022-12-01T11:39:36.920Z,62.4286
2022-12-01T11:40:36.948Z,62.1429
2022-12-01T11:41:36.977Z,61.9286
2022-12-01T11:42:37.018Z,62
2022-12-01T11:43:37.031Z,62.2143
2022-12-01T11:48:37.170Z,61.5714
2022-12-01T11:49:40.091Z,61.5
2022-12-01T11:50:37.244Z,61.6429
2022-12-01T11:51:37.270Z,61.9286
2022-12-01T11:52:37.306Z,62.0714
2022-12-01T11:53:37.336Z,62.2143
2022-12-01T11:54:37.359Z,62.2143
2022-12-01T11:55:37.399Z,61.9286
2022-12-01T11:56:37.422Z,61.9286
2022-12-01T11:57:37.461Z,61.7857
2022-12-01T11:58:37.521Z,61.5714
2022-12-01T11:59:37.521Z,61.5
2022-12-01T12:00:37.560Z,61.5
2022-12-01T12:01:37.586Z,61.5
2022-12-01T12:02:37.685Z,61.5
2022-12-01T12:03:37.666Z,61.2857
2022-12-01T12:04:37.849Z,61.3571
2022-12-01T12:05:37.692Z,61.2857
2022-12-01T12:06:40.322Z,61.3571
2022-12-01T12:07:37.826Z,61.1429
2022-12-01T12:08:37.848Z,61.0714
2022-12-01T12:09:43.393Z,61.2143
2022-12-01T12:10:37.926Z,60.9286
2022-12-01T12:11:37.880Z,61
2022-12-01T12:12:37.908Z,61.0714
2022-12-01T12:13:37.928Z,61.1429
2022-12-01T12:14:37.964Z,61
2022-12-01T12:15:37.999Z,60.8571
2022-12-01T12:16:38.023Z,61
2022-12-01T12:17:38.156Z,61.2143
2022-12-01T12:18:38.095Z,61.2143
2022-12-01T12:19:52.228Z,61.1429
2022-12-01T12:20:38.149Z,61.2857
2022-12-01T12:21:38.174Z,60.9286
2022-12-01T12:22:38.196Z,61.0714
2022-12-01T12:23:38.219Z,61