createdAt,value
2022-11-13T00:01:32.761Z,44.88
2022-11-13T00:04:52.938Z,42.45
2022-11-13T00:08:13.093Z,43.90
2022-11-13T00:11:33.462Z,47.83
2022-11-13T00:14:53.941Z,46.92
2022-11-13T00:18:14.257Z,42.87
2022-11-13T00:21:34.711Z,42.72
2022-11-13T00:24:55.046Z,41.80
2022-11-13T00:28:15.256Z,44.73
2022-11-13T00:31:35.929Z,43.65
2022-11-13T00:34:56.056Z,43.17
2022-11-13T00:38:16.345Z,47.30
2022-11-13T00:41:36.695Z,42.38
2022-11-13T00:44:57.010Z,46.13
2022-11-13T00:48:17.160Z,44.28
2022-11-13T00:51:37.271Z,39.43
2022-11-13T00:54:57.832Z,38.33
2022-11-13T00:58:18.331Z,44.17
2022-11-13T01:01:38.821Z,42.53
2022-11-13T01:04:59.548Z,41.45
2022-11-13T01:08:19.746Z,46.35
2022-11-13T01:11:39.923Z,48.22
2022-11-13T01:15:00.664Z,42.15
2022-11-13T01:18:20.992Z,41.28
2022-11-13T01:21:41.162Z,41.83
2022-11-13T01:25:01.347Z,36.87
2022-11-13T01:28:22.037Z,36.70
2022-11-13T01:31:42.299Z,35.47
2022-11-13T01:35:02.486Z,35.33
2022-11-13T01:38:22.703Z,33.28
2022-11-13T01:41:42.921Z,35.13
2022-11-13T01:45:04.280Z,34.50
2022-11-13T01:48:44.932Z,32.17
2022-11-13T01:52:08.509Z,33.55
2022-11-13T01:55:29.398Z,33.30
2022-11-13T01:58:53.154Z,34.23
2022-11-13T02:02:13.746Z,39.45
2022-11-13T02:05:34.339Z,35.40
2022-11-13T02:08:54.935Z,33.47
2022-11-13T02:12:17.135Z,33.60
2022-11-13T02:15:37.645Z,34.85
2022-11-13T02:18:58.196Z,37.17
2022-11-13T02:22:18.571Z,33.83
2022-11-13T02:25:38.979Z,33.65
2022-11-13T02:28:59.473Z,32.63
2022-11-13T02:32:19.951Z,30.53
2022-11-13T02:35:40.214Z,30.08
2022-11-13T02:39:03.643Z,30.02
2022-11-13T02:42:24.171Z,30.10
2022-11-13T02:45:44.353Z,29.25
2022-11-13T02:49:05.355Z,28.77
2022-11-13T02:52:25.563Z,31.45
2022-11-13T02:55:46.102Z,30.98
2022-11-13T02:59:06.575Z,31.98
2022-11-13T03:02:27.069Z,31.23
2022-11-13T03:05:50.390Z,28.57
2022-11-13T03:09:10.936Z,33.10
2022-11-13T03:12:31.402Z,32.33
2022-11-13T03:15:51.516Z,33.87
2022-11-13T03:19:11.781Z,33.63
2022-11-13T03:22:32.404Z,34.45
2022-11-13T03:25:52.855Z,34.03
2022-11-13T03:29:12.920Z,36.55
2022-11-13T03:32:33.091Z,38.08
2022-11-13T03:35:53.911Z,39.25
2022-11-13T03:39:14.287Z,38.77
2022-11-13T03:42:35.073Z,37.78
2022-11-13T03:45:55.475Z,38.63
2022-11-13T03:49:15.691Z,39.87
2022-11-13T03:52:35.880Z,37.75
2022-11-13T03:55:56.303Z,40.35
2022-11-13T03:59:16.614Z,38.95
2022-11-13T04:02:36.916Z,38.80
2022-11-13T04:05:56.984Z,41.08
2022-11-13T04:09:17.068Z,38.63
2022-11-13T04:12:37.260Z,39.27
2022-11-13T04:15:57.671Z,38.88
2022-11-13T04:19:17.909Z,37.55
2022-11-13T04:22:38.495Z,34.73
2022-11-13T04:25:58.803Z,31.95
2022-11-13T04:29:19.216Z,32.85
2022-11-13T04:32:39.388Z,29.58
2022-11-13T04:35:59.651Z,28.67
2022-11-13T04:39:21.172Z,28.25
2022-11-13T04:42:50.762Z,25.45
2022-11-13T04:46:11.009Z,22.60
2022-11-13T04:49:31.256Z,23.08
2022-11-13T04:52:51.542Z,37.03
2022-11-13T04:56:11.991Z,28.90
2022-11-13T04:59:32.401Z,25.42
2022-11-13T05:02:52.707Z,27.48
2022-11-13T05:06:12.987Z,25.17
2022-11-13T05:09:33.522Z,26.55
2022-11-13T05:12:56.130Z,22.77
2022-11-13T05:16:16.589Z,29.55
2022-11-13T05:19:37.250Z,32.07
2022-11-13T05:22:57.452Z,34.47
2022-11-13T05:26:18.636Z,31.20
2022-11-13T05:29:39.028Z,33.20
2022-11-13T05:32:59.311Z,33.15
2022-11-13T05:36:19.847Z,35.03
2022-11-13T05:39:40.218Z,34.40
2022-11-13T05:43:00.409Z,37.22
2022-11-13T05:46:21.820Z,41.25
2022-11-13T05:49:41.962Z,35.72
2022-11-13T05:53:02.113Z,41.83
2022-11-13T05:56:33.057Z,38.55
2022-11-13T05:59:53.546Z,37.38
2022-11-13T06:03:14.058Z,38.60
2022-11-13T06:06:34.352Z,33.53
2022-11-13T06:09:54.743Z,34.08
2022-11-13T06:13:14.930Z,36.83
2022-11-13T06:16:36.446Z,37.53
2022-11-13T06:19:57.058Z,36.30
2022-11-13T06:23:17.445Z,40.58
2022-11-13T06:26:38.822Z,39.20
2022-11-13T06:29:59.219Z,38.05
2022-11-13T06:33:19.472Z,38.17
2022-11-13T06:36:39.735Z,35.07
2022-11-13T06:40:00.154Z,34.33
2022-11-13T06:43:20.499Z,33.75
2022-11-13T06:46:40.771Z,31.83
2022-11-13T06:50:01.015Z,33.42
2022-11-13T06:53:21.733Z,34.50
2022-11-13T06:56:45.513Z,36.10
2022-11-13T07:00:06.895Z,33.17
2022-11-13T07:03:27.432Z,35.58
2022-11-13T07:06:47.852Z,34.22
2022-11-13T07:10:08.420Z,34.00
2022-11-13T07:13:29.032Z,34.63
2022-11-13T07:17:08.521Z,36.47
2022-11-13T07:20:30.065Z,35.95
2022-11-13T07:23:50.839Z,34.47
2022-11-13T07:27:11.104Z,36.92
2022-11-13T07:30:31.687Z,34.30
2022-11-13T07:33:52.728Z,33.67
2022-11-13T07:37:13.200Z,34.97
2022-11-13T07:40:33.635Z,34.67
2022-11-13T07:43:54.026Z,37.47
2022-11-13T07:47:14.225Z,33.28
2022-11-13T07:50:35.710Z,31.90
2022-11-13T07:53:56.166Z,40.45
2022-11-13T07:57:16.429Z,32.67
2022-11-13T08:00:36.855Z,33.78
2022-11-13T08:03:57.307Z,34.85
2022-11-13T08:07:17.870Z,34.40
2022-11-13T08:10:38.821Z,34.10
2022-11-13T08:13:59.415Z,32.33
2022-11-13T08:17:19.885Z,34.20
2022-11-13T08:20:40.153Z,30.95
2022-11-13T08:24:00.329Z,31.05
2022-11-13T08:27:21.241Z,29.83
2022-11-13T08:30:43.083Z,33.47
2022-11-13T08:34:03.401Z,33.88
2022-11-13T08:37:23.838Z,31.42
2022-11-13T08:40:44.462Z,29.17
2022-11-13T08:44:04.850Z,30.50
2022-11-13T08:47:29.467Z,29.63
2022-11-13T08:50:53.854Z,30.63
2022-11-13T08:54:14.042Z,29.35
2022-11-13T08:57:34.245Z,28.15
2022-11-13T09:00:59.084Z,29.13
2022-11-13T09:04:19.582Z,26.88
2022-11-13T09:07:39.739Z,27.67
2022-11-13T09:11:04.479Z,27.70
2022-11-13T09:14:25.154Z,27.23
2022-11-13T09:17:45.689Z,27.27
2022-11-13T09:21:06.080Z,28.17
2022-11-13T09:24:26.569Z,30.37
2022-11-13T09:27:51.959Z,31.52
2022-11-13T09:31:12.319Z,29.50
2022-11-13T09:34:33.861Z,28.38
2022-11-13T09:37:54.555Z,28.35
2022-11-13T09:41:18.318Z,27.35
2022-11-13T09:44:45.191Z,26.05
2022-11-13T09:48:32.065Z,26.93
2022-11-13T09:51:57.108Z,25.13
2022-11-13T09:55:18.900Z,23.90
2022-11-13T09:58:46.761Z,24.40
2022-11-13T10:02:10.311Z,25.13
2022-11-13T10:05:36.717Z,27.00
2022-11-13T10:09:15.212Z,28.17
2022-11-13T10:12:35.684Z,26.00
2022-11-13T10:16:00.918Z,25.15
2022-11-13T10:19:27.288Z,24.88
2022-11-13T10:22:52.249Z,26.33
2022-11-13T10:26:16.949Z,26.65
2022-11-13T10:29:37.792Z,28.45
2022-11-13T10:33:04.213Z,26.00
2022-11-13T10:36:30.985Z,24.53
2022-11-13T10:39:51.418Z,22.58
2022-11-13T10:43:17.468Z,24.48
2022-11-13T10:46:37.861Z,23.27
2022-11-13T10:50:08.750Z,24.92
2022-11-13T10:53:37.305Z,24.95
2022-11-13T10:56:59.187Z,20.58
2022-11-13T11:00:21.224Z,22.55
2022-11-13T11:03:48.591Z,21.98
2022-11-13T11:07:21.309Z,24.75
2022-11-13T11:11:02.399Z,24.73
2022-11-13T11:14:26.820Z,25.15
2022-11-13T11:17:51.469Z,23.15
2022-11-13T11:21:21.362Z,23.10
2022-11-13T11:25:07.794Z,26.40
2022-11-13T11:28:34.480Z,24.38
2022-11-13T11:32:10.532Z,23.55
2022-11-13T11:35:49.709Z,21.55
2022-11-13T11:39:19.078Z,22.03
2022-11-13T11:42:39.267Z,23.88
2022-11-13T11:45:59.588Z,24.45
2022-11-13T11:49:20.761Z,22.17
2022-11-13T11:52:48.494Z,21.23
2022-11-13T11:56:09.119Z,19.75
2022-11-13T11:59:32.935Z,21.83
2022-11-13T12:02:56.623Z,20.17
2022-11-13T12:06:35.808Z,21.55
2022-11-13T12:10:02.760Z,20.48
2022-11-13T12:13:27.253Z,20.83
2022-11-13T12:16:47.409Z,22.33
2022-11-13T12:20:26.454Z,22.85
2022-11-13T12:23:46.576Z,24.25
2022-11-13T12:27:13.066Z,23.13
2022-11-13T12:30:36.303Z,21.30
2022-11-13T12:34:02.667Z,24.50
2022-11-13T12:37:41.953Z,23.17
2022-11-13T12:41:08.364Z,23.77
2022-11-13T12:44:29.563Z,22.50
2022-11-13T12:47:52.096Z,22.95
2022-11-13T12:51:14.748Z,22.00
2022-11-13T12:54:36.255Z,22.63
2022-11-13T12:58:03.882Z,21.77
2022-11-13T13:01:24.899Z,21.63
2022-11-13T13:05:20.856Z,22.98
2022-11-13T13:09:13.362Z,23.60
2022-11-13T13:12:36.416Z,24.17
2022-11-13T13:16:00.239Z,27.58
2022-11-13T13:19:28.608Z,26.60
2022-11-13T13:22:56.054Z,26.23
2022-11-13T13:26:21.491Z,27.92
2022-11-13T13:29:41.705Z,22.50
2022-11-13T13:33:21.607Z,24.33
2022-11-13T13:37:00.308Z,26.10
2022-11-13T13:40:23.543Z,27.15
2022-11-13T13:44:02.489Z,28.80
2022-11-13T13:47:28.504Z,29.05
2022-11-13T13:50:50.100Z,26.65
2022-11-13T13:54:18.472Z,24.63
2022-11-13T13:57:40.604Z,24.90
2022-11-13T14:01:18.204Z,25.33
2022-11-13T14:04:43.269Z,30.50
2022-11-13T14:08:07.551Z,30.93
2022-11-13T14:11:29.840Z,32.88
2022-11-13T14:14:50.633Z,27.85
2022-11-13T14:18:15.409Z,28.02
2022-11-13T14:21:35.804Z,25.50
2022-11-13T14:24:58.241Z,24.88
2022-11-13T14:28:20.265Z,25.75
2022-11-13T14:31:40.444Z,27.10
2022-11-13T14:35:02.417Z,27.23
2022-11-13T14:38:24.714Z,27.60
2022-11-13T14:41:57.182Z,29.90
2022-11-13T14:45:19.595Z,29.10
2022-11-13T14:48:39.890Z,34.55
2022-11-13T14:52:03.148Z,35.83
2022-11-13T14:55:25.776Z,33.03
2022-11-13T14:58:49.268Z,32.42
2022-11-13T15:02:10.708Z,31.58
2022-11-13T15:05:30.847Z,28.23
2022-11-13T15:08:54.468Z,26.17
2022-11-13T15:12:15.077Z,28.67
2022-11-13T15:15:35.224Z,29.17
2022-11-13T15:18:59.677Z,31.67
2022-11-13T15:22:27.148Z,34.60
2022-11-13T15:25:48.628Z,31.75
2022-11-13T15:29:08.908Z,24.10
2022-11-13T15:32:29.444Z,28.00
2022-11-13T15:35:50.021Z,30.35
2022-11-13T15:39:20.933Z,33.10
2022-11-13T15:42:44.306Z,34.28
2022-11-13T15:46:04.990Z,33.20
2022-11-13T15:49:25.834Z,30.42
2022-11-13T15:52:47.267Z,30.25
2022-11-13T15:56:07.945Z,29.73
2022-11-13T15:59:28.368Z,34.17
2022-11-13T16:02:52.143Z,31.33
2022-11-13T16:06:14.797Z,33.33
2022-11-13T16:09:34.969Z,32.00
2022-11-13T16:12:55.523Z,34.50
2022-11-13T16:16:16.145Z,32.70
2022-11-13T16:19:36.877Z,34.83
2022-11-13T16:22:57.070Z,38.50
2022-11-13T16:26:21.699Z,31.00
2022-11-13T16:29:41.884Z,35.13
2022-11-13T16:33:05.827Z,34.80
2022-11-13T16:36:27.693Z,34.43
2022-11-13T16:39:48.495Z,34.00
2022-11-13T16:43:12.112Z,33.13
2022-11-13T16:46:37.205Z,37.13
2022-11-13T16:50:00.330Z,34.08
2022-11-13T16:53:20.848Z,39.50
2022-11-13T16:56:40.992Z,38.33
2022-11-13T17:00:01.796Z,38.10
2022-11-13T17:03:22.239Z,34.88
2022-11-13T17:06:42.729Z,35.05
2022-11-13T17:10:29.524Z,35.80
2022-11-13T17:13:48.478Z,39.08
2022-11-13T17:17:11.589Z,34.65
2022-11-13T17:20:32.556Z,38.60
2022-11-13T17:23:56.899Z,35.03
2022-11-13T17:27:18.002Z,38.92
2022-11-13T17:30:38.189Z,40.83
2022-11-13T17:33:58.493Z,38.55
2022-11-13T17:37:20.589Z,38.63
2022-11-13T17:40:44.707Z,31.55
2022-11-13T17:44:04.892Z,34.00
2022-11-13T17:47:25.528Z,36.00
2022-11-13T17:50:55.406Z,34.15
2022-11-13T17:54:16.137Z,32.30
2022-11-13T17:57:36.361Z,32.92
2022-11-13T18:01:22.231Z,37.90
2022-11-13T18:04:42.719Z,38.10
2022-11-13T18:08:02.929Z,35.75
2022-11-13T18:11:24.760Z,38.58
2022-11-13T18:14:46.020Z,35.97
2022-11-13T18:18:07.363Z,32.00
2022-11-13T18:21:29.444Z,35.47
2022-11-13T18:24:49.898Z,36.90
2022-11-13T18:28:10.445Z,37.43
2022-11-13T18:31:30.902Z,39.60
2022-11-13T18:34:51.451Z,38.17
2022-11-13T18:38:11.953Z,39.63
2022-11-13T18:41:34.576Z,38.55
2022-11-13T18:44:54.956Z,36.75
2022-11-13T18:48:15.303Z,38.17
2022-11-13T18:51:36.590Z,40.57
2022-11-13T18:54:57.073Z,31.27
2022-11-13T18:58:17.409Z,29.70
2022-11-13T19:01:39.935Z,37.20
2022-11-13T19:05:00.822Z,36.08
2022-11-13T19:08:21.280Z,36.28
2022-11-13T19:11:41.651Z,31.27
2022-11-13T19:15:02.936Z,33.67
2022-11-13T19:18:23.365Z,32.13
2022-11-13T19:21:43.904Z,32.42
2022-11-13T19:25:04.328Z,32.67
2022-11-13T19:28:25.530Z,31.05
2022-11-13T19:31:47.942Z,26.90
2022-11-13T19:35:08.594Z,31.33
2022-11-13T19:38:29.346Z,29.58
2022-11-13T19:41:49.967Z,33.42
2022-11-13T19:45:10.394Z,29.52
2022-11-13T19:48:32.589Z,26.48
2022-11-13T19:51:53.960Z,30.50
2022-11-13T19:55:14.363Z,33.83
2022-11-13T19:58:34.819Z,29.17
2022-11-13T20:01:55.105Z,29.15
2022-11-13T20:05:16.019Z,29.25
2022-11-13T20:08:36.441Z,27.50
2022-11-13T20:11:57.170Z,29.50
2022-11-13T20:15:17.848Z,32.90
2022-11-13T20:18:38.670Z,26.48
2022-11-13T20:21:58.829Z,26.55
2022-11-13T20:25:19.077Z,26.75
2022-11-13T20:28:39.370Z,33.15
2022-11-13T20:32:00.520Z,26.87
2022-11-13T20:35:20.841Z,27.67
2022-11-13T20:38:41.484Z,26.92
2022-11-13T20:42:01.673Z,27.83
2022-11-13T20:45:21.850Z,28.90
2022-11-13T20:48:42.336Z,28.52
2022-11-13T20:52:04.657Z,26.83
2022-11-13T20:55:25.291Z,26.38
2022-11-13T20:58:45.606Z,26.63
2022-11-13T21:02:06.167Z,27.17
2022-11-13T21:05:27.831Z,28.23
2022-11-13T21:08:48.748Z,28.92
2022-11-13T21:12:09.057Z,26.42
2022-11-13T21:15:29.612Z,26.23
2022-11-13T21:18:50.012Z,27.08
2022-11-13T21:22:10.203Z,26.25
2022-11-13T21:25:30.468Z,24.00
2022-11-13T21:28:57.112Z,27.35
2022-11-13T21:32:17.378Z,30.60
2022-11-13T21:35:37.469Z,28.52
2022-11-13T21:38:57.688Z,27.50
2022-11-13T21:42:18.198Z,26.40
2022-11-13T21:45:38.644Z,26.20
2022-11-13T21:49:03.560Z,27.37
2022-11-13T21:52:24.173Z,28.95
2022-11-13T21:55:50.971Z,26.95
2022-11-13T21:59:11.399Z,27.60
2022-11-13T22:02:31.611Z,23.52
2022-11-13T22:06:11.051Z,27.23
2022-11-13T22:09:31.546Z,27.48
2022-11-13T22:12:51.755Z,28.70
2022-11-13T22:16:12.279Z,24.98
2022-11-13T22:19:36.228Z,26.85
2022-11-13T22:22:56.904Z,26.20
2022-11-13T22:26:17.980Z,25.55
2022-11-13T22:29:38.267Z,27.27
2022-11-13T22:32:58.520Z,29.17
2022-11-13T22:36:20.992Z,26.23
2022-11-13T22:39:41.775Z,30.52
2022-11-13T22:43:02.027Z,28.17
2022-11-13T22:46:23.987Z,27.07
2022-11-13T22:49:44.977Z,27.55
2022-11-13T22:53:05.552Z,27.75
2022-11-13T22:56:27.270Z,28.07
2022-11-13T22:59:47.484Z,24.88
2022-11-13T23:03:07.601Z,26.63
2022-11-13T23:06:29.754Z,25.15
2022-11-13T23:09:49.873Z,26.88
2022-11-13T23:13:10.131Z,26.40
2022-11-13T23:16:31.538Z,22.60
2022-11-13T23:19:51.804Z,21.43
2022-11-13T23:23:12.017Z,22.52
2022-11-13T23:26:32.486Z,23.85
2022-11-13T23:29:53.843Z,22.63
2022-11-13T23:33:14.621Z,22.05
2022-11-13T23:36:35.118Z,24.65
2022-11-13T23:39:55.376Z,24.17
2022-11-13T23:43:15.599Z,22.80
2022-11-13T23:46:35.784Z,27.13
2022-11-13T23:49:56.132Z,25.75
2022-11-13T23:53:16.425Z,24.23
2022-11-13T23:56:36.797Z,25.70
2022-11-13T23:59:56.938Z,22.58
