createdAt,value
2023-02-28T00:01:29.705Z,100963.22
2023-02-28T00:03:57.983Z,100961.09
2023-02-28T00:06:25.437Z,100969.53
2023-02-28T00:08:53.176Z,100971.72
2023-02-28T00:11:20.845Z,100974.03
2023-02-28T00:13:48.851Z,100975.28
2023-02-28T00:16:21.444Z,100975.50
2023-02-28T00:18:49.538Z,100982.84
2023-02-28T00:21:17.429Z,100977.34
2023-02-28T00:23:44.929Z,100978.91
2023-02-28T00:26:12.822Z,100974.88
2023-02-28T00:28:40.353Z,100984.16
2023-02-28T00:31:07.801Z,100988.63
2023-02-28T00:33:36.374Z,100987.72
2023-02-28T00:36:09.529Z,100991.19
2023-02-28T00:38:38.653Z,100994.09
2023-02-28T00:41:06.537Z,100989.37
2023-02-28T00:43:35.398Z,100995.41
2023-02-28T00:46:03.875Z,101000.16
2023-02-28T00:48:31.538Z,100999.34
2023-02-28T00:50:58.931Z,100997.56
2023-02-28T00:53:26.672Z,101006.94
2023-02-28T00:55:54.258Z,100999.09
2023-02-28T00:58:21.801Z,101005.81
2023-02-28T01:00:49.929Z,100996.47
2023-02-28T01:03:18.757Z,100996.00
2023-02-28T01:05:46.852Z,100993.25
2023-02-28T01:08:15.684Z,100999.56
2023-02-28T01:10:43.464Z,100991.38
2023-02-28T01:13:13.233Z,101002.00
2023-02-28T01:15:43.383Z,100997.94
2023-02-28T01:18:12.156Z,100996.03
2023-02-28T01:20:39.661Z,100997.47
2023-02-28T01:23:07.430Z,101004.09
2023-02-28T01:25:36.304Z,101004.84
2023-02-28T01:28:06.780Z,100993.72
2023-02-28T01:30:35.421Z,100995.94
2023-02-28T01:33:03.185Z,101004.75
2023-02-28T01:35:34.516Z,100996.25
2023-02-28T01:38:20.540Z,100999.72
2023-02-28T01:40:48.838Z,100986.69
2023-02-28T01:43:24.592Z,100985.00
2023-02-28T01:45:53.612Z,100992.81
2023-02-28T01:48:27.114Z,100987.16
2023-02-28T01:50:56.120Z,100987.84
2023-02-28T01:53:31.460Z,100990.41
2023-02-28T01:55:59.172Z,100989.91
2023-02-28T01:58:26.957Z,100991.97
2023-02-28T02:00:54.335Z,100982.81
2023-02-28T02:03:22.126Z,100989.78
2023-02-28T02:05:49.669Z,100985.97
2023-02-28T02:08:24.189Z,100988.69
2023-02-28T02:11:01.314Z,100981.16
2023-02-28T02:13:56.846Z,100990.31
2023-02-28T02:16:46.501Z,100976.94
2023-02-28T02:19:40.469Z,100979.28
2023-02-28T02:22:16.970Z,100985.84
2023-02-28T02:25:00.706Z,100986.37
2023-02-28T02:28:05.679Z,100981.88
2023-02-28T02:30:48.082Z,100979.50
2023-02-28T02:33:18.516Z,100992.31
2023-02-28T02:35:56.995Z,100988.03
2023-02-28T02:38:38.965Z,100979.28
2023-02-28T02:41:14.895Z,100984.41
2023-02-28T02:43:59.266Z,100980.22
2023-02-28T02:46:54.317Z,100973.66
2023-02-28T02:49:36.021Z,100977.97
2023-02-28T02:52:07.552Z,100978.56
2023-02-28T02:54:38.483Z,100983.44
2023-02-28T02:57:09.597Z,100987.06
2023-02-28T02:59:39.863Z,100994.22
2023-02-28T03:02:09.980Z,100987.97
2023-02-28T03:04:43.473Z,100983.50
2023-02-28T03:07:10.904Z,100985.72
2023-02-28T03:09:38.796Z,100995.78
2023-02-28T03:12:11.221Z,101001.91
2023-02-28T03:14:41.889Z,100996.87
2023-02-28T03:17:29.507Z,100995.72
2023-02-28T03:20:21.836Z,100993.31
2023-02-28T03:23:17.914Z,100997.06
2023-02-28T03:25:56.890Z,100995.19
2023-02-28T03:28:30.529Z,100993.97
2023-02-28T03:31:20.611Z,100995.91
2023-02-28T03:34:11.189Z,100992.31
2023-02-28T03:37:00.864Z,100991.00
2023-02-28T03:39:31.404Z,100992.25
2023-02-28T03:42:02.128Z,100995.28
2023-02-28T03:44:39.453Z,100991.78
2023-02-28T03:47:37.604Z,100990.31
2023-02-28T03:50:11.280Z,100995.00
2023-02-28T03:52:46.039Z,100991.59
2023-02-28T03:55:14.441Z,100997.06
2023-02-28T03:58:09.237Z,100991.12
2023-02-28T04:00:41.578Z,100989.19
2023-02-28T04:03:09.608Z,100992.19
2023-02-28T04:05:49.737Z,100990.13
2023-02-28T04:08:17.562Z,100992.19
2023-02-28T04:10:46.592Z,100984.56
2023-02-28T04:13:13.962Z,100982.94
2023-02-28T04:15:42.150Z,100986.75
2023-02-28T04:18:09.604Z,100987.62
2023-02-28T04:20:37.228Z,100983.66
2023-02-28T04:23:05.151Z,100986.91
2023-02-28T04:25:32.567Z,100982.28
2023-02-28T04:27:59.914Z,100985.47
2023-02-28T04:30:27.654Z,100983.72
2023-02-28T04:32:55.061Z,100977.91
2023-02-28T04:35:22.488Z,100981.22
2023-02-28T04:37:50.174Z,100984.78
2023-02-28T04:40:17.627Z,100982.22
2023-02-28T04:42:45.023Z,100984.00
2023-02-28T04:45:12.670Z,100980.09
2023-02-28T04:47:40.238Z,100976.59
2023-02-28T04:50:08.292Z,100981.22
2023-02-28T04:52:35.997Z,100981.75
2023-02-28T04:55:03.525Z,100984.31
2023-02-28T04:57:31.024Z,100993.47
2023-02-28T04:59:58.702Z,100985.22
2023-02-28T05:02:26.195Z,100980.72
2023-02-28T05:04:53.641Z,100974.69
2023-02-28T05:07:21.343Z,100976.91
2023-02-28T05:09:48.769Z,100983.63
2023-02-28T05:12:16.944Z,100986.69
2023-02-28T05:14:45.196Z,100978.22
2023-02-28T05:17:12.547Z,100982.87
2023-02-28T05:19:39.878Z,100979.03
2023-02-28T05:22:14.446Z,100986.69
2023-02-28T05:24:43.245Z,100981.41
2023-02-28T05:27:11.446Z,100993.09
2023-02-28T05:29:42.984Z,100995.28
2023-02-28T05:32:12.110Z,100990.19
2023-02-28T05:34:40.403Z,100998.09
2023-02-28T05:37:12.401Z,101000.31
2023-02-28T05:39:40.014Z,101003.06
2023-02-28T05:42:07.670Z,101000.47
2023-02-28T05:44:35.041Z,101001.06
2023-02-28T05:47:02.876Z,101004.03
2023-02-28T05:49:30.283Z,101007.50
2023-02-28T05:51:57.729Z,101010.84
2023-02-28T05:54:25.414Z,101021.19
2023-02-28T05:56:52.805Z,101023.31
2023-02-28T05:59:21.108Z,101024.44
2023-02-28T06:01:52.591Z,101025.28
2023-02-28T06:04:31.538Z,101020.31
2023-02-28T06:06:59.661Z,101025.06
2023-02-28T06:09:27.392Z,101024.59
2023-02-28T06:11:55.178Z,101015.69
2023-02-28T06:14:22.604Z,101019.78
2023-02-28T06:16:50.450Z,101015.19
2023-02-28T06:19:18.100Z,101020.09
2023-02-28T06:21:45.509Z,101021.59
2023-02-28T06:24:13.242Z,101021.59
2023-02-28T06:26:40.656Z,101020.84
2023-02-28T06:29:08.499Z,101027.44
2023-02-28T06:31:36.277Z,101029.53
2023-02-28T06:34:03.739Z,101033.72
2023-02-28T06:36:31.421Z,101038.19
2023-02-28T06:38:59.098Z,101040.44
2023-02-28T06:41:27.672Z,101039.25
2023-02-28T06:43:55.671Z,101040.44
2023-02-28T06:46:24.357Z,101041.00
2023-02-28T06:48:51.763Z,101041.94
2023-02-28T06:51:25.270Z,101040.16
2023-02-28T06:53:52.944Z,101036.09
2023-02-28T06:56:21.350Z,101040.94
2023-02-28T06:58:50.218Z,101040.44
2023-02-28T07:01:18.225Z,101041.75
2023-02-28T07:03:46.281Z,101039.69
2023-02-28T07:06:13.732Z,101042.44
2023-02-28T07:08:42.088Z,101048.94
2023-02-28T07:11:09.523Z,101047.81
2023-02-28T07:13:37.427Z,101044.28
2023-02-28T07:16:07.179Z,101049.47
2023-02-28T07:18:34.806Z,101054.97
2023-02-28T07:21:07.598Z,101056.84
2023-02-28T07:23:35.663Z,101060.78
2023-02-28T07:26:03.078Z,101060.78
2023-02-28T07:28:30.733Z,101059.28
2023-02-28T07:30:58.403Z,101061.38
2023-02-28T07:33:25.825Z,101061.75
2023-02-28T07:35:53.248Z,101061.91
2023-02-28T07:38:20.856Z,101066.25
2023-02-28T07:40:48.261Z,101060.44
2023-02-28T07:43:15.588Z,101067.69
2023-02-28T07:45:43.226Z,101067.28
2023-02-28T07:48:11.055Z,101068.34
2023-02-28T07:50:38.837Z,101071.31
2023-02-28T07:53:06.537Z,101074.19
2023-02-28T07:55:33.970Z,101070.66
2023-02-28T07:58:01.353Z,101067.06
2023-02-28T08:00:30.112Z,101076.69
2023-02-28T08:02:57.881Z,101076.34
2023-02-28T08:05:25.397Z,101067.06
2023-02-28T08:07:54.268Z,101070.31
2023-02-28T08:10:22.113Z,101062.50
2023-02-28T08:12:49.500Z,101069.47
2023-02-28T08:15:16.977Z,101064.50
2023-02-28T08:17:44.658Z,101061.69
2023-02-28T08:20:12.388Z,101058.41
2023-02-28T08:22:39.817Z,101066.06
2023-02-28T08:25:08.376Z,101067.09
2023-02-28T08:27:36.621Z,101067.03
2023-02-28T08:30:04.649Z,101060.91
2023-02-28T08:32:34.166Z,101063.41
2023-02-28T08:35:02.834Z,101068.78
2023-02-28T08:37:30.311Z,101059.44
2023-02-28T08:39:58.068Z,101059.72
2023-02-28T08:42:25.458Z,101054.37
2023-02-28T08:44:52.947Z,101066.12
2023-02-28T08:47:20.629Z,101068.16
2023-02-28T08:49:48.038Z,101065.78
2023-02-28T08:52:15.522Z,101068.72
2023-02-28T08:54:43.185Z,101064.78
2023-02-28T08:57:10.730Z,101064.19
2023-02-28T08:59:38.094Z,101061.97
2023-02-28T09:02:05.698Z,101064.25
2023-02-28T09:04:34.806Z,101060.50
2023-02-28T09:07:02.141Z,101061.03
2023-02-28T09:09:29.784Z,101065.44
2023-02-28T09:11:57.873Z,101067.37
2023-02-28T09:14:25.331Z,101064.41
2023-02-28T09:16:52.997Z,101066.88
2023-02-28T09:19:20.486Z,101065.28
2023-02-28T09:21:47.895Z,101057.16
2023-02-28T09:24:16.326Z,101061.44
2023-02-28T09:26:56.282Z,101057.16
2023-02-28T09:29:31.980Z,101053.53
2023-02-28T09:32:02.408Z,101053.91
2023-02-28T09:34:32.637Z,101062.59
2023-02-28T09:37:00.466Z,101064.28
2023-02-28T09:39:28.064Z,101065.84
2023-02-28T09:41:56.673Z,101064.28
2023-02-28T09:44:33.158Z,101062.84
2023-02-28T09:47:25.131Z,101073.69
2023-02-28T09:49:52.832Z,101066.34
2023-02-28T09:52:23.205Z,101067.91
2023-02-28T09:54:50.730Z,101069.47
2023-02-28T09:57:40.129Z,101070.63
2023-02-28T10:00:32.917Z,101059.63
2023-02-28T10:03:27.829Z,101055.41
2023-02-28T10:06:15.638Z,101054.16
2023-02-28T10:09:03.383Z,101050.75
2023-02-28T10:11:33.812Z,101049.22
2023-02-28T10:14:11.652Z,101046.59
2023-02-28T10:16:47.325Z,101046.09
2023-02-28T10:19:22.935Z,101039.91
2023-02-28T10:22:00.448Z,101040.91
2023-02-28T10:24:39.804Z,101041.38
2023-02-28T10:27:25.232Z,101040.16
2023-02-28T10:29:55.846Z,101038.34
2023-02-28T10:32:29.807Z,101037.88
2023-02-28T10:35:01.374Z,101034.63
2023-02-28T10:37:29.417Z,101032.50
2023-02-28T10:39:57.361Z,101028.41
2023-02-28T10:42:29.580Z,101029.53
2023-02-28T10:45:07.529Z,101021.88
2023-02-28T10:47:37.545Z,101018.69
2023-02-28T10:50:05.569Z,101015.22
2023-02-28T10:52:38.624Z,101016.63
2023-02-28T10:55:25.911Z,101017.22
2023-02-28T10:57:53.542Z,101015.75
2023-02-28T11:00:26.634Z,101016.28
2023-02-28T11:02:54.039Z,101011.34
2023-02-28T11:05:25.289Z,101008.78
2023-02-28T11:07:55.228Z,101010.66
2023-02-28T11:10:26.762Z,101006.63
2023-02-28T11:12:59.731Z,101011.38
2023-02-28T11:15:30.655Z,101008.34
2023-02-28T11:18:04.534Z,101008.72
2023-02-28T11:20:33.653Z,101009.59
2023-02-28T11:23:03.582Z,101000.50
2023-02-28T11:25:37.517Z,101010.37
2023-02-28T11:28:07.681Z,101007.53
2023-02-28T11:30:41.409Z,100995.09
2023-02-28T11:33:29.803Z,100993.91
2023-02-28T11:36:04.581Z,100999.75
2023-02-28T11:38:35.333Z,101002.47
2023-02-28T11:41:11.325Z,101001.53
2023-02-28T11:43:52.082Z,100992.87
2023-02-28T11:46:29.410Z,101000.63
2023-02-28T11:49:18.832Z,100995.63
2023-02-28T11:51:59.571Z,100992.78
2023-02-28T11:54:49.083Z,100994.75
2023-02-28T11:57:16.392Z,100989.06
2023-02-28T11:59:56.649Z,100984.69
2023-02-28T12:02:46.025Z,100980.28
2023-02-28T12:05:24.055Z,100971.34
2023-02-28T12:08:18.024Z,100972.06
2023-02-28T12:11:01.544Z,100968.28
2023-02-28T12:13:44.422Z,100964.50
2023-02-28T12:16:24.438Z,100962.56
2023-02-28T12:18:58.073Z,100970.50
2023-02-28T12:21:41.408Z,100959.13
2023-02-28T12:24:11.520Z,100958.84
2023-02-28T12:26:41.224Z,100954.81
2023-02-28T12:29:25.273Z,100945.50
2023-02-28T12:32:09.281Z,100954.84
2023-02-28T12:34:40.678Z,100947.31
2023-02-28T12:37:16.050Z,100942.50
2023-02-28T12:39:50.510Z,100935.66
2023-02-28T12:42:30.525Z,100946.03
2023-02-28T12:45:00.789Z,100944.41
2023-02-28T12:47:28.666Z,100939.50
2023-02-28T12:50:07.237Z,100938.34
2023-02-28T12:53:00.679Z,100937.63
2023-02-28T12:55:44.314Z,100935.22
2023-02-28T12:58:17.056Z,100939.00
2023-02-28T13:00:56.387Z,100926.56
2023-02-28T13:03:42.101Z,100921.63
2023-02-28T13:06:34.739Z,100923.62
2023-02-28T13:09:16.622Z,100927.53
2023-02-28T13:11:49.377Z,100923.06
2023-02-28T13:14:28.690Z,100921.84
2023-02-28T13:17:08.095Z,100925.28
2023-02-28T13:19:39.029Z,100910.41
2023-02-28T13:22:07.055Z,100918.31
2023-02-28T13:24:41.637Z,100913.12
2023-02-28T13:27:10.565Z,100915.06
2023-02-28T13:29:41.373Z,100922.13
2023-02-28T13:32:11.930Z,100912.81
2023-02-28T13:34:50.437Z,100908.94
2023-02-28T13:37:24.145Z,100907.69
2023-02-28T13:39:54.382Z,100908.84
2023-02-28T13:42:36.971Z,100906.09
2023-02-28T13:45:04.362Z,100907.87
2023-02-28T13:47:55.742Z,100897.63
2023-02-28T13:50:30.814Z,100897.34
2023-02-28T13:53:16.998Z,100903.12
2023-02-28T13:55:50.015Z,100903.06
2023-02-28T13:58:18.860Z,100897.25
2023-02-28T14:00:56.347Z,100896.31
2023-02-28T14:03:27.442Z,100897.94
2023-02-28T14:06:16.915Z,100894.19
2023-02-28T14:09:22.496Z,100898.47
2023-02-28T14:11:50.103Z,100898.66
2023-02-28T14:14:47.164Z,100892.72
2023-02-28T14:17:16.273Z,100890.63
2023-02-28T14:19:50.961Z,100888.59
2023-02-28T14:22:54.018Z,100888.72
2023-02-28T14:25:56.959Z,100895.41
2023-02-28T14:28:53.786Z,100882.66
2023-02-28T14:31:38.337Z,100878.28
2023-02-28T14:34:24.551Z,100877.22
2023-02-28T14:36:53.919Z,100877.28
2023-02-28T14:39:23.772Z,100876.00
2023-02-28T14:41:51.654Z,100875.94
2023-02-28T14:44:24.620Z,100870.66
2023-02-28T14:46:57.965Z,100875.19
2023-02-28T14:49:33.732Z,100875.09
2023-02-28T14:52:20.758Z,100874.53
2023-02-28T14:55:00.329Z,100881.53
2023-02-28T14:57:31.587Z,100877.37
2023-02-28T15:00:11.549Z,100885.75
2023-02-28T15:02:40.298Z,100881.94
2023-02-28T15:05:10.831Z,100880.22
2023-02-28T15:07:38.305Z,100878.94
2023-02-28T15:10:08.559Z,100882.16
2023-02-28T15:12:37.212Z,100881.37
2023-02-28T15:15:05.111Z,100883.41
2023-02-28T15:17:32.724Z,100883.59
2023-02-28T15:20:00.762Z,100885.91
2023-02-28T15:22:35.587Z,100886.56
2023-02-28T15:25:06.848Z,100885.16
2023-02-28T15:27:34.985Z,100880.41
2023-02-28T15:30:08.853Z,100875.19
2023-02-28T15:32:40.641Z,100885.78
2023-02-28T15:35:38.158Z,100887.53
2023-02-28T15:38:27.162Z,100874.97
2023-02-28T15:40:56.923Z,100881.84
2023-02-28T15:43:36.512Z,100878.88
2023-02-28T15:46:12.196Z,100878.97
2023-02-28T15:48:59.844Z,100872.56
2023-02-28T15:51:34.681Z,100877.66
2023-02-28T15:54:11.882Z,100879.00
2023-02-28T15:56:44.615Z,100868.16
2023-02-28T15:59:18.755Z,100873.06
2023-02-28T16:01:46.839Z,100874.84
2023-02-28T16:04:19.916Z,100871.91
2023-02-28T16:06:53.997Z,100876.22
2023-02-28T16:09:21.759Z,100876.06
2023-02-28T16:11:50.990Z,100879.25
2023-02-28T16:14:24.039Z,100880.13
2023-02-28T16:16:56.733Z,100882.72
2023-02-28T16:19:24.747Z,100888.03
2023-02-28T16:21:52.531Z,100888.22
2023-02-28T16:24:19.984Z,100897.78
2023-02-28T16:26:49.519Z,100900.41
2023-02-28T16:29:23.816Z,100897.69
2023-02-28T16:31:51.231Z,100897.63
2023-02-28T16:34:18.910Z,100895.09
2023-02-28T16:36:49.834Z,100900.75
2023-02-28T16:39:17.440Z,100894.22
2023-02-28T16:41:46.202Z,100896.44
2023-02-28T16:44:29.675Z,100901.81
2023-02-28T16:46:57.439Z,100913.88
2023-02-28T16:49:24.819Z,100908.09
2023-02-28T16:51:52.240Z,100909.81
2023-02-28T16:54:19.978Z,100920.88
2023-02-28T16:56:48.357Z,100920.59
2023-02-28T16:59:20.942Z,100921.63
2023-02-28T17:01:48.780Z,100921.00
2023-02-28T17:04:16.717Z,100923.78
2023-02-28T17:06:44.298Z,100923.56
2023-02-28T17:09:22.917Z,100927.91
2023-02-28T17:11:51.934Z,100921.16
2023-02-28T17:14:19.624Z,100926.19
2023-02-28T17:16:48.191Z,100927.94
2023-02-28T17:19:17.881Z,100927.38
2023-02-28T17:21:45.740Z,100933.59
2023-02-28T17:24:28.916Z,100931.44
2023-02-28T17:26:58.184Z,100935.06
2023-02-28T17:29:25.938Z,100933.25
2023-02-28T17:31:53.417Z,100936.78
2023-02-28T17:34:21.155Z,100937.69
2023-02-28T17:36:50.420Z,100934.50
2023-02-28T17:39:25.383Z,100928.31
2023-02-28T17:41:53.826Z,100929.59
2023-02-28T17:44:22.140Z,100937.91
2023-02-28T17:46:50.461Z,100937.25
2023-02-28T17:49:19.209Z,100936.59
2023-02-28T17:51:47.394Z,100931.66
2023-02-28T17:54:16.064Z,100932.28
2023-02-28T17:56:44.807Z,100935.75
2023-02-28T17:59:13.060Z,100943.28
2023-02-28T18:01:40.597Z,100943.38
2023-02-28T18:04:08.276Z,100946.97
2023-02-28T18:06:47.057Z,100946.31
2023-02-28T18:09:16.314Z,100946.16
2023-02-28T18:11:46.053Z,100955.63
2023-02-28T18:14:13.588Z,100950.44
2023-02-28T18:16:41.421Z,100957.59
2023-02-28T18:19:14.824Z,100951.34
2023-02-28T18:21:43.870Z,100957.50
2023-02-28T18:24:12.647Z,100954.19
2023-02-28T18:26:40.456Z,100953.31
2023-02-28T18:29:08.466Z,100954.38
2023-02-28T18:31:36.163Z,100952.34
2023-02-28T18:34:03.665Z,100961.12
2023-02-28T18:36:31.656Z,100953.13
2023-02-28T18:38:59.873Z,100953.94
2023-02-28T18:41:28.984Z,100954.63
2023-02-28T18:43:56.760Z,100961.56
2023-02-28T18:46:24.196Z,100948.66
2023-02-28T18:48:51.599Z,100952.16
2023-02-28T18:51:22.833Z,100957.25
2023-02-28T18:53:50.216Z,100957.34
2023-02-28T18:56:19.568Z,100955.84
2023-02-28T18:58:47.646Z,100952.06
2023-02-28T19:01:23.791Z,100959.56
2023-02-28T19:03:51.623Z,100960.44
2023-02-28T19:06:52.234Z,100937.88
2023-02-28T19:09:20.049Z,100937.88
2023-02-28T19:11:47.486Z,100952.56
2023-02-28T19:14:14.834Z,100945.66
2023-02-28T19:16:42.565Z,100949.06
2023-02-28T19:19:09.967Z,100955.87
2023-02-28T19:21:37.452Z,100946.47
2023-02-28T19:24:05.485Z,100956.97
2023-02-28T19:26:32.904Z,100955.78
2023-02-28T19:29:03.637Z,100954.03
2023-02-28T19:31:31.686Z,100950.88
2023-02-28T19:33:59.289Z,100949.97
2023-02-28T19:36:27.501Z,100952.56
2023-02-28T19:38:55.199Z,100955.25
2023-02-28T19:41:22.746Z,100949.97
2023-02-28T19:43:51.211Z,100943.84
2023-02-28T19:46:20.140Z,100960.22
2023-02-28T19:48:48.813Z,100953.44
2023-02-28T19:53:49.037Z,100945.37
2023-02-28T19:56:16.446Z,100959.31
2023-02-28T19:58:43.829Z,100961.06
2023-02-28T20:01:13.662Z,100960.13
2023-02-28T20:03:41.806Z,100959.47
2023-02-28T20:06:13.673Z,100958.75
2023-02-28T20:08:41.832Z,100955.03
2023-02-28T20:11:11.837Z,100959.56
2023-02-28T20:13:39.330Z,100967.09
2023-02-28T20:16:09.615Z,100963.34
2023-02-28T20:18:41.063Z,100969.00
2023-02-28T20:21:09.932Z,100961.94
2023-02-28T20:23:40.985Z,100954.94
2023-02-28T20:26:10.015Z,100961.03
2023-02-28T20:28:38.248Z,100954.28
2023-02-28T20:31:17.638Z,100954.16
2023-02-28T20:33:46.927Z,100951.34
2023-02-28T20:36:15.776Z,100942.81
2023-02-28T20:38:43.689Z,100954.94
2023-02-28T20:41:11.562Z,100952.09
2023-02-28T20:43:39.877Z,100957.53
2023-02-28T20:46:07.317Z,100951.00
2023-02-28T20:48:38.426Z,100954.66
2023-02-28T20:51:06.315Z,100948.41
2023-02-28T20:53:35.163Z,100945.78
2023-02-28T20:56:05.674Z,100951.97
2023-02-28T20:58:35.582Z,100949.88
2023-02-28T21:01:12.482Z,100948.06
2023-02-28T21:03:40.125Z,100953.75
2023-02-28T21:06:08.098Z,100951.00
2023-02-28T21:08:37.045Z,100954.22
2023-02-28T21:11:35.034Z,100945.97
2023-02-28T21:14:05.158Z,100943.47
2023-02-28T21:16:33.222Z,100954.31
2023-02-28T21:19:06.813Z,100941.06
2023-02-28T21:21:40.044Z,100948.13
2023-02-28T21:24:07.836Z,100943.56
2023-02-28T21:26:35.553Z,100945.87
2023-02-28T21:29:03.377Z,100941.47
2023-02-28T21:31:32.859Z,100946.88
2023-02-28T21:34:01.888Z,100944.28
2023-02-28T21:36:33.079Z,100937.97
2023-02-28T21:39:04.963Z,100932.91
2023-02-28T21:41:32.342Z,100940.69
2023-02-28T21:43:59.720Z,100944.84
2023-02-28T21:46:29.171Z,100941.41
2023-02-28T21:48:57.469Z,100942.19
2023-02-28T21:51:33.828Z,100936.78
2023-02-28T21:54:01.564Z,100945.47
2023-02-28T21:56:31.450Z,100948.78
2023-02-28T21:59:02.822Z,100942.47
2023-02-28T22:01:36.101Z,100942.47
2023-02-28T22:04:06.291Z,100943.66
2023-02-28T22:06:36.438Z,100939.97
2023-02-28T22:09:07.448Z,100942.16
2023-02-28T22:11:36.023Z,100935.37
2023-02-28T22:14:03.690Z,100943.47
2023-02-28T22:16:44.116Z,100943.34
2023-02-28T22:19:16.626Z,100943.38
2023-02-28T22:21:44.954Z,100945.78
2023-02-28T22:24:12.308Z,100945.87
2023-02-28T22:26:39.970Z,100959.66
2023-02-28T22:29:07.559Z,100961.34
2023-02-28T22:31:35.520Z,100950.97
2023-02-28T22:34:09.386Z,100950.13
2023-02-28T22:36:37.449Z,100947.66
2023-02-28T22:39:05.249Z,100939.75
2023-02-28T22:41:33.203Z,100940.31
2023-02-28T22:44:02.375Z,100944.78
2023-02-28T22:46:32.372Z,100953.44
2023-02-28T22:49:01.133Z,100937.91
2023-02-28T22:51:29.303Z,100935.31
2023-02-28T22:53:58.120Z,100941.28
2023-02-28T22:56:28.153Z,100943.97
2023-02-28T22:58:57.506Z,100943.34
2023-02-28T23:01:27.122Z,100941.38
2023-02-28T23:03:54.912Z,100940.25
2023-02-28T23:06:31.304Z,100939.69
2023-02-28T23:09:02.204Z,100939.44
2023-02-28T23:11:33.101Z,100939.34
2023-02-28T23:14:01.180Z,100940.31
2023-02-28T23:16:37.754Z,100940.31
2023-02-28T23:19:26.572Z,100929.28
2023-02-28T23:21:54.095Z,100934.59
2023-02-28T23:24:23.909Z,100926.19
2023-02-28T23:26:53.894Z,100926.25
2023-02-28T23:29:23.117Z,100919.34
2023-02-28T23:31:51.076Z,100925.03
2023-02-28T23:34:26.123Z,100929.00
2023-02-28T23:36:55.199Z,100928.87
2023-02-28T23:39:22.985Z,100916.91
2023-02-28T23:41:50.441Z,100923.91
2023-02-28T23:44:18.222Z,100924.81
2023-02-28T23:46:47.590Z,100926.72
2023-02-28T23:49:15.850Z,100928.69
2023-02-28T23:51:43.517Z,100940.31
2023-02-28T23:54:11.039Z,100931.78
2023-02-28T23:56:38.412Z,100925.69
2023-02-28T23:59:06.336Z,100926.50
