createdAt,value
2023-02-14T00:02:16.406Z,1.40
2023-02-14T00:04:48.727Z,1.15
2023-02-14T00:07:19.007Z,1.50
2023-02-14T00:09:49.474Z,1.20
2023-02-14T00:12:19.808Z,1.35
2023-02-14T00:15:07.926Z,1.65
2023-02-14T00:17:38.167Z,1.50
2023-02-14T00:20:09.313Z,1.42
2023-02-14T00:22:39.667Z,1.50
2023-02-14T00:25:11.034Z,1.50
2023-02-14T00:27:41.542Z,1.50
2023-02-14T00:30:14.243Z,1.10
2023-02-14T00:32:45.499Z,1.40
2023-02-14T00:35:18.462Z,1.77
2023-02-14T00:37:51.823Z,1.38
2023-02-14T00:40:22.586Z,1.27
2023-02-14T00:42:52.853Z,1.15
2023-02-14T00:45:23.171Z,1.10
2023-02-14T00:47:53.415Z,1.65
2023-02-14T00:50:24.012Z,1.45
2023-02-14T00:52:54.253Z,2.00
2023-02-14T00:55:24.672Z,2.08
2023-02-14T00:57:54.895Z,2.22
2023-02-14T01:00:25.582Z,1.92
2023-02-14T01:02:55.880Z,1.90
2023-02-14T01:05:26.490Z,1.70
2023-02-14T01:07:56.824Z,2.28
2023-02-14T01:10:27.272Z,1.58
2023-02-14T01:12:57.544Z,1.95
2023-02-14T01:15:28.116Z,2.17
2023-02-14T01:17:58.352Z,2.13
2023-02-14T01:20:29.740Z,2.30
2023-02-14T01:22:59.959Z,1.73
2023-02-14T01:25:30.889Z,2.38
2023-02-14T01:28:01.344Z,1.70
2023-02-14T01:30:31.879Z,2.08
2023-02-14T01:33:02.305Z,1.55
2023-02-14T01:35:32.706Z,2.00
2023-02-14T01:38:02.886Z,1.70
2023-02-14T01:40:33.230Z,1.85
2023-02-14T01:43:03.474Z,1.75
2023-02-14T01:45:34.198Z,1.85
2023-02-14T01:48:04.528Z,1.63
2023-02-14T01:50:44.739Z,1.77
2023-02-14T01:53:25.442Z,1.88
2023-02-14T01:56:05.036Z,2.00
2023-02-14T01:58:39.837Z,1.98
2023-02-14T02:01:10.367Z,1.52
2023-02-14T02:03:51.473Z,2.05
2023-02-14T02:06:44.572Z,2.15
2023-02-14T02:09:23.899Z,1.67
2023-02-14T02:11:54.474Z,1.80
2023-02-14T02:14:25.647Z,1.70
2023-02-14T02:17:01.925Z,1.90
2023-02-14T02:19:50.176Z,1.50
2023-02-14T02:22:46.553Z,2.28
2023-02-14T02:25:39.769Z,1.60
2023-02-14T02:28:21.961Z,2.00
2023-02-14T02:31:05.325Z,1.67
2023-02-14T02:34:01.348Z,1.70
2023-02-14T02:37:02.018Z,1.63
2023-02-14T02:40:07.592Z,1.70
2023-02-14T02:43:11.960Z,1.58
2023-02-14T02:46:18.447Z,2.10
2023-02-14T02:48:57.651Z,2.15
2023-02-14T02:52:15.949Z,2.10
2023-02-14T02:54:55.353Z,1.88
2023-02-14T02:57:32.350Z,1.70
2023-02-14T03:00:05.115Z,1.52
2023-02-14T03:03:02.291Z,1.50
2023-02-14T03:05:33.197Z,1.67
2023-02-14T03:08:03.565Z,1.55
2023-02-14T03:10:39.296Z,1.60
2023-02-14T03:13:21.926Z,1.52
2023-02-14T03:16:01.889Z,1.77
2023-02-14T03:18:41.819Z,1.50
2023-02-14T03:21:36.850Z,1.60
2023-02-14T03:24:28.613Z,1.98
2023-02-14T03:27:17.019Z,2.58
2023-02-14T03:30:08.757Z,1.77
2023-02-14T03:33:14.088Z,2.13
2023-02-14T03:35:51.699Z,1.92
2023-02-14T03:38:40.265Z,2.53
2023-02-14T03:41:29.204Z,2.22
2023-02-14T03:44:06.785Z,1.90
2023-02-14T03:46:52.353Z,2.10
2023-02-14T03:49:28.718Z,1.98
2023-02-14T03:52:02.396Z,2.03
2023-02-14T03:54:34.522Z,1.70
2023-02-14T03:57:29.180Z,1.67
2023-02-14T03:59:59.710Z,1.70
2023-02-14T04:02:40.960Z,1.33
2023-02-14T04:05:25.357Z,1.60
2023-02-14T04:08:00.438Z,1.40
2023-02-14T04:10:30.829Z,2.00
2023-02-14T04:13:01.261Z,1.90
2023-02-14T04:15:31.683Z,1.80
2023-02-14T04:18:20.170Z,1.73
2023-02-14T04:20:50.446Z,1.60
2023-02-14T04:23:20.834Z,1.40
2023-02-14T04:25:51.138Z,1.70
2023-02-14T04:28:21.332Z,2.08
2023-02-14T04:30:51.562Z,1.95
2023-02-14T04:33:21.786Z,2.03
2023-02-14T04:35:52.250Z,1.98
2023-02-14T04:38:31.425Z,2.47
2023-02-14T04:41:02.147Z,2.33
2023-02-14T04:43:32.845Z,2.28
2023-02-14T04:46:03.040Z,2.63
2023-02-14T04:48:33.273Z,2.00
2023-02-14T04:51:03.688Z,2.50
2023-02-14T04:53:33.887Z,2.25
2023-02-14T04:56:04.066Z,2.70
2023-02-14T04:58:34.478Z,2.35
2023-02-14T05:01:04.737Z,2.42
2023-02-14T05:03:35.009Z,2.67
2023-02-14T05:06:05.269Z,2.50
2023-02-14T05:08:35.580Z,2.50
2023-02-14T05:11:05.890Z,2.20
2023-02-14T05:13:37.624Z,2.63
2023-02-14T05:16:08.317Z,1.90
2023-02-14T05:18:42.332Z,2.10
2023-02-14T05:21:12.943Z,2.03
2023-02-14T05:23:43.391Z,2.13
2023-02-14T05:26:13.769Z,2.08
2023-02-14T05:28:44.305Z,2.13
2023-02-14T05:31:14.754Z,2.53
2023-02-14T05:33:45.058Z,2.50
2023-02-14T05:36:15.356Z,2.50
2023-02-14T05:38:45.591Z,2.50
2023-02-14T05:41:15.802Z,2.42
2023-02-14T05:43:46.065Z,2.13
2023-02-14T05:46:16.390Z,2.17
2023-02-14T05:48:47.496Z,2.53
2023-02-14T05:51:18.025Z,2.25
2023-02-14T05:53:48.401Z,2.40
2023-02-14T05:56:18.755Z,1.85
2023-02-14T05:58:48.973Z,2.53
2023-02-14T06:01:19.174Z,2.40
2023-02-14T06:03:49.384Z,2.70
2023-02-14T06:06:19.641Z,2.60
2023-02-14T06:08:49.859Z,2.72
2023-02-14T06:11:20.084Z,2.50
2023-02-14T06:13:50.297Z,2.17
2023-02-14T06:16:20.591Z,2.33
2023-02-14T06:18:50.860Z,2.33
2023-02-14T06:21:21.066Z,2.42
2023-02-14T06:23:51.281Z,2.38
2023-02-14T06:26:21.499Z,2.53
2023-02-14T06:29:00.144Z,2.10
2023-02-14T06:31:30.823Z,2.53
2023-02-14T06:34:04.298Z,2.60
2023-02-14T06:36:35.280Z,2.55
2023-02-14T06:39:06.081Z,2.20
2023-02-14T06:41:36.439Z,2.17
2023-02-14T06:44:07.069Z,2.42
2023-02-14T06:46:37.257Z,2.15
2023-02-14T06:49:07.450Z,2.72
2023-02-14T06:51:37.658Z,2.00
2023-02-14T06:54:07.967Z,2.45
2023-02-14T06:56:38.160Z,2.65
2023-02-14T06:59:08.372Z,2.28
2023-02-14T07:01:38.724Z,2.25
2023-02-14T07:04:09.016Z,2.05
2023-02-14T07:06:42.301Z,2.17
2023-02-14T07:09:12.584Z,2.33
2023-02-14T07:11:42.876Z,2.50
2023-02-14T07:14:13.361Z,2.00
2023-02-14T07:16:43.681Z,2.40
2023-02-14T07:19:14.103Z,2.30
2023-02-14T07:21:44.448Z,2.63
2023-02-14T07:24:14.696Z,2.00
2023-02-14T07:26:44.954Z,2.28
2023-02-14T07:29:15.166Z,2.40
2023-02-14T07:31:45.626Z,2.15
2023-02-14T07:34:15.927Z,2.25
2023-02-14T07:36:46.185Z,2.00
2023-02-14T07:39:16.457Z,2.42
2023-02-14T07:41:46.711Z,2.15
2023-02-14T07:44:16.958Z,1.60
2023-02-14T07:46:47.552Z,2.20
2023-02-14T07:49:18.069Z,2.13
2023-02-14T07:51:48.386Z,2.20
2023-02-14T07:54:19.686Z,1.88
2023-02-14T07:56:50.633Z,2.05
2023-02-14T07:59:21.310Z,1.90
2023-02-14T08:01:51.650Z,2.42
2023-02-14T08:04:21.978Z,2.22
2023-02-14T08:06:52.266Z,2.17
2023-02-14T08:09:29.287Z,1.83
2023-02-14T08:12:19.035Z,2.20
2023-02-14T08:14:50.015Z,2.00
2023-02-14T08:17:20.374Z,1.98
2023-02-14T08:19:50.626Z,2.03
2023-02-14T08:22:21.949Z,1.98
2023-02-14T08:24:52.721Z,2.03
2023-02-14T08:27:26.334Z,2.00
2023-02-14T08:29:56.687Z,1.95
2023-02-14T08:32:27.007Z,1.88
2023-02-14T08:34:57.839Z,1.85
2023-02-14T08:37:29.175Z,2.13
2023-02-14T08:40:00.610Z,2.13
2023-02-14T08:42:31.684Z,1.75
2023-02-14T08:45:01.885Z,1.83
2023-02-14T08:47:37.606Z,2.30
2023-02-14T08:50:17.159Z,1.63
2023-02-14T08:52:47.881Z,2.35
2023-02-14T08:55:18.213Z,2.40
2023-02-14T08:57:48.560Z,1.98
2023-02-14T09:00:20.599Z,2.17
2023-02-14T09:02:54.674Z,2.13
2023-02-14T09:05:28.160Z,1.92
2023-02-14T09:07:59.383Z,1.90
2023-02-14T09:10:30.083Z,1.75
2023-02-14T09:13:01.084Z,1.90
2023-02-14T09:15:31.553Z,1.85
2023-02-14T09:18:01.897Z,1.80
2023-02-14T09:20:32.515Z,2.13
2023-02-14T09:23:02.886Z,1.95
2023-02-14T09:25:33.414Z,2.30
2023-02-14T09:28:03.886Z,2.15
2023-02-14T09:30:35.451Z,1.90
2023-02-14T09:33:07.258Z,1.70
2023-02-14T09:35:55.660Z,2.20
2023-02-14T09:38:28.576Z,2.22
2023-02-14T09:41:00.411Z,2.03
2023-02-14T09:43:58.098Z,1.58
2023-02-14T09:46:34.930Z,1.60
2023-02-14T09:49:06.445Z,2.13
2023-02-14T09:51:37.073Z,2.35
2023-02-14T09:54:16.751Z,2.00
2023-02-14T09:56:55.839Z,2.10
2023-02-14T09:59:46.107Z,1.85
2023-02-14T10:02:57.743Z,1.92
2023-02-14T10:05:36.462Z,1.95
2023-02-14T10:08:30.953Z,1.88
2023-02-14T10:11:19.272Z,1.90
2023-02-14T10:13:55.112Z,1.92
2023-02-14T10:16:36.521Z,1.92
2023-02-14T10:19:09.972Z,1.83
2023-02-14T10:21:57.535Z,2.10
2023-02-14T10:24:38.112Z,2.10
2023-02-14T10:27:46.546Z,2.03
2023-02-14T10:30:19.822Z,1.90
2023-02-14T10:33:05.031Z,2.03
2023-02-14T10:35:47.264Z,2.00
2023-02-14T10:38:46.708Z,2.20
2023-02-14T10:41:30.145Z,2.05
2023-02-14T10:44:03.314Z,2.22
2023-02-14T10:46:56.457Z,2.10
2023-02-14T10:49:48.565Z,1.80
2023-02-14T10:52:23.236Z,2.55
2023-02-14T10:55:00.014Z,2.13
2023-02-14T10:57:40.563Z,2.05
2023-02-14T11:00:30.380Z,2.05
2023-02-14T11:03:04.447Z,1.88
2023-02-14T11:05:39.727Z,2.22
2023-02-14T11:08:40.183Z,2.30
2023-02-14T11:11:27.901Z,2.00
2023-02-14T11:13:58.367Z,1.92
2023-02-14T11:16:35.531Z,2.03
2023-02-14T11:19:18.019Z,1.92
2023-02-14T11:21:52.225Z,1.90
2023-02-14T11:24:30.686Z,1.95
2023-02-14T11:27:21.560Z,2.20
2023-02-14T11:29:54.657Z,1.80
2023-02-14T11:32:27.729Z,1.85
2023-02-14T11:35:06.384Z,2.10
2023-02-14T11:37:48.015Z,1.60
2023-02-14T11:40:47.197Z,1.75
2023-02-14T11:43:17.643Z,2.10
2023-02-14T11:45:50.397Z,1.92
2023-02-14T11:48:39.591Z,2.03
2023-02-14T11:51:18.511Z,1.98
2023-02-14T11:53:56.504Z,2.05
2023-02-14T11:56:27.217Z,2.03
2023-02-14T11:59:07.391Z,1.98
2023-02-14T12:01:40.424Z,2.00
2023-02-14T12:04:18.609Z,1.88
2023-02-14T12:06:49.142Z,2.05
2023-02-14T12:09:25.460Z,2.10
2023-02-14T12:11:59.583Z,1.95
2023-02-14T12:14:47.939Z,1.90
2023-02-14T12:17:36.373Z,2.10
2023-02-14T12:20:12.434Z,1.95
2023-02-14T12:23:23.669Z,2.30
2023-02-14T12:26:12.056Z,2.17
2023-02-14T12:28:50.426Z,2.00
2023-02-14T12:31:22.268Z,2.03
2023-02-14T12:33:52.656Z,2.20
2023-02-14T12:36:23.127Z,1.90
2023-02-14T12:39:20.107Z,2.30
2023-02-14T12:42:04.425Z,1.85
2023-02-14T12:44:46.229Z,1.75
2023-02-14T12:47:34.882Z,2.67
2023-02-14T12:50:27.111Z,2.00
2023-02-14T12:53:09.252Z,2.20
2023-02-14T12:55:54.626Z,2.10
2023-02-14T12:58:33.640Z,2.42
2023-02-14T13:01:39.072Z,2.22
2023-02-14T13:04:25.256Z,1.73
2023-02-14T13:07:18.537Z,2.15
2023-02-14T13:10:25.625Z,2.08
2023-02-14T13:13:18.666Z,2.22
2023-02-14T13:16:05.260Z,1.75
2023-02-14T13:18:43.629Z,2.25
2023-02-14T13:21:17.578Z,1.90
2023-02-14T13:23:51.728Z,2.25
2023-02-14T13:26:29.517Z,1.80
2023-02-14T13:29:12.015Z,1.75
2023-02-14T13:31:43.837Z,1.77
2023-02-14T13:34:22.966Z,1.83
2023-02-14T13:36:54.045Z,1.73
2023-02-14T13:39:38.649Z,2.10
2023-02-14T13:42:10.143Z,1.70
2023-02-14T13:44:54.397Z,1.90
2023-02-14T13:47:29.473Z,2.08
2023-02-14T13:50:07.056Z,1.67
2023-02-14T13:52:45.938Z,1.83
2023-02-14T13:55:23.274Z,1.88
2023-02-14T13:58:17.991Z,1.70
2023-02-14T14:00:54.266Z,2.10
2023-02-14T14:03:33.516Z,1.77
2023-02-14T14:06:15.105Z,2.05
2023-02-14T14:08:49.217Z,1.75
2023-02-14T14:11:29.232Z,1.95
2023-02-14T14:14:05.912Z,1.67
2023-02-14T14:16:38.266Z,2.30
2023-02-14T14:19:11.936Z,1.98
2023-02-14T14:21:46.780Z,1.70
2023-02-14T14:24:37.327Z,1.80
2023-02-14T14:27:39.227Z,1.73
2023-02-14T14:30:30.417Z,1.65
2023-02-14T14:33:34.654Z,1.77
2023-02-14T14:36:23.561Z,1.80
2023-02-14T14:38:57.836Z,1.98
2023-02-14T14:41:34.241Z,1.85
2023-02-14T14:44:06.824Z,1.92
2023-02-14T14:46:37.239Z,1.80
2023-02-14T14:49:11.234Z,1.75
2023-02-14T14:51:42.163Z,2.20
2023-02-14T14:54:22.432Z,1.85
2023-02-14T14:57:03.268Z,1.83
2023-02-14T14:59:38.931Z,1.80
2023-02-14T15:02:29.329Z,1.95
2023-02-14T15:04:59.697Z,1.90
2023-02-14T15:07:39.559Z,2.15
2023-02-14T15:10:25.437Z,1.73
2023-02-14T15:13:17.108Z,1.70
2023-02-14T15:15:53.324Z,1.42
2023-02-14T15:18:26.779Z,2.00
2023-02-14T15:20:57.334Z,1.90
2023-02-14T15:23:28.005Z,1.90
2023-02-14T15:25:58.553Z,1.75
2023-02-14T15:28:40.383Z,1.73
2023-02-14T15:31:11.202Z,1.83
2023-02-14T15:33:42.070Z,1.70
2023-02-14T15:36:21.144Z,1.98
2023-02-14T15:38:51.801Z,1.80
2023-02-14T15:41:22.545Z,1.50
2023-02-14T15:43:55.410Z,1.83
2023-02-14T15:46:39.205Z,1.52
2023-02-14T15:49:13.384Z,1.30
2023-02-14T15:51:45.031Z,1.52
2023-02-14T15:54:37.704Z,1.60
2023-02-14T15:57:09.688Z,1.92
2023-02-14T15:59:44.870Z,1.70
2023-02-14T16:02:40.440Z,1.60
2023-02-14T16:05:31.112Z,1.75
2023-02-14T16:08:07.265Z,1.40
2023-02-14T16:10:40.490Z,1.50
2023-02-14T16:13:30.959Z,1.60
2023-02-14T16:16:09.911Z,1.60
2023-02-14T16:18:43.677Z,1.38
2023-02-14T16:21:26.279Z,1.50
2023-02-14T16:24:14.433Z,1.55
2023-02-14T16:26:46.604Z,1.58
2023-02-14T16:29:19.008Z,1.65
2023-02-14T16:32:15.798Z,1.63
2023-02-14T16:34:48.859Z,1.33
2023-02-14T16:37:35.687Z,1.52
2023-02-14T16:40:06.181Z,1.40
2023-02-14T16:42:38.650Z,1.83
2023-02-14T16:45:09.423Z,1.30
2023-02-14T16:47:39.904Z,1.40
2023-02-14T16:50:10.665Z,1.50
2023-02-14T16:52:41.529Z,1.60
2023-02-14T16:55:22.276Z,1.55
2023-02-14T16:57:54.888Z,1.73
2023-02-14T17:00:25.521Z,1.52
2023-02-14T17:03:06.367Z,1.73
2023-02-14T17:05:38.593Z,2.00
2023-02-14T17:08:11.707Z,1.60
2023-02-14T17:10:43.736Z,1.83
2023-02-14T17:13:15.027Z,1.33
2023-02-14T17:15:45.753Z,1.45
2023-02-14T17:18:19.998Z,1.50
2023-02-14T17:20:51.033Z,1.50
2023-02-14T17:23:22.553Z,1.50
2023-02-14T17:25:52.744Z,1.45
2023-02-14T17:28:23.073Z,1.50
2023-02-14T17:30:53.387Z,1.40
2023-02-14T17:33:24.650Z,1.55
2023-02-14T17:35:54.956Z,1.67
2023-02-14T17:38:34.096Z,1.52
2023-02-14T17:41:20.438Z,1.42
2023-02-14T17:43:52.884Z,1.42
2023-02-14T17:46:24.158Z,1.40
2023-02-14T17:48:54.413Z,1.10
2023-02-14T17:51:25.038Z,1.45
2023-02-14T17:53:56.978Z,1.40
2023-02-14T17:56:28.949Z,1.60
2023-02-14T17:58:59.509Z,1.50
2023-02-14T18:01:33.084Z,1.20
2023-02-14T18:04:04.088Z,1.52
2023-02-14T18:06:35.089Z,1.65
2023-02-14T18:09:08.253Z,1.42
2023-02-14T18:11:41.766Z,1.30
2023-02-14T18:14:15.460Z,1.30
2023-02-14T18:16:47.948Z,1.48
2023-02-14T18:19:18.721Z,1.48
2023-02-14T18:21:49.163Z,1.40
2023-02-14T18:24:19.540Z,1.42
2023-02-14T18:26:49.815Z,1.77
2023-02-14T18:29:20.429Z,1.30
2023-02-14T18:31:50.780Z,1.30
2023-02-14T18:34:21.236Z,1.40
2023-02-14T18:36:51.484Z,1.50
2023-02-14T18:39:21.844Z,1.20
2023-02-14T18:41:52.079Z,1.50
2023-02-14T18:44:23.685Z,1.35
2023-02-14T18:46:53.965Z,1.35
2023-02-14T18:49:24.296Z,1.33
2023-02-14T18:51:54.534Z,1.20
2023-02-14T18:54:24.874Z,1.42
2023-02-14T18:56:55.095Z,1.88
2023-02-14T18:59:25.336Z,1.17
2023-02-14T19:01:55.564Z,1.10
2023-02-14T19:04:25.931Z,1.15
2023-02-14T19:06:56.211Z,1.48
2023-02-14T19:09:29.043Z,1.48
2023-02-14T19:12:01.624Z,1.02
2023-02-14T19:14:31.886Z,1.33
2023-02-14T19:17:02.154Z,1.45
2023-02-14T19:19:32.523Z,1.25
2023-02-14T19:22:03.623Z,1.52
2023-02-14T19:24:33.819Z,1.15
2023-02-14T19:27:04.041Z,1.30
2023-02-14T19:29:34.247Z,1.40
2023-02-14T19:32:04.529Z,1.13
2023-02-14T19:34:35.564Z,1.20
2023-02-14T19:37:05.786Z,1.23
2023-02-14T19:39:35.975Z,1.20
2023-02-14T19:42:06.927Z,1.42
2023-02-14T19:44:37.198Z,1.23
2023-02-14T19:47:23.338Z,1.52
2023-02-14T19:49:57.322Z,1.17
2023-02-14T19:52:29.697Z,1.38
2023-02-14T19:55:00.021Z,1.40
2023-02-14T19:57:30.190Z,1.40
2023-02-14T20:00:00.423Z,1.00
2023-02-14T20:02:30.637Z,1.38
2023-02-14T20:05:05.885Z,1.33
2023-02-14T20:07:36.125Z,1.80
2023-02-14T20:10:06.434Z,1.23
2023-02-14T20:12:36.599Z,1.15
2023-02-14T20:15:09.243Z,1.20
2023-02-14T20:17:41.394Z,1.13
2023-02-14T20:20:15.325Z,1.15
2023-02-14T20:22:45.573Z,1.45
2023-02-14T20:25:15.834Z,1.20
2023-02-14T20:27:46.139Z,1.20
2023-02-14T20:30:17.232Z,1.13
2023-02-14T20:32:47.477Z,1.25
2023-02-14T20:35:17.739Z,1.40
2023-02-14T20:37:47.981Z,1.10
2023-02-14T20:40:18.193Z,1.30
2023-02-14T20:42:51.803Z,1.48
2023-02-14T20:45:21.995Z,1.65
2023-02-14T20:47:52.247Z,1.63
2023-02-14T20:50:22.532Z,2.03
2023-02-14T20:52:52.895Z,1.63
2023-02-14T20:55:23.324Z,1.30
2023-02-14T20:57:57.069Z,1.20
2023-02-14T21:00:27.381Z,1.20
2023-02-14T21:03:01.460Z,1.30
2023-02-14T21:05:31.696Z,1.27
2023-02-14T21:08:02.016Z,1.25
2023-02-14T21:10:32.244Z,1.33
2023-02-14T21:13:02.520Z,1.10
2023-02-14T21:15:33.243Z,1.42
2023-02-14T21:18:03.498Z,1.52
2023-02-14T21:20:33.696Z,1.20
2023-02-14T21:23:03.912Z,1.40
2023-02-14T21:25:37.183Z,1.33
2023-02-14T21:28:07.461Z,1.23
2023-02-14T21:30:37.632Z,1.40
2023-02-14T21:33:08.257Z,1.17
2023-02-14T21:35:39.232Z,1.10
2023-02-14T21:38:09.547Z,1.02
2023-02-14T21:40:39.728Z,1.45
2023-02-14T21:43:10.099Z,1.30
2023-02-14T21:45:55.460Z,1.25
2023-02-14T21:48:43.515Z,1.65
2023-02-14T21:51:13.982Z,1.30
2023-02-14T21:53:48.009Z,1.30
2023-02-14T21:56:21.473Z,1.42
2023-02-14T21:58:53.990Z,1.05
2023-02-14T22:01:33.256Z,1.27
2023-02-14T22:04:04.505Z,1.33
2023-02-14T22:06:36.707Z,1.30
2023-02-14T22:09:07.543Z,1.60
2023-02-14T22:11:38.423Z,1.95
2023-02-14T22:14:08.917Z,1.30
2023-02-14T22:16:39.759Z,1.73
2023-02-14T22:19:13.042Z,1.83
2023-02-14T22:21:43.852Z,1.60
2023-02-14T22:24:14.463Z,1.33
2023-02-14T22:26:44.779Z,1.60
2023-02-14T22:29:15.792Z,1.42
2023-02-14T22:31:49.774Z,1.40
2023-02-14T22:34:20.369Z,1.80
2023-02-14T22:36:51.259Z,1.52
2023-02-14T22:39:21.626Z,1.45
2023-02-14T22:41:51.782Z,1.20
2023-02-14T22:44:22.066Z,1.55
2023-02-14T22:46:52.313Z,1.35
2023-02-14T22:49:22.592Z,1.40
2023-02-14T22:51:53.245Z,1.40
2023-02-14T22:54:23.472Z,1.30
2023-02-14T22:56:53.819Z,1.42
2023-02-14T22:59:26.523Z,1.40
2023-02-14T23:01:57.381Z,1.35
2023-02-14T23:04:28.402Z,1.30
2023-02-14T23:06:59.396Z,1.48
2023-02-14T23:09:30.253Z,1.25
2023-02-14T23:12:00.475Z,1.40
2023-02-14T23:14:48.686Z,1.42
2023-02-14T23:17:27.835Z,1.70
2023-02-14T23:20:16.071Z,1.30
2023-02-14T23:22:46.372Z,1.30
2023-02-14T23:25:16.626Z,1.63
2023-02-14T23:27:51.307Z,1.52
2023-02-14T23:30:22.183Z,1.33
2023-02-14T23:32:52.409Z,1.33
2023-02-14T23:35:22.653Z,1.40
2023-02-14T23:37:52.928Z,1.33
2023-02-14T23:40:23.321Z,1.30
2023-02-14T23:42:56.905Z,1.50
2023-02-14T23:45:40.428Z,1.02
2023-02-14T23:48:10.670Z,1.50
2023-02-14T23:50:40.962Z,1.17
2023-02-14T23:53:11.327Z,1.33
2023-02-14T23:55:41.523Z,1.15
2023-02-14T23:58:11.744Z,1.65
