createdAt,value
2022-11-29T00:00:27.000Z,5.75
2022-11-29T00:01:27.000Z,5.75
2022-11-29T00:02:27.000Z,5.75
2022-11-29T00:03:27.000Z,5.77
2022-11-29T00:04:27.000Z,5.77
2022-11-29T00:05:27.000Z,5.78
2022-11-29T00:06:27.000Z,5.78
2022-11-29T00:07:27.000Z,5.78
2022-11-29T00:08:27.000Z,5.75
2022-11-29T00:09:27.000Z,5.78
2022-11-29T00:10:27.000Z,5.73
2022-11-29T00:11:27.000Z,5.75
2022-11-29T00:12:27.000Z,5.77
2022-11-29T00:13:27.000Z,5.78
2022-11-29T00:14:27.000Z,5.75
2022-11-29T00:15:26.000Z,5.80
2022-11-29T00:16:26.000Z,5.77
2022-11-29T00:17:26.000Z,5.78
2022-11-29T00:18:26.000Z,5.75
2022-11-29T00:19:26.000Z,5.75
2022-11-29T00:20:26.000Z,5.74
2022-11-29T00:21:26.000Z,5.80
2022-11-29T00:22:26.000Z,5.75
2022-11-29T00:23:26.000Z,5.78
2022-11-29T00:24:26.000Z,5.80
2022-11-29T00:25:26.000Z,5.78
2022-11-29T00:26:26.000Z,5.75
2022-11-29T00:27:26.000Z,5.77
2022-11-29T00:28:26.000Z,5.80
2022-11-29T00:29:26.000Z,5.81
2022-11-29T00:30:26.000Z,5.78
2022-11-29T00:31:26.000Z,5.75
2022-11-29T00:32:26.000Z,5.80
2022-11-29T00:33:26.000Z,5.77
2022-11-29T00:34:26.000Z,5.78
2022-11-29T00:35:26.000Z,5.75
2022-11-29T00:36:26.000Z,5.78
2022-11-29T00:37:26.000Z,5.78
2022-11-29T00:38:26.000Z,5.77
2022-11-29T00:39:26.000Z,5.80
2022-11-29T00:40:26.000Z,5.74
2022-11-29T00:41:26.000Z,5.78
2022-11-29T00:42:26.000Z,5.74
2022-11-29T00:43:26.000Z,5.75
2022-11-29T00:44:26.000Z,5.75
2022-11-29T00:45:26.000Z,5.75
2022-11-29T00:46:26.000Z,5.77
2022-11-29T00:47:26.000Z,5.75
2022-11-29T00:48:26.000Z,5.78
2022-11-29T00:49:26.000Z,5.75
2022-11-29T00:50:26.000Z,5.77
2022-11-29T00:51:26.000Z,5.74
2022-11-29T00:52:26.000Z,5.75
2022-11-29T00:53:26.000Z,5.73
2022-11-29T00:54:26.000Z,5.77
2022-11-29T00:55:26.000Z,5.70
2022-11-29T00:56:26.000Z,5.70
2022-11-29T00:57:26.000Z,5.77
2022-11-29T00:58:26.000Z,5.77
2022-11-29T00:59:26.000Z,5.74
2022-11-29T01:00:26.000Z,5.75
2022-11-29T01:01:26.000Z,5.69
2022-11-29T01:02:26.000Z,5.74
2022-11-29T01:03:26.000Z,5.69
2022-11-29T01:04:26.000Z,5.74
2022-11-29T01:05:26.000Z,5.74
2022-11-29T01:06:26.000Z,5.69
2022-11-29T01:07:26.000Z,5.73
2022-11-29T01:08:26.000Z,5.73
2022-11-29T01:09:26.000Z,5.67
2022-11-29T01:10:26.000Z,5.70
2022-11-29T01:11:26.000Z,5.70
2022-11-29T01:12:26.000Z,5.67
2022-11-29T01:13:26.000Z,5.67
2022-11-29T01:14:26.000Z,5.66
2022-11-29T01:15:26.000Z,5.73
2022-11-29T01:16:26.000Z,5.69
2022-11-29T01:17:26.000Z,5.69
2022-11-29T01:18:26.000Z,5.74
2022-11-29T01:19:26.000Z,5.69
2022-11-29T01:20:26.000Z,5.69
2022-11-29T01:21:26.000Z,5.74
2022-11-29T01:22:26.000Z,5.67
2022-11-29T01:23:26.000Z,5.73
2022-11-29T01:24:26.000Z,5.70
2022-11-29T01:25:26.000Z,5.73
2022-11-29T01:26:26.000Z,5.73
2022-11-29T01:27:26.000Z,5.67
2022-11-29T01:28:26.000Z,5.74
2022-11-29T01:29:26.000Z,5.69
2022-11-29T01:30:26.000Z,5.70
2022-11-29T01:31:26.000Z,5.73
2022-11-29T01:32:26.000Z,5.69
2022-11-29T01:33:26.000Z,5.69
2022-11-29T01:34:26.000Z,5.73
2022-11-29T01:35:26.000Z,5.67
2022-11-29T01:36:26.000Z,5.70
2022-11-29T01:37:26.000Z,5.75
2022-11-29T01:38:26.000Z,5.69
2022-11-29T01:39:26.000Z,5.67
2022-11-29T01:40:26.000Z,5.69
2022-11-29T01:41:26.000Z,5.67
2022-11-29T01:42:26.000Z,5.73
2022-11-29T01:43:26.000Z,5.73
2022-11-29T01:44:26.000Z,5.73
2022-11-29T01:45:26.000Z,5.67
2022-11-29T01:46:26.000Z,5.69
2022-11-29T01:47:26.000Z,5.70
2022-11-29T01:48:26.000Z,5.67
2022-11-29T01:49:26.000Z,5.73
2022-11-29T01:50:26.000Z,5.69
2022-11-29T01:51:26.000Z,5.74
2022-11-29T01:52:26.000Z,5.67
2022-11-29T01:53:26.000Z,5.73
2022-11-29T01:54:26.000Z,5.70
2022-11-29T01:55:26.000Z,5.73
2022-11-29T01:56:26.000Z,5.73
2022-11-29T01:57:26.000Z,5.67
2022-11-29T01:58:25.000Z,5.70
2022-11-29T01:59:25.000Z,5.67
2022-11-29T02:00:25.000Z,5.70
2022-11-29T02:01:25.000Z,5.69
2022-11-29T02:02:25.000Z,5.70
2022-11-29T02:03:25.000Z,5.73
2022-11-29T02:04:25.000Z,5.73
2022-11-29T02:05:25.000Z,5.69
2022-11-29T02:06:25.000Z,5.73
2022-11-29T02:07:25.000Z,5.69
2022-11-29T02:08:25.000Z,5.73
2022-11-29T02:09:25.000Z,5.69
2022-11-29T02:10:25.000Z,5.73
2022-11-29T02:11:25.000Z,5.67
2022-11-29T02:12:25.000Z,5.75
2022-11-29T02:13:25.000Z,5.69
2022-11-29T02:14:25.000Z,5.73
2022-11-29T02:15:25.000Z,5.69
2022-11-29T02:16:25.000Z,5.74
2022-11-29T02:17:25.000Z,5.69
2022-11-29T02:18:25.000Z,5.74
2022-11-29T02:19:25.000Z,5.73
2022-11-29T02:20:25.000Z,5.70
2022-11-29T02:21:25.000Z,5.73
2022-11-29T02:22:25.000Z,5.75
2022-11-29T02:23:25.000Z,5.69
2022-11-29T02:24:25.000Z,5.69
2022-11-29T02:25:25.000Z,5.73
2022-11-29T02:26:25.000Z,5.74
2022-11-29T02:27:25.000Z,5.73
2022-11-29T02:28:25.000Z,5.69
2022-11-29T02:29:25.000Z,5.69
2022-11-29T02:30:25.000Z,5.70
2022-11-29T02:31:25.000Z,5.74
2022-11-29T02:32:25.000Z,5.70
2022-11-29T02:33:25.000Z,5.67
2022-11-29T02:34:25.000Z,5.73
2022-11-29T02:35:25.000Z,5.66
2022-11-29T02:36:25.000Z,5.70
2022-11-29T02:37:25.000Z,5.70
2022-11-29T02:38:25.000Z,5.66
2022-11-29T02:39:25.000Z,5.73
2022-11-29T02:40:25.000Z,5.67
2022-11-29T02:41:25.000Z,5.66
2022-11-29T02:42:25.000Z,5.73
2022-11-29T02:43:25.000Z,5.67
2022-11-29T02:44:25.000Z,5.73
2022-11-29T02:45:25.000Z,5.69
2022-11-29T02:46:25.000Z,5.73
2022-11-29T02:47:25.000Z,5.73
2022-11-29T02:48:25.000Z,5.70
2022-11-29T02:49:25.000Z,5.70
2022-11-29T02:50:25.000Z,5.74
2022-11-29T02:51:25.000Z,5.69
2022-11-29T02:52:25.000Z,5.70
2022-11-29T02:53:25.000Z,5.70
2022-11-29T02:54:25.000Z,5.70
2022-11-29T02:55:25.000Z,5.70
2022-11-29T02:56:25.000Z,5.70
2022-11-29T02:57:25.000Z,5.69
2022-11-29T02:58:25.000Z,5.69
2022-11-29T02:59:25.000Z,5.67
2022-11-29T03:00:25.000Z,5.67
2022-11-29T03:01:25.000Z,5.66
2022-11-29T03:02:25.000Z,5.69
2022-11-29T03:03:25.000Z,5.66
2022-11-29T03:04:25.000Z,5.69
2022-11-29T03:05:25.000Z,5.70
2022-11-29T03:06:25.000Z,5.66
2022-11-29T03:07:25.000Z,5.67
2022-11-29T03:08:25.000Z,5.70
2022-11-29T03:09:25.000Z,5.67
2022-11-29T03:10:25.000Z,5.65
2022-11-29T03:11:25.000Z,5.69
2022-11-29T03:12:25.000Z,5.69
2022-11-29T03:13:25.000Z,5.70
2022-11-29T03:14:25.000Z,5.66
2022-11-29T03:15:25.000Z,5.67
2022-11-29T03:16:25.000Z,5.67
2022-11-29T03:17:25.000Z,5.66
2022-11-29T03:18:25.000Z,5.67
2022-11-29T03:19:25.000Z,5.63
2022-11-29T03:20:25.000Z,5.63
2022-11-29T03:21:25.000Z,5.67
2022-11-29T03:22:25.000Z,5.67
2022-11-29T03:23:25.000Z,5.65
2022-11-29T03:24:25.000Z,5.67
2022-11-29T03:25:25.000Z,5.69
2022-11-29T03:26:25.000Z,5.67
2022-11-29T03:27:25.000Z,5.69
2022-11-29T03:28:25.000Z,5.67
2022-11-29T03:29:25.000Z,5.66
2022-11-29T03:30:25.000Z,5.67
2022-11-29T03:31:25.000Z,5.67
2022-11-29T03:32:25.000Z,5.63
2022-11-29T03:33:25.000Z,5.66
2022-11-29T03:34:25.000Z,5.63
2022-11-29T03:35:25.000Z,5.65
2022-11-29T03:36:25.000Z,5.62
2022-11-29T03:37:25.000Z,5.63
2022-11-29T03:38:25.000Z,5.65
2022-11-29T03:39:25.000Z,5.65
2022-11-29T03:40:25.000Z,5.69
2022-11-29T03:41:24.000Z,5.66
2022-11-29T03:42:24.000Z,5.63
2022-11-29T03:43:24.000Z,5.63
2022-11-29T03:44:24.000Z,5.63
2022-11-29T03:45:24.000Z,5.66
2022-11-29T03:46:24.000Z,5.69
2022-11-29T03:47:24.000Z,5.65
2022-11-29T03:48:24.000Z,5.62
2022-11-29T03:49:24.000Z,5.65
2022-11-29T03:50:24.000Z,5.63
2022-11-29T03:51:24.000Z,5.69
2022-11-29T03:52:24.000Z,5.69
2022-11-29T03:53:24.000Z,5.65
2022-11-29T03:54:24.000Z,5.63
2022-11-29T03:55:24.000Z,5.66
2022-11-29T03:56:24.000Z,5.67
2022-11-29T03:57:24.000Z,5.65
2022-11-29T03:58:24.000Z,5.69
2022-11-29T03:59:24.000Z,5.67
2022-11-29T04:00:24.000Z,5.69
2022-11-29T04:01:24.000Z,5.70
2022-11-29T04:02:24.000Z,5.67
2022-11-29T04:03:24.000Z,5.66
2022-11-29T04:04:24.000Z,5.67
2022-11-29T04:05:24.000Z,5.65
2022-11-29T04:06:24.000Z,5.73
2022-11-29T04:07:24.000Z,5.66
2022-11-29T04:08:24.000Z,5.65
2022-11-29T04:09:24.000Z,5.66
2022-11-29T04:10:24.000Z,5.70
2022-11-29T04:11:24.000Z,5.74
2022-11-29T04:12:24.000Z,5.69
2022-11-29T04:13:24.000Z,5.66
2022-11-29T04:14:24.000Z,5.67
2022-11-29T04:15:24.000Z,5.69
2022-11-29T04:16:24.000Z,5.74
2022-11-29T04:17:24.000Z,5.74
2022-11-29T04:18:24.000Z,5.67
2022-11-29T04:19:24.000Z,5.73
2022-11-29T04:20:24.000Z,5.69
2022-11-29T04:21:24.000Z,5.66
2022-11-29T04:22:24.000Z,5.74
2022-11-29T04:23:24.000Z,5.67
2022-11-29T04:24:24.000Z,5.69
2022-11-29T04:25:24.000Z,5.73
2022-11-29T04:26:24.000Z,5.73
2022-11-29T04:27:24.000Z,5.66
2022-11-29T04:28:24.000Z,5.73
2022-11-29T04:29:24.000Z,5.70
2022-11-29T04:30:24.000Z,5.73
2022-11-29T04:31:24.000Z,5.69
2022-11-29T04:32:24.000Z,5.70
2022-11-29T04:33:24.000Z,5.75
2022-11-29T04:34:24.000Z,5.73
2022-11-29T04:35:24.000Z,5.74
2022-11-29T04:36:24.000Z,5.70
2022-11-29T04:37:24.000Z,5.70
2022-11-29T04:38:24.000Z,5.70
2022-11-29T04:39:24.000Z,5.67
2022-11-29T04:40:24.000Z,5.69
2022-11-29T04:41:24.000Z,5.73
2022-11-29T04:42:24.000Z,5.73
2022-11-29T04:43:24.000Z,5.70
2022-11-29T04:44:24.000Z,5.74
2022-11-29T04:45:24.000Z,5.70
2022-11-29T04:46:24.000Z,5.74
2022-11-29T04:47:24.000Z,5.73
2022-11-29T04:48:24.000Z,5.78
2022-11-29T04:49:24.000Z,5.78
2022-11-29T04:50:24.000Z,5.74
2022-11-29T04:51:24.000Z,5.74
2022-11-29T04:52:24.000Z,5.77
2022-11-29T04:53:24.000Z,5.74
2022-11-29T04:54:24.000Z,5.77
2022-11-29T04:55:24.000Z,5.74
2022-11-29T04:56:24.000Z,5.78
2022-11-29T04:57:24.000Z,5.74
2022-11-29T04:58:24.000Z,5.74
2022-11-29T04:59:24.000Z,5.78
2022-11-29T05:00:24.000Z,5.74
2022-11-29T05:01:24.000Z,5.78
2022-11-29T05:02:24.000Z,5.78
2022-11-29T05:03:24.000Z,5.77
2022-11-29T05:04:24.000Z,5.75
2022-11-29T05:05:24.000Z,5.80
2022-11-29T05:06:24.000Z,5.78
2022-11-29T05:07:24.000Z,5.80
2022-11-29T05:08:24.000Z,5.80
2022-11-29T05:09:24.000Z,5.77
2022-11-29T05:10:24.000Z,5.78
2022-11-29T05:11:24.000Z,5.74
2022-11-29T05:12:24.000Z,5.74
2022-11-29T05:13:24.000Z,5.75
2022-11-29T05:14:24.000Z,5.81
2022-11-29T05:15:24.000Z,5.75
2022-11-29T05:16:24.000Z,5.77
2022-11-29T05:17:24.000Z,5.74
2022-11-29T05:18:24.000Z,5.73
2022-11-29T05:19:24.000Z,5.77
2022-11-29T05:20:24.000Z,5.80
2022-11-29T05:21:24.000Z,5.81
2022-11-29T05:22:24.000Z,5.80
2022-11-29T05:23:24.000Z,5.78
2022-11-29T05:24:23.000Z,5.78
2022-11-29T05:25:23.000Z,5.77
2022-11-29T05:26:23.000Z,5.77
2022-11-29T05:27:23.000Z,5.77
2022-11-29T05:28:23.000Z,5.74
2022-11-29T05:29:23.000Z,5.78
2022-11-29T05:30:23.000Z,5.75
2022-11-29T05:31:23.000Z,5.75
2022-11-29T05:32:23.000Z,5.78
2022-11-29T05:33:23.000Z,5.75
2022-11-29T05:34:23.000Z,5.81
2022-11-29T05:35:23.000Z,5.80
2022-11-29T05:36:23.000Z,5.77
2022-11-29T05:37:23.000Z,5.75
2022-11-29T05:38:23.000Z,5.75
2022-11-29T05:39:23.000Z,5.81
2022-11-29T05:40:23.000Z,5.78
2022-11-29T05:41:23.000Z,5.75
2022-11-29T05:42:23.000Z,5.78
2022-11-29T05:43:23.000Z,5.77
2022-11-29T05:44:23.000Z,5.80
2022-11-29T05:45:23.000Z,5.80
2022-11-29T05:46:23.000Z,5.81
2022-11-29T05:47:23.000Z,5.81
2022-11-29T05:48:23.000Z,5.81
2022-11-29T05:49:23.000Z,5.77
2022-11-29T05:50:23.000Z,5.74
2022-11-29T05:51:23.000Z,5.78
2022-11-29T05:52:23.000Z,5.81
2022-11-29T05:53:23.000Z,5.81
2022-11-29T05:54:23.000Z,5.81
2022-11-29T05:55:23.000Z,5.84
2022-11-29T05:56:23.000Z,5.78
2022-11-29T05:57:23.000Z,5.80
2022-11-29T05:58:23.000Z,5.80
2022-11-29T05:59:23.000Z,5.80
2022-11-29T06:00:23.000Z,5.81
2022-11-29T06:01:23.000Z,5.80
2022-11-29T06:02:23.000Z,5.81
2022-11-29T06:03:23.000Z,5.80
2022-11-29T06:04:23.000Z,5.81
2022-11-29T06:05:23.000Z,5.77
2022-11-29T06:06:23.000Z,5.77
2022-11-29T06:07:23.000Z,5.81
2022-11-29T06:08:23.000Z,5.80
2022-11-29T06:09:23.000Z,5.80
2022-11-29T06:10:23.000Z,5.81
2022-11-29T06:11:23.000Z,5.80
2022-11-29T06:12:23.000Z,5.77
2022-11-29T06:12:23.000Z,5.77
2022-11-29T06:13:23.000Z,5.81
2022-11-29T06:13:23.000Z,5.81
2022-11-29T06:14:23.000Z,5.80
2022-11-29T06:14:23.000Z,5.80
2022-11-29T06:15:23.000Z,5.80
2022-11-29T06:15:23.000Z,5.80
2022-11-29T06:16:23.000Z,5.85
2022-11-29T06:16:23.000Z,5.85
2022-11-29T06:17:23.000Z,5.81
2022-11-29T06:18:23.000Z,5.85
2022-11-29T06:19:23.000Z,5.81
2022-11-29T06:20:23.000Z,5.81
2022-11-29T06:21:23.000Z,5.88
2022-11-29T06:22:23.000Z,5.87
2022-11-29T06:23:23.000Z,5.87
2022-11-29T06:24:23.000Z,5.81
2022-11-29T06:25:23.000Z,5.87
2022-11-29T06:26:23.000Z,5.84
2022-11-29T06:27:23.000Z,5.85
2022-11-29T06:28:23.000Z,5.87
2022-11-29T06:29:23.000Z,5.88
2022-11-29T06:30:23.000Z,5.83
2022-11-29T06:31:23.000Z,5.88
2022-11-29T06:32:23.000Z,5.85
2022-11-29T06:33:23.000Z,5.87
2022-11-29T06:34:23.000Z,5.84
2022-11-29T06:35:23.000Z,5.88
2022-11-29T06:36:23.000Z,5.85
2022-11-29T06:37:23.000Z,5.85
2022-11-29T06:38:23.000Z,5.90
2022-11-29T06:39:23.000Z,5.90
2022-11-29T06:40:23.000Z,5.92
2022-11-29T06:41:23.000Z,5.92
2022-11-29T06:42:23.000Z,5.87
2022-11-29T06:43:23.000Z,5.93
2022-11-29T06:44:23.000Z,5.93
2022-11-29T06:45:23.000Z,5.87
2022-11-29T06:46:23.000Z,5.87
2022-11-29T06:47:23.000Z,5.92
2022-11-29T06:48:23.000Z,5.92
2022-11-29T06:49:23.000Z,5.90
2022-11-29T06:50:23.000Z,5.93
2022-11-29T06:51:23.000Z,5.93
2022-11-29T06:52:23.000Z,5.95
2022-11-29T06:53:23.000Z,5.96
2022-11-29T06:54:23.000Z,5.88
2022-11-29T06:55:23.000Z,5.93
2022-11-29T06:56:23.000Z,5.90
2022-11-29T06:57:23.000Z,5.90
2022-11-29T06:58:23.000Z,5.96
2022-11-29T06:59:23.000Z,5.92
2022-11-29T07:00:23.000Z,5.93
2022-11-29T07:01:23.000Z,5.92
2022-11-29T07:02:23.000Z,5.96
2022-11-29T07:03:23.000Z,5.93
2022-11-29T07:04:23.000Z,5.96
2022-11-29T07:05:23.000Z,5.95
2022-11-29T07:06:23.000Z,5.96
2022-11-29T07:07:22.000Z,5.99
2022-11-29T07:08:22.000Z,5.98
2022-11-29T07:09:22.000Z,5.96
2022-11-29T07:10:22.000Z,6.01
2022-11-29T07:11:22.000Z,6.01
2022-11-29T07:12:22.000Z,5.96
2022-11-29T07:13:22.000Z,6.01
2022-11-29T07:14:22.000Z,5.99
2022-11-29T07:15:22.000Z,6.01
2022-11-29T07:16:22.000Z,6.03
2022-11-29T07:17:22.000Z,6.05
2022-11-29T07:18:22.000Z,6.05
2022-11-29T07:19:22.000Z,6.01
2022-11-29T07:20:22.000Z,6.06
2022-11-29T07:21:22.000Z,6.05
2022-11-29T07:22:22.000Z,6.03
2022-11-29T07:23:22.000Z,6.03
2022-11-29T07:24:22.000Z,6.08
2022-11-29T07:25:22.000Z,6.06
2022-11-29T07:26:22.000Z,6.08
2022-11-29T07:27:22.000Z,6.10
2022-11-29T07:28:22.000Z,6.08
2022-11-29T07:29:22.000Z,6.13
2022-11-29T07:30:22.000Z,6.08
2022-11-29T07:31:22.000Z,6.10
2022-11-29T07:32:22.000Z,6.13
2022-11-29T07:33:22.000Z,6.14
2022-11-29T07:34:22.000Z,6.13
2022-11-29T07:35:24.000Z,6.16
2022-11-29T07:36:22.000Z,6.19
2022-11-29T07:37:22.000Z,6.14
2022-11-29T07:38:22.000Z,6.19
2022-11-29T07:39:22.000Z,6.14
2022-11-29T07:40:22.000Z,6.20
2022-11-29T07:41:22.000Z,6.17
2022-11-29T07:42:22.000Z,6.20
2022-11-29T07:43:22.000Z,6.21
2022-11-29T07:44:22.000Z,6.24
2022-11-29T07:45:22.000Z,6.25
2022-11-29T07:46:22.000Z,6.25
2022-11-29T07:47:22.000Z,6.27
2022-11-29T07:48:22.000Z,6.27
2022-11-29T07:49:22.000Z,6.27
2022-11-29T07:50:22.000Z,6.27
2022-11-29T07:51:22.000Z,6.28
2022-11-29T07:52:22.000Z,6.30
2022-11-29T07:53:22.000Z,6.33
2022-11-29T07:54:22.000Z,6.35
2022-11-29T07:55:22.000Z,6.30
2022-11-29T07:56:22.000Z,6.35
2022-11-29T07:57:22.000Z,6.33
2022-11-29T07:58:22.000Z,6.33
2022-11-29T07:59:22.000Z,6.36
2022-11-29T08:00:22.000Z,6.35
2022-11-29T08:01:22.000Z,6.35
2022-11-29T08:02:22.000Z,6.33
2022-11-29T08:03:22.000Z,6.38
2022-11-29T08:04:22.000Z,6.42
2022-11-29T08:05:22.000Z,6.38
2022-11-29T08:06:22.000Z,6.39
2022-11-29T08:07:22.000Z,6.42
2022-11-29T08:08:22.000Z,6.46
2022-11-29T08:09:22.000Z,6.45
2022-11-29T08:10:22.000Z,6.48
2022-11-29T08:11:22.000Z,6.45
2022-11-29T08:12:22.000Z,6.50
2022-11-29T08:13:22.000Z,6.50
2022-11-29T08:14:22.000Z,6.48
2022-11-29T08:15:22.000Z,6.53
2022-11-29T08:16:22.000Z,6.54
2022-11-29T08:17:22.000Z,6.58
2022-11-29T08:18:22.000Z,6.57
2022-11-29T08:19:22.000Z,6.64
2022-11-29T08:20:22.000Z,6.65
2022-11-29T08:21:22.000Z,6.68
2022-11-29T08:22:22.000Z,6.71
2022-11-29T08:23:22.000Z,6.71
2022-11-29T08:24:22.000Z,6.73
2022-11-29T08:25:22.000Z,6.78
2022-11-29T08:26:22.000Z,6.81
2022-11-29T08:27:22.000Z,6.83
2022-11-29T08:28:22.000Z,6.79
2022-11-29T08:29:22.000Z,6.86
2022-11-29T08:30:22.000Z,6.87
2022-11-29T08:31:22.000Z,6.87
2022-11-29T08:32:22.000Z,6.86
2022-11-29T08:33:22.000Z,6.87
2022-11-29T08:34:22.000Z,6.90
2022-11-29T08:35:22.000Z,6.90
2022-11-29T08:36:22.000Z,6.91
2022-11-29T08:37:22.000Z,6.94
2022-11-29T08:38:22.000Z,6.97
2022-11-29T08:39:22.000Z,6.97
2022-11-29T08:40:22.000Z,6.99
2022-11-29T08:41:22.000Z,7.04
2022-11-29T08:42:22.000Z,7.07
2022-11-29T08:43:22.000Z,7.08
2022-11-29T08:44:22.000Z,7.14
2022-11-29T08:45:22.000Z,7.14
2022-11-29T08:46:22.000Z,7.19
2022-11-29T08:47:21.000Z,7.15
2022-11-29T08:48:21.000Z,7.19
2022-11-29T08:49:21.000Z,7.24
2022-11-29T08:50:21.000Z,7.24
2022-11-29T08:51:21.000Z,7.29
2022-11-29T08:52:21.000Z,7.29
2022-11-29T08:52:21.000Z,7.29
2022-11-29T08:53:21.000Z,7.32
2022-11-29T08:53:21.000Z,7.32
2022-11-29T08:54:21.000Z,7.36
2022-11-29T08:54:21.000Z,7.36
2022-11-29T08:55:21.000Z,7.36
2022-11-29T08:55:21.000Z,7.36
2022-11-29T08:56:21.000Z,7.36
2022-11-29T08:56:21.000Z,7.36
2022-11-29T08:57:21.000Z,7.37
2022-11-29T08:58:21.000Z,7.41
2022-11-29T08:59:21.000Z,7.45
2022-11-29T09:00:21.000Z,7.42
2022-11-29T09:01:21.000Z,7.47
2022-11-29T09:02:21.000Z,7.48
2022-11-29T09:03:21.000Z,7.52
2022-11-29T09:04:21.000Z,7.51
2022-11-29T09:05:21.000Z,7.52
2022-11-29T09:06:21.000Z,7.54
2022-11-29T09:07:21.000Z,7.58
2022-11-29T09:08:21.000Z,7.57
2022-11-29T09:09:21.000Z,7.60
2022-11-29T09:10:21.000Z,7.58
2022-11-29T09:11:21.000Z,7.60
2022-11-29T09:12:21.000Z,7.66
2022-11-29T09:13:21.000Z,7.66
2022-11-29T09:14:21.000Z,7.69
2022-11-29T09:15:21.000Z,7.71
2022-11-29T09:16:21.000Z,7.79
2022-11-29T09:17:21.000Z,7.79
2022-11-29T09:18:21.000Z,7.82
2022-11-29T09:19:21.000Z,7.84
2022-11-29T09:20:21.000Z,7.85
2022-11-29T09:21:21.000Z,7.88
2022-11-29T09:22:21.000Z,7.91
2022-11-29T09:23:21.000Z,7.95
2022-11-29T09:24:21.000Z,7.95
2022-11-29T09:25:21.000Z,8.00
2022-11-29T09:26:21.000Z,8.03
2022-11-29T09:27:21.000Z,8.07
2022-11-29T09:28:21.000Z,8.10
2022-11-29T09:29:21.000Z,8.13
2022-11-29T09:30:21.000Z,8.17
2022-11-29T09:31:21.000Z,8.20
2022-11-29T09:32:21.000Z,8.22
2022-11-29T09:33:21.000Z,8.22
2022-11-29T09:34:21.000Z,8.24
2022-11-29T09:35:21.000Z,8.27
2022-11-29T09:36:21.000Z,8.32
2022-11-29T09:37:21.000Z,8.31
2022-11-29T09:38:21.000Z,8.31
2022-11-29T09:39:21.000Z,8.29
2022-11-29T09:40:21.000Z,8.31
2022-11-29T09:41:21.000Z,8.37
2022-11-29T09:42:21.000Z,8.36
2022-11-29T09:43:21.000Z,8.37
2022-11-29T09:44:21.000Z,8.43
2022-11-29T09:45:21.000Z,8.40
2022-11-29T09:46:21.000Z,8.43
2022-11-29T09:47:21.000Z,8.43
2022-11-29T09:48:21.000Z,8.43
2022-11-29T09:49:21.000Z,8.45
2022-11-29T09:50:21.000Z,8.49
2022-11-29T09:51:21.000Z,8.46
2022-11-29T09:52:21.000Z,8.47
2022-11-29T09:53:21.000Z,8.52
2022-11-29T09:54:21.000Z,8.49
2022-11-29T09:55:21.000Z,8.47
2022-11-29T09:56:21.000Z,8.47
2022-11-29T09:57:21.000Z,8.47
2022-11-29T09:58:21.000Z,8.47
2022-11-29T09:59:21.000Z,8.45
2022-11-29T10:00:21.000Z,8.49
2022-11-29T10:01:21.000Z,8.52
2022-11-29T10:02:21.000Z,8.50
2022-11-29T10:03:21.000Z,8.50
2022-11-29T10:04:21.000Z,8.47
2022-11-29T10:05:21.000Z,8.47
2022-11-29T10:06:21.000Z,8.47
2022-11-29T10:07:21.000Z,8.49
2022-11-29T10:08:21.000Z,8.45
2022-11-29T10:09:21.000Z,8.43
2022-11-29T10:10:21.000Z,8.42
2022-11-29T10:11:21.000Z,8.39
2022-11-29T10:12:21.000Z,8.39
2022-11-29T10:13:21.000Z,8.37
2022-11-29T10:14:21.000Z,8.37
2022-11-29T10:15:21.000Z,8.40
2022-11-29T10:16:21.000Z,8.40
2022-11-29T10:17:21.000Z,8.39
2022-11-29T10:18:21.000Z,8.37
2022-11-29T10:19:21.000Z,8.39
2022-11-29T10:20:21.000Z,8.36
2022-11-29T10:21:21.000Z,8.37
2022-11-29T10:22:21.000Z,8.39
2022-11-29T10:23:21.000Z,8.36
2022-11-29T10:24:21.000Z,8.37
2022-11-29T10:25:21.000Z,8.34
2022-11-29T10:26:21.000Z,8.37
2022-11-29T10:27:21.000Z,8.37
2022-11-29T10:28:21.000Z,8.34
2022-11-29T10:29:21.000Z,8.40
2022-11-29T10:30:21.000Z,8.42
2022-11-29T10:31:21.000Z,8.43
2022-11-29T10:32:20.000Z,8.46
2022-11-29T10:33:20.000Z,8.46
2022-11-29T10:34:20.000Z,8.49
2022-11-29T10:35:20.000Z,8.52
2022-11-29T10:36:20.000Z,8.55
2022-11-29T10:37:20.000Z,8.57
2022-11-29T10:38:20.000Z,8.60
2022-11-29T10:39:20.000Z,8.65
2022-11-29T10:40:20.000Z,8.68
2022-11-29T10:41:20.000Z,8.73
2022-11-29T10:42:20.000Z,8.76
2022-11-29T10:43:20.000Z,8.82
2022-11-29T10:44:20.000Z,8.82
2022-11-29T10:45:20.000Z,8.85
2022-11-29T10:46:20.000Z,8.88
2022-11-29T10:47:20.000Z,8.88
2022-11-29T10:48:20.000Z,8.93
2022-11-29T10:49:20.000Z,8.96
2022-11-29T10:50:20.000Z,8.98
2022-11-29T10:51:20.000Z,9.01
2022-11-29T10:52:20.000Z,9.04
2022-11-29T10:53:20.000Z,9.06
2022-11-29T10:54:20.000Z,9.06
2022-11-29T10:55:20.000Z,9.10
2022-11-29T10:56:20.000Z,9.12
2022-11-29T10:57:20.000Z,9.10
2022-11-29T10:58:20.000Z,9.13
2022-11-29T10:59:20.000Z,9.13
2022-11-29T11:00:20.000Z,9.15
2022-11-29T11:01:20.000Z,9.16
2022-11-29T11:02:20.000Z,9.16
2022-11-29T11:03:20.000Z,9.16
2022-11-29T11:04:20.000Z,9.15
2022-11-29T11:05:20.000Z,9.17
2022-11-29T11:06:20.000Z,9.16
2022-11-29T11:07:20.000Z,9.19
2022-11-29T11:08:20.000Z,9.19
2022-11-29T11:09:20.000Z,9.19
2022-11-29T11:10:20.000Z,9.22
2022-11-29T11:11:20.000Z,9.22
2022-11-29T11:12:20.000Z,9.20
2022-11-29T11:13:20.000Z,9.22
2022-11-29T11:14:20.000Z,9.23
2022-11-29T11:15:20.000Z,9.24
2022-11-29T11:16:20.000Z,9.24
2022-11-29T11:17:20.000Z,9.26
2022-11-29T11:18:20.000Z,9.26
2022-11-29T11:19:20.000Z,9.24
2022-11-29T11:20:20.000Z,9.23
2022-11-29T11:21:20.000Z,9.23
2022-11-29T11:22:20.000Z,9.22
2022-11-29T11:23:20.000Z,9.20
2022-11-29T11:24:20.000Z,9.20
2022-11-29T11:25:20.000Z,9.16
2022-11-29T11:26:20.000Z,9.15
2022-11-29T11:27:20.000Z,9.12
2022-11-29T11:28:20.000Z,9.12
2022-11-29T11:29:20.000Z,9.12
2022-11-29T11:30:20.000Z,9.12
2022-11-29T11:31:20.000Z,9.15
2022-11-29T11:32:20.000Z,9.12
2022-11-29T11:33:20.000Z,9.13
2022-11-29T11:34:20.000Z,9.12
2022-11-29T11:35:20.000Z,9.13
2022-11-29T11:36:20.000Z,9.13
2022-11-29T11:37:20.000Z,9.16
2022-11-29T11:38:20.000Z,9.10
2022-11-29T11:39:20.000Z,9.12
2022-11-29T11:40:20.000Z,9.10
2022-11-29T11:41:20.000Z,9.08
2022-11-29T11:42:20.000Z,9.08
2022-11-29T11:43:20.000Z,9.10
2022-11-29T11:44:20.000Z,9.08
2022-11-29T11:45:20.000Z,9.12
2022-11-29T11:46:20.000Z,9.13
2022-11-29T11:47:20.000Z,9.10
2022-11-29T11:48:20.000Z,9.12
2022-11-29T11:49:20.000Z,9.15
2022-11-29T11:50:20.000Z,9.15
2022-11-29T11:51:20.000Z,9.16
2022-11-29T11:52:20.000Z,9.17
2022-11-29T11:53:20.000Z,9.17
2022-11-29T11:54:20.000Z,9.17
2022-11-29T11:55:20.000Z,9.16
2022-11-29T11:56:20.000Z,9.20
2022-11-29T11:57:20.000Z,9.15
2022-11-29T11:58:20.000Z,9.16
2022-11-29T11:59:20.000Z,9.15
2022-11-29T12:00:20.000Z,9.13
2022-11-29T12:01:20.000Z,9.16
2022-11-29T12:02:20.000Z,9.15
2022-11-29T12:02:20.000Z,9.15
2022-11-29T12:03:20.000Z,9.13
2022-11-29T12:03:20.000Z,9.13
2022-11-29T12:04:20.000Z,9.12
2022-11-29T12:04:20.000Z,9.12
2022-11-29T12:05:20.000Z,9.12
2022-11-29T12:05:20.000Z,9.12
2022-11-29T12:06:20.000Z,9.13
2022-11-29T12:06:20.000Z,9.13
2022-11-29T12:07:20.000Z,9.10
2022-11-29T12:08:20.000Z,9.08
2022-11-29T12:09:20.000Z,9.08
2022-11-29T12:10:20.000Z,9.06
2022-11-29T12:11:20.000Z,9.04
2022-11-29T12:12:20.000Z,9.03
2022-11-29T12:13:19.000Z,9.00
2022-11-29T12:14:19.000Z,9.04
2022-11-29T12:15:19.000Z,9.03
2022-11-29T12:16:19.000Z,9.03
2022-11-29T12:17:19.000Z,9.00
2022-11-29T12:18:19.000Z,9.00
2022-11-29T12:19:19.000Z,8.98
2022-11-29T12:20:19.000Z,8.97
2022-11-29T12:21:19.000Z,8.94
2022-11-29T12:22:19.000Z,8.89
2022-11-29T12:23:19.000Z,8.91
2022-11-29T12:24:19.000Z,8.89
2022-11-29T12:25:19.000Z,8.86
2022-11-29T12:26:19.000Z,8.85
2022-11-29T12:27:19.000Z,8.80
2022-11-29T12:28:19.000Z,8.82
2022-11-29T12:29:19.000Z,8.80
2022-11-29T12:30:19.000Z,8.75
2022-11-29T12:31:19.000Z,8.71
2022-11-29T12:32:19.000Z,8.70
2022-11-29T12:33:19.000Z,8.70
2022-11-29T12:34:19.000Z,8.67
2022-11-29T12:35:19.000Z,8.68
2022-11-29T12:36:19.000Z,8.67
2022-11-29T12:37:19.000Z,8.63
2022-11-29T12:38:19.000Z,8.64
2022-11-29T12:39:19.000Z,8.61
2022-11-29T12:40:19.000Z,8.64
2022-11-29T12:41:19.000Z,8.63
2022-11-29T12:42:19.000Z,8.61
2022-11-29T12:42:19.000Z,8.61
2022-11-29T12:43:19.000Z,8.60
2022-11-29T12:43:19.000Z,8.60
2022-11-29T12:44:19.000Z,8.58
2022-11-29T12:44:19.000Z,8.58
2022-11-29T12:45:19.000Z,8.55
2022-11-29T12:45:19.000Z,8.55
2022-11-29T12:46:19.000Z,8.57
2022-11-29T12:46:19.000Z,8.57
2022-11-29T12:47:19.000Z,8.57
2022-11-29T12:48:19.000Z,8.57
2022-11-29T12:49:19.000Z,8.58
2022-11-29T12:50:19.000Z,8.55
2022-11-29T12:51:19.000Z,8.54
2022-11-29T12:52:19.000Z,8.52
2022-11-29T12:53:19.000Z,8.54
2022-11-29T12:54:19.000Z,8.54
2022-11-29T12:55:19.000Z,8.52
2022-11-29T12:56:19.000Z,8.50
2022-11-29T12:57:19.000Z,8.50
2022-11-29T12:58:19.000Z,8.49