createdAt,value
2018-12-15T09:22:11.780Z,100498.34
2018-12-15T09:24:41.726Z,100502.83
2018-12-15T09:27:11.957Z,100506.38
2018-12-15T09:29:41.963Z,100503.91
2018-12-15T09:32:11.950Z,100511.29
2018-12-15T09:34:42.101Z,100514.14
2018-12-15T09:37:12.001Z,100514.14
2018-12-15T09:39:42.524Z,100514.91
2018-12-15T09:42:12.766Z,100513.59
2018-12-15T09:44:43.076Z,100511.02
2018-12-15T09:47:13.031Z,100507.89
2018-12-15T09:49:43.029Z,100501.87
2018-12-15T09:52:13.380Z,100493.53
2018-12-15T09:57:24.473Z,100493.81
2018-12-15T09:59:54.547Z,100484.46
2018-12-15T10:02:24.666Z,100499.06
2018-12-15T10:04:54.544Z,100491.59
2018-12-15T10:07:24.596Z,100485.64
2018-12-15T10:09:54.711Z,100478.17
2018-12-15T10:12:24.610Z,100475.59
2018-12-15T10:14:54.589Z,100482.79
2018-12-15T10:17:24.557Z,100488.88
2018-12-15T10:19:54.567Z,100487.03
2018-12-15T10:22:24.571Z,100490.92
2018-12-15T10:24:54.596Z,100491.34
2018-12-15T10:27:24.769Z,100486.09
2018-12-15T10:29:58.721Z,100483.88
2018-12-15T10:35:20.975Z,100474.38
2018-12-15T10:37:51.056Z,100476.47
2018-12-15T10:40:21.006Z,100472.86
2018-12-15T10:45:19.899Z,100477.34
2018-12-15T10:47:50.017Z,100472.51
2018-12-15T10:50:20.186Z,100467.99
2018-12-15T10:52:50.258Z,100465.45
2018-12-15T10:55:20.470Z,100466.77
2018-12-15T10:57:50.485Z,100462.47
2018-12-15T11:00:24.507Z,100454.61
2018-12-15T11:02:54.930Z,100448.87
2018-12-15T11:05:24.937Z,100441.71
2018-12-15T11:07:54.949Z,100446.89
2018-12-15T11:10:25.050Z,100441.33
2018-12-15T11:12:54.902Z,100438.20
2018-12-15T11:15:24.961Z,100439.30
2018-12-15T11:17:55.017Z,100434.27
2018-12-15T11:20:25.138Z,100432.14
2018-12-15T11:22:55.041Z,100429.02
2018-12-15T11:25:25.054Z,100425.86
2018-12-15T11:27:55.287Z,100427.37
2018-12-15T11:30:25.701Z,100431.84
2018-12-15T11:32:55.751Z,100432.62
2018-12-15T11:35:25.849Z,100430.66
2018-12-15T11:37:55.968Z,100437.30
2018-12-15T11:40:26.072Z,100433.83
2018-12-15T11:42:56.007Z,100431.22
2018-12-15T11:45:27.371Z,100429.25
2018-12-15T11:47:57.546Z,100431.25
2018-12-15T11:52:16.311Z,100432.33
2018-12-15T11:54:46.351Z,100429.52
2018-12-15T11:57:16.401Z,100422.39
2018-12-15T11:59:46.577Z,100426.98
2018-12-15T12:02:17.402Z,100422.91
2018-12-15T12:04:47.432Z,100418.91
2018-12-15T12:07:17.652Z,100414.84
2018-12-15T12:09:47.728Z,100417.47
2018-12-15T12:12:17.841Z,100417.02
2018-12-15T12:14:47.785Z,100409.48
2018-12-15T12:17:17.901Z,100410.39
2018-12-15T12:19:50.304Z,100407.72
2018-12-15T12:22:19.671Z,100405.12
2018-12-15T12:24:49.699Z,100409.23
2018-12-15T12:27:19.917Z,100404.83
2018-12-15T12:29:50.037Z,100404.78
2018-12-15T12:32:20.252Z,100395.89
2018-12-15T12:34:50.367Z,100401.99
2018-12-15T12:37:20.355Z,100397.13
2018-12-15T12:39:50.469Z,100401.95
2018-12-15T12:42:20.406Z,100394.83
2018-12-15T12:44:50.738Z,100392.20
2018-12-15T12:47:21.125Z,100390.84
2018-12-15T12:49:56.652Z,100388.20
2018-12-15T12:52:23.336Z,100386.88
2018-12-15T12:54:53.359Z,100391.66
2018-12-15T12:57:23.787Z,100394.67
2018-12-15T12:59:53.889Z,100395.99
2018-12-15T13:02:24.121Z,100394.67
2018-12-15T13:04:54.238Z,100396.36
2018-12-15T13:07:24.271Z,100396.86
2018-12-15T13:09:54.566Z,100400.39
2018-12-15T13:12:25.092Z,100402.13
2018-12-15T13:14:55.024Z,100400.28
2018-12-15T13:17:25.230Z,100402.95
2018-12-15T13:19:55.357Z,100402.50
2018-12-15T13:22:25.368Z,100400.73
2018-12-15T13:24:55.341Z,100410.82
2018-12-15T13:27:26.021Z,100407.73
2018-12-15T13:29:56.278Z,100412.09
2018-12-15T13:32:26.338Z,100409.47
2018-12-15T13:34:56.464Z,100409.47
2018-12-15T13:37:26.998Z,100416.34
2018-12-15T13:39:57.109Z,100407.03
2018-12-15T13:42:27.337Z,100404.77
2018-12-15T13:44:57.768Z,100408.27
2018-12-15T13:47:27.775Z,100410.78
2018-12-15T13:49:58.199Z,100408.64
2018-12-15T13:52:28.121Z,100420.05
2018-12-15T13:54:58.711Z,100415.64
2018-12-15T13:57:29.816Z,100411.69
2018-12-15T14:00:00.256Z,100411.27
2018-12-15T14:02:31.290Z,100406.41
2018-12-15T14:05:01.370Z,100410.78
2018-12-15T14:07:32.301Z,100413.87
2018-12-15T14:10:02.514Z,100413.87
2018-12-15T14:12:33.446Z,100417.33
2018-12-15T14:15:03.888Z,100408.97
2018-12-15T14:17:34.210Z,100405.84
2018-12-15T14:20:04.824Z,100408.06
2018-12-15T14:22:35.367Z,100404.07
2018-12-15T14:25:05.685Z,100406.75
2018-12-15T14:27:35.794Z,100397.94
2018-12-15T14:30:07.564Z,100401.02
2018-12-15T14:32:37.777Z,100402.75
2018-12-15T14:35:08.513Z,100415.02
2018-12-15T14:37:38.837Z,100411.48
2018-12-15T14:40:09.152Z,100415.88
2018-12-15T14:42:39.923Z,100408.80
2018-12-15T14:45:10.007Z,100413.63
2018-12-15T14:47:40.117Z,100407.86
2018-12-15T14:50:10.336Z,100413.63
2018-12-15T14:52:40.451Z,100411.44
2018-12-15T14:55:10.980Z,100411.81
2018-12-15T14:57:41.050Z,100410.49
2018-12-15T15:00:11.863Z,100411.36
2018-12-15T15:02:42.677Z,100406.95
2018-12-15T15:05:13.189Z,100409.13
2018-12-15T15:07:43.966Z,100408.72
2018-12-15T15:10:14.370Z,100402.95
2018-12-15T15:12:44.778Z,100398.55
2018-12-15T15:15:14.896Z,100402.95
2018-12-15T15:17:45.117Z,100399.83
2018-12-15T15:20:15.326Z,100398.05
2018-12-15T15:22:45.413Z,100402.42
2018-12-15T15:25:15.578Z,100399.78
2018-12-15T15:27:45.785Z,100405.05
2018-12-15T15:30:16.150Z,100399.78
2018-12-15T15:32:46.533Z,100402.42
2018-12-15T15:35:16.883Z,100399.37
2018-12-15T15:37:47.187Z,100398.27
2018-12-15T15:40:17.279Z,100392.25
2018-12-15T15:42:47.314Z,100391.02
2018-12-15T15:45:17.418Z,100389.28
2018-12-15T15:47:48.061Z,100383.59
2018-12-15T15:50:18.426Z,100382.73
2018-12-15T15:52:48.605Z,100374.75
2018-12-15T15:55:18.615Z,100381.34
2018-12-15T15:57:48.746Z,100377.84
2018-12-15T16:00:19.409Z,100375.20
2018-12-15T16:02:49.527Z,100376.11
2018-12-15T16:05:19.596Z,100372.56
2018-12-15T16:07:49.715Z,100368.61
2018-12-15T16:10:20.026Z,100370.88
2018-12-15T16:12:50.140Z,100374.38
2018-12-15T16:15:20.285Z,100367.67
2018-12-15T16:17:50.338Z,100361.05
2018-12-15T16:20:20.544Z,100354.91
2018-12-15T16:22:50.740Z,100352.27
2018-12-15T16:25:20.960Z,100355.77
2018-12-15T16:27:51.089Z,100355.36
2018-12-15T16:30:21.287Z,100346.70
2018-12-15T16:32:51.266Z,100342.34
2018-12-15T16:35:21.837Z,100343.28
2018-12-15T16:37:52.182Z,100345.47
2018-12-15T16:40:22.749Z,100343.24
2018-12-15T16:42:53.003Z,100344.27
2018-12-15T16:45:23.120Z,100342.00
2018-12-15T16:47:54.935Z,100346.03
2018-12-15T16:50:24.786Z,100340.27
2018-12-15T16:52:55.286Z,100340.76
2018-12-15T16:55:25.677Z,100337.64
2018-12-15T16:57:55.797Z,100340.31
2018-12-15T17:00:26.398Z,100334.17
2018-12-15T17:02:56.426Z,100336.84
2018-12-15T17:05:27.147Z,100335.53
2018-12-15T17:07:57.235Z,100337.38
2018-12-15T17:10:27.473Z,100335.19
2018-12-15T17:12:57.716Z,100335.64
2018-12-15T17:15:27.856Z,100332.10
2018-12-15T17:17:57.937Z,100329.09
2018-12-15T17:20:28.258Z,100323.40
2018-12-15T17:22:58.322Z,100326.08
2018-12-15T17:25:29.751Z,100327.39
2018-12-15T17:28:00.150Z,100327.84
2018-12-15T17:30:30.259Z,100325.21
2018-12-15T17:33:00.441Z,100327.84
2018-12-15T17:38:55.307Z,100335.34
2018-12-15T17:41:26.137Z,100355.11
2018-12-15T17:43:56.336Z,100356.39
2018-12-15T17:46:27.081Z,100355.78
2018-12-15T17:48:57.747Z,100358.80
2018-12-15T17:51:27.956Z,100351.52
2018-12-15T17:53:58.231Z,100358.66
2018-12-15T17:56:28.279Z,100361.41
2018-12-15T17:58:58.397Z,100356.06
2018-12-15T18:01:28.516Z,100357.16
2018-12-15T18:03:58.709Z,100360.64
2018-12-15T18:06:28.657Z,100355.55
2018-12-15T18:08:58.877Z,100355.56
2018-12-15T18:11:29.047Z,100359.20
2018-12-15T18:14:00.607Z,100361.06
2018-12-15T18:16:30.866Z,100358.30
2018-12-15T18:19:01.176Z,100350.67
2018-12-15T18:21:31.625Z,100353.44
2018-12-15T18:24:01.706Z,100353.24
2018-12-15T18:26:41.394Z,100356.70
2018-12-15T18:29:11.831Z,100355.78
2018-12-15T18:31:42.082Z,100353.62
2018-12-15T18:34:13.016Z,100334.92
2018-12-15T18:36:43.172Z,100346.89
2018-12-15T18:39:14.690Z,100342.01
2018-12-15T18:41:44.861Z,100340.53
2018-12-15T18:44:18.011Z,100334.73
2018-12-15T18:46:51.957Z,100346.86
2018-12-15T18:49:22.358Z,100334.72
2018-12-15T18:51:52.461Z,100333.09
2018-12-15T18:54:22.474Z,100334.53
2018-12-15T18:56:52.907Z,100324.73
2018-12-15T18:59:23.253Z,100333.27
2018-12-15T19:01:53.543Z,100322.54
2018-12-15T19:04:25.811Z,100325.09
2018-12-15T19:07:02.007Z,100320.40
2018-12-15T19:09:32.966Z,100323.48
2018-12-15T19:12:03.537Z,100327.63
2018-12-15T19:14:33.581Z,100320.57
2018-12-15T19:17:03.859Z,100329.07
2018-12-15T19:19:34.400Z,100324.94
2018-12-15T19:22:04.528Z,100317.66
2018-12-15T19:24:34.636Z,100313.14
2018-12-15T19:27:04.712Z,100314.05
2018-12-15T19:29:38.066Z,100306.80
2018-12-15T19:32:09.032Z,100306.27
2018-12-15T19:34:43.362Z,100308.98
2018-12-15T19:37:13.738Z,100310.78
2018-12-15T19:39:43.915Z,100305.00
2018-12-15T19:42:14.171Z,100307.50
2018-12-15T19:44:48.053Z,100305.16
2018-12-15T19:47:18.066Z,100301.87
2018-12-15T19:49:53.133Z,100298.99
2018-12-15T19:52:23.751Z,100289.02
2018-12-15T19:55:01.186Z,100289.02
2018-12-15T19:57:32.331Z,100285.55
2018-12-15T20:00:02.386Z,100284.11
2018-12-15T20:02:32.418Z,100281.74
2018-12-15T20:07:51.298Z,100276.32
2018-12-15T20:10:21.517Z,100278.86
2018-12-15T20:12:52.689Z,100276.14
2018-12-15T20:15:24.427Z,100279.96
2018-12-15T20:17:54.576Z,100275.22
2018-12-15T20:20:24.676Z,100271.23
2018-12-15T20:22:58.620Z,100273.75
2018-12-15T20:25:32.166Z,100272.51
2018-12-15T20:28:02.792Z,100274.13
2018-12-15T20:30:33.162Z,100272.69
2018-12-15T20:33:06.391Z,100258.53
2018-12-15T20:35:39.412Z,100258.01
2018-12-15T20:38:10.476Z,100252.72
2018-12-15T20:40:42.412Z,100252.37
2018-12-15T20:43:12.921Z,100249.47
2018-12-15T20:45:44.544Z,100246.58
2018-12-15T20:48:15.371Z,100245.30
2018-12-15T20:50:45.437Z,100241.64
2018-12-15T20:53:15.627Z,100236.19
2018-12-15T20:55:45.871Z,100233.31
2018-12-15T20:58:16.278Z,100229.50
2018-12-15T21:00:47.122Z,100225.12
2018-12-15T21:03:20.253Z,100220.95
2018-12-15T21:05:50.518Z,100221.35
2018-12-15T21:08:21.634Z,100223.14
2018-12-15T21:10:52.646Z,100215.38
2018-12-15T21:13:23.055Z,100211.38
2018-12-15T21:15:56.318Z,100214.44
2018-12-15T21:18:33.088Z,100212.80
2018-12-15T21:21:03.318Z,100204.65
2018-12-15T21:23:34.036Z,100202.82
2018-12-15T21:26:07.715Z,100197.21
2018-12-15T21:28:37.649Z,100191.95
2018-12-15T21:31:09.927Z,100190.12
2018-12-15T21:33:40.032Z,100186.12
2018-12-15T21:36:14.161Z,100183.23
2018-12-15T21:38:44.362Z,100189.03
2018-12-15T21:41:16.167Z,100182.66
2018-12-15T21:43:46.136Z,100178.16
2018-12-15T21:46:16.057Z,100177.97
2018-12-15T21:48:47.425Z,100177.41
2018-12-15T21:51:18.652Z,100176.50
2018-12-15T21:53:50.031Z,100173.08
2018-12-15T21:56:20.376Z,100167.41
2018-12-15T21:58:50.486Z,100165.28
2018-12-15T22:01:20.827Z,100164.00
2018-12-15T22:03:51.178Z,100161.25
2018-12-15T22:06:21.708Z,100154.55
2018-12-15T22:08:52.037Z,100161.44
2018-12-15T22:11:22.241Z,100156.35
2018-12-15T22:13:52.203Z,100147.96
2018-12-15T22:16:22.242Z,100150.34
2018-12-15T22:18:52.299Z,100140.17
2018-12-15T22:21:22.420Z,100141.97
2018-12-15T22:23:52.351Z,100138.92
2018-12-15T22:26:22.552Z,100133.67
2018-12-15T22:28:52.480Z,100128.05
2018-12-15T22:31:22.581Z,100128.02
2018-12-15T22:33:52.511Z,100120.80
2018-12-15T22:36:22.494Z,100123.53
2018-12-15T22:38:52.510Z,100124.97
2018-12-15T22:41:22.450Z,100118.64
2018-12-15T22:43:52.562Z,100111.70
2018-12-15T22:46:22.777Z,100114.25
2018-12-15T22:48:52.883Z,100107.73
2018-12-15T22:51:22.833Z,100105.94
2018-12-15T22:53:52.912Z,100105.75
2018-12-15T22:56:23.037Z,100101.94
2018-12-15T22:58:53.046Z,100096.66
2018-12-15T23:01:24.724Z,100097.56
2018-12-15T23:03:54.796Z,100097.38
2018-12-15T23:06:24.842Z,100090.48
2018-12-15T23:08:54.776Z,100080.84
2018-12-15T23:11:24.782Z,100078.32
2018-12-15T23:13:54.973Z,100073.80
2018-12-15T23:16:25.630Z,100072.14
2018-12-15T23:18:55.546Z,100079.61
2018-12-15T23:21:25.536Z,100074.52
2018-12-15T23:23:55.440Z,100068.88
2018-12-15T23:26:25.478Z,100069.78
2018-12-15T23:28:55.375Z,100059.62
2018-12-15T23:31:25.352Z,100056.53
2018-12-15T23:33:55.417Z,100051.13
2018-12-15T23:36:25.525Z,100054.19
2018-12-15T23:38:55.567Z,100041.34
2018-12-15T23:41:25.716Z,100049.48
2018-12-15T23:43:55.577Z,100044.35
2018-12-15T23:46:25.686Z,100048.91
2018-12-15T23:48:55.717Z,100037.15
2018-12-15T23:51:25.716Z,100038.42
2018-12-15T23:53:55.747Z,100035.27
2018-12-15T23:56:25.766Z,100027.64
2018-12-15T23:58:55.681Z,100029.83
