createdAt,value
2018-09-28T00:01:47.483Z,8.83
2018-09-28T00:03:52.971Z,8.57
2018-09-28T00:05:58.360Z,13.40
2018-09-28T00:08:03.714Z,9.73
2018-09-28T00:10:09.991Z,9.70
2018-09-28T00:12:15.676Z,8.90
2018-09-28T00:14:21.149Z,8.13
2018-09-28T00:16:26.441Z,16.23
2018-09-28T00:18:31.800Z,9.83
2018-09-28T00:20:37.182Z,8.33
2018-09-28T00:22:42.670Z,9.03
2018-09-28T00:24:48.333Z,8.67
2018-09-28T00:26:53.715Z,8.80
2018-09-28T00:28:59.176Z,10.70
2018-09-28T00:31:04.442Z,8.70
2018-09-28T00:33:09.835Z,10.37
2018-09-28T00:35:15.034Z,10.47
2018-09-28T00:37:20.731Z,11.70
2018-09-28T00:39:29.427Z,7.33
2018-09-28T00:41:35.462Z,14.17
2018-09-28T00:43:40.967Z,9.87
2018-09-28T00:45:46.435Z,8.47
2018-09-28T00:47:52.135Z,8.93
2018-09-28T00:49:57.940Z,7.93
2018-09-28T00:52:03.619Z,7.27
2018-09-28T00:54:09.175Z,9.17
2018-09-28T00:56:14.516Z,9.73
2018-09-28T00:58:20.191Z,6.67
2018-09-28T01:00:25.704Z,10.73
2018-09-28T01:02:31.732Z,8.13
2018-09-28T01:04:37.372Z,8.40
2018-09-28T01:06:43.412Z,6.63
2018-09-28T01:08:49.497Z,7.90
2018-09-28T01:10:55.745Z,6.83
2018-09-28T01:13:02.379Z,7.60
2018-09-28T01:15:08.453Z,6.87
2018-09-28T01:17:13.998Z,6.87
2018-09-28T01:19:20.017Z,7.90
2018-09-28T01:21:25.458Z,9.60
2018-09-28T01:23:30.954Z,7.63
2018-09-28T01:25:36.516Z,7.57
2018-09-28T01:27:42.265Z,11.93
2018-09-28T01:29:47.684Z,7.37
2018-09-28T01:31:52.914Z,7.80
2018-09-28T01:33:58.335Z,8.83
2018-09-28T01:36:03.691Z,7.30
2018-09-28T01:38:09.414Z,7.43
2018-09-28T01:40:15.613Z,7.67
2018-09-28T01:42:21.089Z,9.20
2018-09-28T01:44:26.307Z,8.23
2018-09-28T01:46:31.677Z,11.63
2018-09-28T01:48:36.871Z,9.20
2018-09-28T01:50:42.213Z,10.53
2018-09-28T01:52:47.396Z,8.97
2018-09-28T01:54:52.452Z,6.60
2018-09-28T01:56:57.702Z,7.70
2018-09-28T01:59:02.689Z,7.47
2018-09-28T02:01:08.026Z,6.80
2018-09-28T02:03:14.595Z,8.77
2018-09-28T02:05:19.861Z,7.40
2018-09-28T02:07:25.238Z,8.63
2018-09-28T02:09:30.188Z,9.60
2018-09-28T02:11:35.301Z,6.83
2018-09-28T02:13:40.699Z,6.67
2018-09-28T02:15:46.064Z,6.67
2018-09-28T02:17:51.375Z,6.57
2018-09-28T02:19:57.288Z,8.70
2018-09-28T02:22:02.755Z,6.97
2018-09-28T02:24:07.937Z,7.60
2018-09-28T02:26:13.431Z,7.90
2018-09-28T02:28:19.019Z,9.07
2018-09-28T02:30:24.522Z,7.90
2018-09-28T02:32:29.962Z,6.57
2018-09-28T02:34:36.888Z,7.00
2018-09-28T02:36:42.347Z,7.93
2018-09-28T02:38:47.655Z,9.60
2018-09-28T02:40:53.605Z,7.37
2018-09-28T02:42:59.203Z,7.50
2018-09-28T02:45:04.501Z,6.53
2018-09-28T02:47:10.253Z,6.57
2018-09-28T02:49:15.548Z,6.40
2018-09-28T02:51:21.195Z,8.23
2018-09-28T02:53:26.725Z,6.40
2018-09-28T02:55:32.212Z,8.93
2018-09-28T02:57:37.437Z,7.53
2018-09-28T02:59:43.065Z,7.10
2018-09-28T03:01:48.499Z,6.30
2018-09-28T03:03:53.654Z,7.73
2018-09-28T03:05:59.700Z,8.20
2018-09-28T03:08:04.820Z,7.03
2018-09-28T03:10:10.372Z,7.70
2018-09-28T03:12:16.092Z,6.70
2018-09-28T03:14:21.772Z,7.93
2018-09-28T03:16:27.678Z,8.90
2018-09-28T03:18:33.742Z,6.80
2018-09-28T03:20:39.222Z,8.90
2018-09-28T03:22:45.145Z,8.07
2018-09-28T03:24:51.327Z,8.53
2018-09-28T03:26:57.212Z,7.10
2018-09-28T03:29:02.412Z,8.30
2018-09-28T03:31:07.776Z,9.33
2018-09-28T03:33:13.517Z,7.23
2018-09-28T03:35:24.491Z,8.73
2018-09-28T03:37:33.649Z,6.97
2018-09-28T03:39:39.831Z,9.73
2018-09-28T03:41:45.511Z,9.87
2018-09-28T03:43:50.728Z,10.17
2018-09-28T03:45:56.178Z,7.30
2018-09-28T03:48:01.738Z,8.57
2018-09-28T03:50:07.505Z,6.13
2018-09-28T03:52:12.812Z,7.27
2018-09-28T03:54:18.525Z,8.07
2018-09-28T03:56:24.335Z,7.40
2018-09-28T03:58:30.164Z,9.27
2018-09-28T04:00:35.275Z,7.40
2018-09-28T04:02:40.778Z,7.37
2018-09-28T04:04:46.050Z,7.93
2018-09-28T04:06:52.077Z,6.80
2018-09-28T04:08:57.282Z,8.60
2018-09-28T04:11:02.753Z,7.30
2018-09-28T04:13:07.980Z,8.13
2018-09-28T04:15:13.281Z,7.73
2018-09-28T04:17:18.830Z,7.33
2018-09-28T04:19:24.330Z,7.20
2018-09-28T04:21:29.739Z,7.83
2018-09-28T04:23:35.534Z,8.20
2018-09-28T04:25:40.891Z,7.00
2018-09-28T04:27:46.569Z,7.83
2018-09-28T04:29:52.228Z,8.27
2018-09-28T04:31:57.555Z,9.03
2018-09-28T04:36:49.604Z,10.30
2018-09-28T04:38:55.176Z,8.07
2018-09-28T04:41:00.978Z,7.40
2018-09-28T04:43:06.451Z,7.53
2018-09-28T04:45:12.446Z,7.53
2018-09-28T04:47:18.930Z,9.80
2018-09-28T04:49:24.058Z,7.13
2018-09-28T04:51:30.059Z,8.77
2018-09-28T04:53:35.673Z,7.20
2018-09-28T04:55:40.875Z,8.13
2018-09-28T04:57:46.242Z,8.53
2018-09-28T04:59:52.154Z,8.33
2018-09-28T05:01:57.291Z,9.30
2018-09-28T05:04:02.599Z,8.10
2018-09-28T05:06:07.979Z,8.70
2018-09-28T05:08:13.323Z,7.57
2018-09-28T05:10:18.780Z,7.93
2018-09-28T05:12:24.003Z,8.67
2018-09-28T05:14:29.519Z,7.80
2018-09-28T05:16:34.632Z,9.37
2018-09-28T05:18:40.025Z,8.07
2018-09-28T05:20:45.283Z,8.60
2018-09-28T05:22:50.654Z,7.03
2018-09-28T05:24:56.043Z,7.47
2018-09-28T05:27:01.365Z,9.73
2018-09-28T05:29:06.658Z,8.53
2018-09-28T05:31:11.599Z,10.47
2018-09-28T05:33:16.858Z,8.20
2018-09-28T05:35:22.120Z,8.23
2018-09-28T05:37:27.996Z,7.13
2018-09-28T05:39:33.737Z,10.67
2018-09-28T05:41:39.239Z,8.17
2018-09-28T05:43:44.739Z,7.97
2018-09-28T05:45:50.583Z,9.70
2018-09-28T05:47:55.789Z,7.80
2018-09-28T05:50:01.225Z,8.13
2018-09-28T05:52:07.471Z,9.73
2018-09-28T05:54:13.111Z,8.90
2018-09-28T05:56:19.105Z,9.23
2018-09-28T05:58:28.508Z,8.03
2018-09-28T06:00:38.055Z,9.70
2018-09-28T06:02:47.220Z,9.13
2018-09-28T06:04:56.770Z,8.73
2018-09-28T06:07:02.323Z,8.70
2018-09-28T06:09:08.038Z,8.93
2018-09-28T06:11:13.294Z,8.33
2018-09-28T06:13:19.005Z,7.80
2018-09-28T06:15:24.848Z,8.90
2018-09-28T06:17:29.951Z,9.03
2018-09-28T06:19:35.417Z,10.57
2018-09-28T06:21:40.720Z,8.43
2018-09-28T06:23:46.282Z,7.23
2018-09-28T06:25:51.918Z,8.37
2018-09-28T06:27:57.475Z,8.33
2018-09-28T06:30:02.739Z,9.03
2018-09-28T06:32:08.345Z,9.40
2018-09-28T06:34:13.811Z,8.37
2018-09-28T06:36:19.517Z,8.50
2018-09-28T06:38:25.222Z,9.67
2018-09-28T06:40:30.496Z,7.70
2018-09-28T06:42:35.922Z,7.97
2018-09-28T06:44:41.778Z,7.83
2018-09-28T06:46:47.491Z,9.07
2018-09-28T06:48:53.509Z,8.40
2018-09-28T06:50:59.494Z,8.30
2018-09-28T06:53:04.690Z,8.87
2018-09-28T06:55:10.198Z,7.87
2018-09-28T06:57:15.547Z,10.90
2018-09-28T06:59:20.964Z,11.50
2018-09-28T07:01:26.124Z,8.50
2018-09-28T07:03:31.812Z,9.40
2018-09-28T07:05:37.045Z,7.90
2018-09-28T07:07:42.140Z,9.13
2018-09-28T07:09:47.554Z,9.37
2018-09-28T07:11:53.094Z,9.63
2018-09-28T07:13:58.484Z,9.23
2018-09-28T07:16:04.131Z,8.93
2018-09-28T07:18:09.534Z,9.63
2018-09-28T07:20:15.091Z,9.13
2018-09-28T07:22:20.188Z,9.17
2018-09-28T07:24:25.686Z,10.20
2018-09-28T07:26:31.116Z,9.80
2018-09-28T07:28:36.255Z,7.73
2018-09-28T07:30:42.007Z,8.70
2018-09-28T07:32:47.768Z,8.97
2018-09-28T07:34:53.057Z,8.87
2018-09-28T07:36:58.484Z,9.67
2018-09-28T07:39:03.784Z,9.03
2018-09-28T07:41:09.282Z,8.10
2018-09-28T07:43:14.522Z,9.20
2018-09-28T07:45:20.525Z,9.13
2018-09-28T07:47:25.770Z,9.20
2018-09-28T07:49:31.545Z,8.17
2018-09-28T07:51:36.976Z,8.43
2018-09-28T07:53:42.448Z,8.63
2018-09-28T07:55:48.043Z,9.80
2018-09-28T07:57:53.142Z,9.43
2018-09-28T07:59:58.481Z,9.80
2018-09-28T08:02:03.781Z,9.47
2018-09-28T08:04:09.192Z,10.07
2018-09-28T08:06:14.776Z,8.67
2018-09-28T08:08:20.417Z,12.43
2018-09-28T08:10:26.819Z,8.77
2018-09-28T08:12:32.202Z,9.67
2018-09-28T08:14:37.620Z,8.43
2018-09-28T08:16:43.447Z,8.83
2018-09-28T08:18:48.893Z,8.03
2018-09-28T08:20:54.589Z,10.20
2018-09-28T08:23:00.077Z,8.73
2018-09-28T08:25:05.166Z,9.33
2018-09-28T08:27:10.832Z,7.80
2018-09-28T08:29:16.460Z,9.87
2018-09-28T08:31:21.489Z,9.67
2018-09-28T08:33:26.799Z,10.73
2018-09-28T08:35:32.395Z,9.60
2018-09-28T08:37:37.697Z,8.77
2018-09-28T08:39:43.069Z,9.47
2018-09-28T08:41:48.390Z,8.53
2018-09-28T08:43:54.846Z,9.00
2018-09-28T08:46:00.121Z,9.90
2018-09-28T08:48:05.442Z,10.00
2018-09-28T08:50:10.778Z,9.20
2018-09-28T08:52:16.275Z,9.23
2018-09-28T08:54:21.578Z,8.73
2018-09-28T08:56:26.935Z,8.63
2018-09-28T08:58:32.054Z,8.57
2018-09-28T09:00:37.457Z,9.07
2018-09-28T09:02:42.804Z,10.37
2018-09-28T09:04:48.364Z,9.60
2018-09-28T09:06:53.712Z,9.90
2018-09-28T09:08:58.806Z,9.33
2018-09-28T09:11:04.191Z,8.87
2018-09-28T09:13:10.637Z,9.50
2018-09-28T09:15:15.982Z,9.50
2018-09-28T09:17:21.515Z,10.10
2018-09-28T09:19:26.758Z,22.73
2018-09-28T09:21:32.101Z,20.13
2018-09-28T09:23:37.438Z,14.40
2018-09-28T09:25:42.748Z,12.57
2018-09-28T09:27:48.316Z,13.60
2018-09-28T09:29:53.569Z,12.27
2018-09-28T09:31:58.692Z,11.83
2018-09-28T09:34:03.776Z,11.90
2018-09-28T09:36:09.221Z,11.50
2018-09-28T09:38:14.245Z,12.10
2018-09-28T09:40:19.424Z,12.20
2018-09-28T09:42:24.796Z,12.63
2018-09-28T09:44:30.255Z,11.50
2018-09-28T09:46:35.609Z,11.97
2018-09-28T09:48:41.045Z,12.90
2018-09-28T09:50:46.530Z,10.93
2018-09-28T09:52:51.503Z,11.70
2018-09-28T09:54:56.937Z,11.50
2018-09-28T09:57:02.135Z,11.80
2018-09-28T09:59:07.331Z,12.23
2018-09-28T10:01:16.390Z,11.60
2018-09-28T10:03:26.116Z,13.03
2018-09-28T10:05:31.452Z,12.37
2018-09-28T10:07:36.748Z,13.07
2018-09-28T10:09:41.772Z,11.23
2018-09-28T10:11:46.960Z,11.90
2018-09-28T10:13:51.961Z,13.07
2018-09-28T10:15:57.316Z,11.90
2018-09-28T10:18:03.026Z,12.33
2018-09-28T10:20:08.179Z,12.03
2018-09-28T10:22:13.386Z,12.13
2018-09-28T10:24:18.952Z,10.17
2018-09-28T10:26:24.463Z,11.97
2018-09-28T10:28:30.126Z,11.33
2018-09-28T10:30:35.360Z,10.80
2018-09-28T10:32:40.844Z,10.50
2018-09-28T10:34:46.060Z,10.70
2018-09-28T10:36:51.799Z,11.80
2018-09-28T10:38:56.938Z,12.00
2018-09-28T10:41:02.345Z,10.30
2018-09-28T10:43:07.714Z,10.97
2018-09-28T10:45:13.274Z,12.50
2018-09-28T10:47:18.632Z,12.40
2018-09-28T10:49:24.025Z,11.73
2018-09-28T10:51:29.458Z,10.57
2018-09-28T10:53:38.888Z,11.93
2018-09-28T10:55:44.328Z,12.60
2018-09-28T10:57:49.716Z,11.67
2018-09-28T10:59:54.987Z,11.43
2018-09-28T11:02:00.423Z,13.80
2018-09-28T11:04:05.643Z,12.67
2018-09-28T11:06:10.932Z,13.37
2018-09-28T11:08:16.165Z,10.97
2018-09-28T11:10:21.994Z,13.57
2018-09-28T11:12:27.517Z,11.10
2018-09-28T11:14:32.970Z,11.83
2018-09-28T11:16:38.315Z,13.90
2018-09-28T11:18:44.648Z,12.00
2018-09-28T11:20:49.871Z,10.70
2018-09-28T11:22:55.049Z,11.10
2018-09-28T11:25:00.390Z,10.87
2018-09-28T11:27:05.637Z,12.50
2018-09-28T11:29:11.276Z,11.50
2018-09-28T11:31:16.674Z,12.20
2018-09-28T11:33:22.073Z,13.27
2018-09-28T11:35:27.528Z,12.87
2018-09-28T11:37:32.943Z,13.33
2018-09-28T11:39:38.559Z,10.27
2018-09-28T11:41:44.303Z,11.37
2018-09-28T11:43:49.170Z,12.33
2018-09-28T11:45:54.621Z,11.70
2018-09-28T11:47:59.779Z,11.57
2018-09-28T11:50:05.339Z,10.07
2018-09-28T11:52:10.986Z,12.97
2018-09-28T11:54:16.611Z,10.40
2018-09-28T11:56:22.032Z,12.60
2018-09-28T11:58:27.720Z,11.90
2018-09-28T12:00:33.356Z,12.60
2018-09-28T12:02:38.992Z,11.53
2018-09-28T12:04:44.522Z,11.90
2018-09-28T12:06:49.923Z,11.30
2018-09-28T12:08:55.666Z,11.07
2018-09-28T12:11:01.182Z,10.27
2018-09-28T12:13:06.651Z,11.70
2018-09-28T12:15:12.333Z,13.50
2018-09-28T12:17:17.559Z,10.10
2018-09-28T12:19:23.021Z,11.03
2018-09-28T12:21:28.391Z,10.50
2018-09-28T12:23:33.793Z,10.67
2018-09-28T12:25:38.926Z,11.60
2018-09-28T12:27:44.345Z,11.50
2018-09-28T12:29:49.272Z,11.07
2018-09-28T12:31:54.783Z,14.03
2018-09-28T12:34:00.209Z,13.77
2018-09-28T12:36:05.685Z,16.63
2018-09-28T12:38:10.895Z,15.33
2018-09-28T12:40:16.111Z,16.20
2018-09-28T12:42:21.228Z,15.07
2018-09-28T12:44:26.419Z,17.73
2018-09-28T12:46:31.824Z,14.03
2018-09-28T12:48:37.065Z,15.90
2018-09-28T12:50:42.583Z,14.70
2018-09-28T12:52:48.249Z,18.60
2018-09-28T12:54:54.467Z,16.20
2018-09-28T12:56:59.801Z,14.73
2018-09-28T12:59:04.795Z,14.80
2018-09-28T13:01:10.039Z,13.73
2018-09-28T13:03:15.400Z,14.53
2018-09-28T13:05:20.689Z,14.13
2018-09-28T13:07:26.399Z,14.03
2018-09-28T13:09:31.592Z,14.07
2018-09-28T13:11:37.359Z,16.73
2018-09-28T13:13:42.606Z,15.23
2018-09-28T13:15:47.839Z,16.60
2018-09-28T13:17:53.587Z,17.73
2018-09-28T13:19:58.917Z,18.87
2018-09-28T13:22:04.494Z,15.20
2018-09-28T13:24:10.128Z,18.13
2018-09-28T13:26:15.396Z,14.97
2018-09-28T13:28:20.733Z,14.47
2018-09-28T13:30:25.982Z,19.60
2018-09-28T13:32:31.337Z,16.10
2018-09-28T13:34:36.469Z,18.10
2018-09-28T13:36:42.053Z,14.23
2018-09-28T13:38:47.562Z,14.53
2018-09-28T13:40:53.238Z,16.77
2018-09-28T13:42:58.592Z,13.00
2018-09-28T13:45:03.845Z,12.57
2018-09-28T13:47:09.228Z,13.27
2018-09-28T13:49:14.755Z,11.63
2018-09-28T13:51:20.355Z,13.30
2018-09-28T13:53:25.651Z,13.20
2018-09-28T13:55:34.764Z,14.97
2018-09-28T13:57:40.240Z,12.13
2018-09-28T13:59:45.637Z,12.63
2018-09-28T14:01:51.515Z,12.40
2018-09-28T14:04:27.249Z,12.30
2018-09-28T14:06:34.495Z,13.97
2018-09-28T14:08:40.057Z,11.47
2018-09-28T14:10:45.477Z,13.13
2018-09-28T14:12:50.706Z,11.90
2018-09-28T14:14:56.092Z,11.43
2018-09-28T14:17:01.193Z,14.33
2018-09-28T14:19:06.369Z,16.87
2018-09-28T14:21:11.575Z,13.00
2018-09-28T14:23:16.769Z,11.30
2018-09-28T14:25:22.486Z,11.77
2018-09-28T14:27:27.945Z,11.73
2018-09-28T14:29:33.193Z,12.23
2018-09-28T14:31:38.479Z,11.10
2018-09-28T14:33:44.083Z,12.03
2018-09-28T14:35:52.835Z,11.77
2018-09-28T14:37:58.352Z,12.33
2018-09-28T14:40:03.398Z,11.07
2018-09-28T14:42:08.747Z,12.43
2018-09-28T14:44:14.355Z,13.33
2018-09-28T14:46:19.696Z,12.50
2018-09-28T14:48:25.304Z,13.40
2018-09-28T14:50:30.897Z,14.10
2018-09-28T14:52:36.439Z,32.30
2018-09-28T14:54:41.715Z,39.33
2018-09-28T14:56:46.973Z,44.27
2018-09-28T14:58:52.266Z,38.07
2018-09-28T15:00:57.559Z,36.27
2018-09-28T15:03:02.542Z,41.50
2018-09-28T15:05:07.682Z,46.40
2018-09-28T15:07:13.230Z,40.00
2018-09-28T15:09:18.771Z,38.00
2018-09-28T15:11:23.809Z,40.23
2018-09-28T15:13:28.967Z,35.07
2018-09-28T15:15:34.565Z,33.87
2018-09-28T15:17:40.210Z,35.43
2018-09-28T15:19:45.702Z,37.80
2018-09-28T15:21:51.338Z,34.77
2018-09-28T15:23:56.549Z,38.30
2018-09-28T15:26:01.765Z,31.33
2018-09-28T15:28:07.287Z,35.80
2018-09-28T15:30:12.642Z,38.00
2018-09-28T15:32:17.916Z,34.93
2018-09-28T15:34:23.065Z,30.40
2018-09-28T15:36:28.234Z,38.00
2018-09-28T15:38:33.946Z,34.57
2018-09-28T15:40:39.617Z,45.53
2018-09-28T15:42:46.211Z,29.97
2018-09-28T15:44:51.691Z,34.47
2018-09-28T15:46:57.046Z,33.37
2018-09-28T15:49:02.400Z,24.80
2018-09-28T15:51:07.446Z,32.60
2018-09-28T15:53:12.812Z,27.40
2018-09-28T15:55:18.416Z,31.70
2018-09-28T15:57:23.641Z,26.80
2018-09-28T15:59:29.073Z,28.53
2018-09-28T16:01:34.464Z,29.47
2018-09-28T16:03:40.216Z,25.60
2018-09-28T16:05:45.288Z,29.00
2018-09-28T16:07:50.809Z,26.77
2018-09-28T16:09:56.187Z,25.87
2018-09-28T16:12:02.058Z,26.90
2018-09-28T16:14:07.532Z,25.83
2018-09-28T16:16:12.942Z,25.67
2018-09-28T16:18:18.575Z,27.40
2018-09-28T16:20:25.594Z,25.23
2018-09-28T16:22:31.039Z,33.10
2018-09-28T16:24:36.457Z,30.97
2018-09-28T16:26:41.849Z,29.23
2018-09-28T16:28:53.106Z,28.37
2018-09-28T16:30:58.701Z,27.17
2018-09-28T16:33:03.927Z,22.90
2018-09-28T16:35:09.195Z,24.87
2018-09-28T16:37:14.732Z,22.97
2018-09-28T16:39:19.898Z,30.30
2018-09-28T16:41:25.469Z,27.50
2018-09-28T16:43:30.795Z,24.47
2018-09-28T16:45:36.241Z,31.37
2018-09-28T16:47:41.654Z,23.70
2018-09-28T16:49:48.042Z,20.90
2018-09-28T16:51:57.347Z,26.23
2018-09-28T16:54:02.471Z,23.87
2018-09-28T16:56:08.136Z,21.13
2018-09-28T16:58:13.723Z,27.47
2018-09-28T17:00:19.198Z,23.30
2018-09-28T17:02:24.986Z,22.20
2018-09-28T17:04:30.975Z,23.37
2018-09-28T17:06:36.393Z,26.60
2018-09-28T17:08:41.893Z,18.03
2018-09-28T17:10:47.277Z,18.40
2018-09-28T17:12:52.624Z,22.83
2018-09-28T17:14:58.239Z,20.97
2018-09-28T17:17:04.174Z,17.40
2018-09-28T17:19:11.051Z,23.90
2018-09-28T17:21:16.571Z,18.47
2018-09-28T17:23:22.236Z,22.90
2018-09-28T17:25:27.387Z,21.83
2018-09-28T17:27:35.061Z,25.03
2018-09-28T17:29:41.740Z,23.27
2018-09-28T17:31:47.323Z,21.83
2018-09-28T17:33:53.282Z,24.53
2018-09-28T17:38:10.350Z,17.27
2018-09-28T17:40:18.313Z,15.17
2018-09-28T17:42:23.335Z,17.63
2018-09-28T17:44:29.612Z,16.57
2018-09-28T17:46:35.726Z,17.17
2018-09-28T17:48:41.064Z,15.77
2018-09-28T17:50:46.732Z,15.60
2018-09-28T17:52:52.549Z,21.27
2018-09-28T17:54:57.796Z,18.27
2018-09-28T17:57:03.443Z,17.90
2018-09-28T17:59:10.018Z,15.70
2018-09-28T18:01:15.552Z,15.93
2018-09-28T18:03:20.925Z,16.93
2018-09-28T18:05:26.285Z,14.93
2018-09-28T18:07:31.969Z,16.07
2018-09-28T18:09:37.965Z,14.80
2018-09-28T18:11:43.444Z,15.30
2018-09-28T18:13:49.181Z,17.60
2018-09-28T18:15:54.826Z,15.03
2018-09-28T18:18:00.333Z,15.90
2018-09-28T18:20:05.782Z,16.13
2018-09-28T18:22:12.056Z,16.20
2018-09-28T18:24:17.759Z,15.20
2018-09-28T18:26:23.348Z,17.73
2018-09-28T18:28:28.997Z,15.53
2018-09-28T18:30:34.187Z,14.80
2018-09-28T18:32:44.782Z,14.53
2018-09-28T18:34:50.602Z,15.53
2018-09-28T18:36:56.679Z,14.27
2018-09-28T18:39:01.984Z,14.27
2018-09-28T18:41:07.576Z,14.53
2018-09-28T18:43:13.282Z,16.30
2018-09-28T18:45:20.583Z,14.63
2018-09-28T18:47:26.755Z,13.53
2018-09-28T18:49:32.284Z,12.50
2018-09-28T18:51:37.991Z,14.60
2018-09-28T18:53:43.223Z,15.77
2018-09-28T18:55:48.591Z,12.70
2018-09-28T18:57:54.252Z,13.97
2018-09-28T19:00:00.079Z,17.33
2018-09-28T19:02:07.159Z,14.33
2018-09-28T19:04:12.863Z,12.17
2018-09-28T19:06:26.641Z,11.97
2018-09-28T19:08:38.393Z,15.00
2018-09-28T19:10:43.891Z,14.63
2018-09-28T19:12:51.739Z,13.70
2018-09-28T19:14:58.584Z,15.30
2018-09-28T19:17:05.380Z,11.30
2018-09-28T19:19:13.990Z,11.70
2018-09-28T19:21:22.189Z,12.60
2018-09-28T19:23:28.208Z,12.90
2018-09-28T19:25:34.172Z,12.00
2018-09-28T19:27:41.438Z,12.73
2018-09-28T19:29:48.403Z,12.07
2018-09-28T19:31:53.806Z,13.73
2018-09-28T19:33:59.971Z,11.27
2018-09-28T19:36:05.491Z,14.00
2018-09-28T19:38:10.811Z,11.23
2018-09-28T19:40:16.642Z,10.83
2018-09-28T19:42:22.187Z,11.80
2018-09-28T19:44:27.894Z,15.40
2018-09-28T19:46:35.572Z,15.87
2018-09-28T19:48:41.059Z,13.73
2018-09-28T19:50:46.155Z,10.93
2018-09-28T19:52:52.007Z,10.40
2018-09-28T19:54:57.652Z,11.80
2018-09-28T19:57:03.634Z,13.23
2018-09-28T19:59:09.160Z,11.50
2018-09-28T20:01:14.916Z,11.30
2018-09-28T20:03:20.143Z,9.70
2018-09-28T20:05:25.789Z,10.60
2018-09-28T20:07:31.380Z,10.07
2018-09-28T20:09:36.821Z,9.37
2018-09-28T20:11:42.797Z,9.70
2018-09-28T20:13:48.161Z,11.10
2018-09-28T20:15:53.693Z,10.10
2018-09-28T20:17:58.803Z,9.70
2018-09-28T20:20:04.242Z,11.17
2018-09-28T20:22:09.994Z,11.53
2018-09-28T20:24:15.264Z,9.20
2018-09-28T20:26:20.563Z,9.97
2018-09-28T20:28:26.214Z,10.73
2018-09-28T20:30:31.950Z,8.77
2018-09-28T20:32:37.595Z,8.83
2018-09-28T20:34:43.985Z,7.80
2018-09-28T20:36:49.422Z,8.53
2018-09-28T20:38:54.640Z,11.77
2018-09-28T20:40:59.787Z,8.63
2018-09-28T20:43:05.091Z,9.27
2018-09-28T20:45:10.481Z,9.13
2018-09-28T20:47:15.735Z,10.87
2018-09-28T20:49:21.071Z,9.80
2018-09-28T20:51:26.825Z,10.03
2018-09-28T20:53:32.868Z,9.60
2018-09-28T20:55:38.667Z,9.00
2018-09-28T20:57:44.300Z,8.40
2018-09-28T20:59:50.040Z,12.37
2018-09-28T21:01:55.316Z,10.73
2018-09-28T21:04:05.107Z,9.23
2018-09-28T21:06:10.614Z,7.43
2018-09-28T21:08:16.329Z,8.50
2018-09-28T21:10:22.050Z,7.90
2018-09-28T21:12:27.509Z,7.73
2018-09-28T21:14:32.840Z,8.83
2018-09-28T21:16:38.125Z,13.43
2018-09-28T21:18:43.802Z,8.03
2018-09-28T21:20:49.049Z,9.20
2018-09-28T21:22:54.588Z,8.97
2018-09-28T21:25:00.207Z,10.90
2018-09-28T21:27:05.814Z,7.57
2018-09-28T21:29:11.494Z,7.47
2018-09-28T21:31:17.482Z,7.37
2018-09-28T21:33:23.076Z,8.07
2018-09-28T21:35:28.474Z,8.63
2018-09-28T21:37:34.094Z,8.23
2018-09-28T21:39:39.429Z,8.40
2018-09-28T21:41:45.074Z,7.30
2018-09-28T21:43:50.285Z,7.40
2018-09-28T21:45:56.040Z,9.77
2018-09-28T21:48:01.932Z,7.40
2018-09-28T21:50:07.452Z,6.67
2018-09-28T21:52:12.997Z,7.57
2018-09-28T21:54:18.690Z,7.57
2018-09-28T21:56:24.463Z,8.53
2018-09-28T21:58:30.057Z,6.93
2018-09-28T22:00:39.473Z,7.20
2018-09-28T22:02:46.032Z,7.57
2018-09-28T22:04:51.541Z,9.77
2018-09-28T22:06:57.847Z,7.40
2018-09-28T22:09:03.300Z,7.00
2018-09-28T22:11:08.755Z,8.87
2018-09-28T22:13:14.303Z,8.70
2018-09-28T22:15:19.504Z,11.50
2018-09-28T22:17:25.743Z,16.13
2018-09-28T22:19:31.268Z,228.77
2018-09-28T22:21:37.153Z,109.37
2018-09-28T22:23:42.549Z,43.40
2018-09-28T22:25:47.803Z,49.17
2018-09-28T22:27:53.554Z,48.47
2018-09-28T22:29:59.141Z,50.23
2018-09-28T22:32:04.897Z,49.87
2018-09-28T22:34:10.866Z,47.07
2018-09-28T22:36:16.501Z,50.80
2018-09-28T22:38:21.929Z,53.67
2018-09-28T22:40:27.678Z,51.30
2018-09-28T22:42:33.572Z,53.43
2018-09-28T22:44:39.511Z,51.70
2018-09-28T22:46:45.062Z,50.00
2018-09-28T22:48:50.724Z,52.27
2018-09-28T22:50:56.139Z,49.17
2018-09-28T22:53:02.856Z,51.07
2018-09-28T22:55:09.630Z,49.30
2018-09-28T22:57:15.434Z,51.83
2018-09-28T22:59:22.331Z,47.13
2018-09-28T23:01:27.968Z,46.23
2018-09-28T23:03:34.170Z,48.13
2018-09-28T23:05:39.829Z,45.27
2018-09-28T23:07:45.620Z,42.73
2018-09-28T23:09:51.428Z,43.83
2018-09-28T23:11:56.989Z,42.57
2018-09-28T23:14:04.908Z,40.30
2018-09-28T23:16:10.336Z,42.60
2018-09-28T23:18:16.354Z,40.93
2018-09-28T23:20:21.638Z,41.10
2018-09-28T23:22:26.817Z,38.57
2018-09-28T23:24:31.916Z,37.63
2018-09-28T23:26:37.372Z,36.07
2018-09-28T23:28:43.150Z,37.30
2018-09-28T23:30:49.232Z,36.97
2018-09-28T23:32:55.040Z,36.23
2018-09-28T23:35:00.880Z,36.30
2018-09-28T23:37:06.296Z,33.73
2018-09-28T23:39:12.574Z,36.57
2018-09-28T23:41:18.348Z,35.33
2018-09-28T23:43:23.850Z,33.73
2018-09-28T23:45:29.397Z,34.20
2018-09-28T23:47:34.648Z,32.23
2018-09-28T23:49:40.275Z,33.80
2018-09-28T23:51:45.907Z,30.87
2018-09-28T23:53:51.095Z,31.10
2018-09-28T23:55:56.741Z,28.27
2018-09-28T23:58:01.925Z,26.33
