createdAt,value
2019-05-15T00:01:30.732Z,25.30
2019-05-15T00:04:01.168Z,28.07
2019-05-15T00:06:31.665Z,26.37
2019-05-15T00:09:02.604Z,27.93
2019-05-15T00:11:33.152Z,27.97
2019-05-15T00:14:03.594Z,25.27
2019-05-15T00:16:34.038Z,28.47
2019-05-15T00:19:04.418Z,26.47
2019-05-15T00:21:34.776Z,29.30
2019-05-15T00:24:05.255Z,24.93
2019-05-15T00:26:35.633Z,25.93
2019-05-15T00:29:12.911Z,28.47
2019-05-15T00:31:39.328Z,26.23
2019-05-15T00:34:12.719Z,26.50
2019-05-15T00:36:41.949Z,26.90
2019-05-15T00:39:12.302Z,27.53
2019-05-15T00:41:53.362Z,27.20
2019-05-15T00:44:15.866Z,27.13
2019-05-15T00:46:48.651Z,25.93
2019-05-15T00:49:18.909Z,27.70
2019-05-15T00:51:49.399Z,27.03
2019-05-15T00:54:19.818Z,28.43
2019-05-15T00:56:50.193Z,27.10
2019-05-15T00:59:26.329Z,28.87
2019-05-15T01:01:52.968Z,29.73
2019-05-15T01:04:23.344Z,28.37
2019-05-15T01:06:53.708Z,25.70
2019-05-15T01:09:24.190Z,26.57
2019-05-15T01:11:54.687Z,28.17
2019-05-15T01:14:25.112Z,26.43
2019-05-15T01:16:55.482Z,27.00
2019-05-15T01:19:26.121Z,26.00
2019-05-15T01:21:58.552Z,28.03
2019-05-15T01:24:28.471Z,26.67
2019-05-15T01:26:58.948Z,28.67
2019-05-15T01:29:43.082Z,25.13
2019-05-15T01:32:04.654Z,29.67
2019-05-15T01:34:35.396Z,27.10
2019-05-15T01:37:05.712Z,25.37
2019-05-15T01:39:38.358Z,27.30
2019-05-15T01:42:08.407Z,25.37
2019-05-15T01:44:39.234Z,27.70
2019-05-15T01:47:09.593Z,24.23
2019-05-15T01:49:39.997Z,26.43
2019-05-15T01:52:10.356Z,25.30
2019-05-15T01:54:42.278Z,26.87
2019-05-15T01:57:12.672Z,25.17
2019-05-15T01:59:56.906Z,27.40
2019-05-15T02:02:15.542Z,26.07
2019-05-15T02:04:48.433Z,27.50
2019-05-15T02:07:18.685Z,26.30
2019-05-15T02:09:49.430Z,25.30
2019-05-15T02:12:19.800Z,25.57
2019-05-15T02:14:53.196Z,28.37
2019-05-15T02:17:23.586Z,25.20
2019-05-15T02:19:54.143Z,24.37
2019-05-15T02:22:24.529Z,29.37
2019-05-15T02:24:54.966Z,29.33
2019-05-15T02:27:25.424Z,27.90
2019-05-15T02:30:12.956Z,23.17
2019-05-15T02:32:30.188Z,30.50
2019-05-15T02:34:59.936Z,27.67
2019-05-15T02:37:30.299Z,24.50
2019-05-15T02:40:01.237Z,24.10
2019-05-15T02:42:32.162Z,30.07
2019-05-15T02:45:02.666Z,25.90
2019-05-15T02:47:33.080Z,26.10
2019-05-15T02:50:04.601Z,27.67
2019-05-15T02:52:34.977Z,25.40
2019-05-15T02:55:08.935Z,27.60
2019-05-15T02:57:39.469Z,25.70
2019-05-15T03:00:11.317Z,25.97
2019-05-15T03:02:43.474Z,28.47
2019-05-15T03:05:14.496Z,26.23
2019-05-15T03:07:45.013Z,28.53
2019-05-15T03:10:19.745Z,26.27
2019-05-15T03:12:49.516Z,23.67
2019-05-15T03:15:20.360Z,27.43
2019-05-15T03:17:51.293Z,24.63
2019-05-15T03:20:21.691Z,26.93
2019-05-15T03:22:52.073Z,28.50
2019-05-15T03:25:22.543Z,23.67
2019-05-15T03:27:52.837Z,23.83
2019-05-15T03:30:23.227Z,25.20
2019-05-15T03:33:02.262Z,23.37
2019-05-15T03:35:25.593Z,28.43
2019-05-15T03:37:56.051Z,26.63
2019-05-15T03:40:29.559Z,23.27
2019-05-15T03:42:59.305Z,23.20
2019-05-15T03:45:30.000Z,22.70
2019-05-15T03:48:01.542Z,24.33
2019-05-15T03:50:31.942Z,22.33
2019-05-15T03:53:02.581Z,27.27
2019-05-15T03:55:33.336Z,28.40
2019-05-15T03:58:03.834Z,22.07
2019-05-15T04:00:34.364Z,18.70
2019-05-15T04:03:04.766Z,21.70
2019-05-15T04:05:35.171Z,22.47
2019-05-15T04:08:05.780Z,19.73
2019-05-15T04:10:39.482Z,24.67
2019-05-15T04:13:09.457Z,24.60
2019-05-15T04:15:40.392Z,26.37
2019-05-15T04:18:10.821Z,36.93
2019-05-15T04:20:41.327Z,24.87
2019-05-15T04:23:13.770Z,21.10
2019-05-15T04:25:45.581Z,23.20
2019-05-15T04:28:19.282Z,22.10
2019-05-15T04:30:49.993Z,21.20
2019-05-15T04:33:20.646Z,19.67
2019-05-15T04:35:51.054Z,22.80
2019-05-15T04:38:21.484Z,24.57
2019-05-15T04:40:51.860Z,21.07
2019-05-15T04:43:22.195Z,22.40
2019-05-15T04:45:52.560Z,25.37
2019-05-15T04:48:22.994Z,22.20
2019-05-15T04:50:53.391Z,21.17
2019-05-15T04:53:23.748Z,20.17
2019-05-15T04:55:54.146Z,20.60
2019-05-15T04:58:24.490Z,23.37
2019-05-15T05:00:55.848Z,22.07
2019-05-15T05:03:29.232Z,20.90
2019-05-15T05:06:00.128Z,25.07
2019-05-15T05:08:30.720Z,20.10
2019-05-15T05:11:01.158Z,17.10
2019-05-15T05:13:31.926Z,20.50
2019-05-15T05:16:02.333Z,25.03
2019-05-15T05:18:33.038Z,21.07
2019-05-15T05:21:03.471Z,22.77
2019-05-15T05:23:33.951Z,22.87
2019-05-15T05:26:04.333Z,21.67
2019-05-15T05:28:34.986Z,29.40
2019-05-15T05:31:05.345Z,20.27
2019-05-15T05:33:37.953Z,22.63
2019-05-15T05:36:08.108Z,23.23
2019-05-15T05:38:38.971Z,20.30
2019-05-15T05:41:09.657Z,19.67
2019-05-15T05:43:40.318Z,17.27
2019-05-15T05:46:10.629Z,17.50
2019-05-15T05:48:41.082Z,18.73
2019-05-15T05:51:11.416Z,19.03
2019-05-15T05:53:41.937Z,18.40
2019-05-15T05:56:12.650Z,19.27
2019-05-15T05:58:43.090Z,17.63
2019-05-15T06:01:13.454Z,18.10
2019-05-15T06:03:44.156Z,19.17
2019-05-15T06:06:14.514Z,21.50
2019-05-15T06:08:44.835Z,15.50
2019-05-15T06:11:15.255Z,20.13
2019-05-15T06:13:45.613Z,18.60
2019-05-15T06:16:15.931Z,18.10
2019-05-15T06:18:48.946Z,18.80
2019-05-15T06:21:18.372Z,19.83
2019-05-15T06:23:55.314Z,17.57
2019-05-15T06:26:21.189Z,19.13
2019-05-15T06:28:51.615Z,20.03
2019-05-15T06:31:22.091Z,16.73
2019-05-15T06:33:52.501Z,16.07
2019-05-15T06:36:23.013Z,15.80
2019-05-15T06:38:53.390Z,17.20
2019-05-15T06:41:23.724Z,17.00
2019-05-15T06:43:55.175Z,16.60
2019-05-15T06:46:28.017Z,17.90
2019-05-15T06:48:58.087Z,14.17
2019-05-15T06:51:28.947Z,16.63
2019-05-15T06:54:01.903Z,16.87
2019-05-15T06:56:32.315Z,18.23
2019-05-15T06:59:02.752Z,16.07
2019-05-15T07:04:20.315Z,14.90
2019-05-15T07:06:50.841Z,18.10
2019-05-15T07:09:21.319Z,14.33
2019-05-15T07:11:51.736Z,13.90
2019-05-15T07:14:22.962Z,15.43
2019-05-15T07:16:53.539Z,13.27
2019-05-15T07:19:24.369Z,16.77
2019-05-15T07:21:55.126Z,13.70
2019-05-15T07:24:28.850Z,17.23
2019-05-15T07:26:59.164Z,13.00
2019-05-15T07:29:30.387Z,14.00
2019-05-15T07:32:00.800Z,13.97
2019-05-15T07:34:31.227Z,13.80
2019-05-15T07:37:01.664Z,12.77
2019-05-15T07:39:32.390Z,12.70
2019-05-15T07:42:03.899Z,12.77
2019-05-15T07:44:34.683Z,13.23
2019-05-15T07:47:05.363Z,14.10
2019-05-15T07:49:35.981Z,13.63
2019-05-15T07:52:08.659Z,13.13
2019-05-15T07:54:41.331Z,12.80
2019-05-15T07:57:11.349Z,13.43
2019-05-15T07:59:41.803Z,12.80
2019-05-15T08:02:12.590Z,13.10
2019-05-15T08:04:43.123Z,14.00
2019-05-15T08:07:13.598Z,15.40
2019-05-15T08:09:44.514Z,17.40
2019-05-15T08:12:14.913Z,13.63
2019-05-15T08:14:47.502Z,14.87
2019-05-15T08:17:19.122Z,14.17
2019-05-15T08:19:49.267Z,13.73
2019-05-15T08:22:19.694Z,13.10
2019-05-15T08:24:50.493Z,13.83
2019-05-15T08:27:23.603Z,13.40
2019-05-15T08:29:53.090Z,15.60
2019-05-15T08:32:23.520Z,14.17
2019-05-15T08:34:53.881Z,13.47
2019-05-15T08:37:24.474Z,14.87
2019-05-15T08:39:54.876Z,13.20
2019-05-15T08:42:27.982Z,14.07
2019-05-15T08:44:58.353Z,14.60
2019-05-15T08:47:29.731Z,13.10
2019-05-15T08:50:00.469Z,14.00
2019-05-15T08:52:30.883Z,13.33
2019-05-15T08:55:01.715Z,14.60
2019-05-15T08:57:32.109Z,12.97
2019-05-15T09:00:03.534Z,13.27
2019-05-15T09:02:33.959Z,14.23
2019-05-15T09:05:04.876Z,13.77
2019-05-15T09:07:35.509Z,14.87
2019-05-15T09:10:08.842Z,13.57
2019-05-15T09:12:39.059Z,15.83
2019-05-15T09:15:10.677Z,14.50
2019-05-15T09:17:41.149Z,13.73
2019-05-15T09:20:12.103Z,12.63
2019-05-15T09:22:42.490Z,14.70
2019-05-15T09:25:14.943Z,13.90
2019-05-15T09:27:45.333Z,15.27
2019-05-15T09:30:18.532Z,17.30
2019-05-15T09:32:48.883Z,13.07
2019-05-15T09:35:22.105Z,14.70
2019-05-15T09:37:52.799Z,15.63
2019-05-15T09:40:37.680Z,15.97
2019-05-15T09:42:55.135Z,13.47
2019-05-15T09:45:25.689Z,16.13
2019-05-15T09:47:58.645Z,14.70
2019-05-15T09:50:28.267Z,14.70
2019-05-15T09:52:59.014Z,14.87
2019-05-15T09:55:29.611Z,14.70
2019-05-15T09:58:00.077Z,15.97
2019-05-15T10:00:30.991Z,14.23
2019-05-15T10:03:01.439Z,15.60
2019-05-15T10:05:31.863Z,16.07
2019-05-15T10:08:02.303Z,17.40
2019-05-15T10:10:32.727Z,15.67
2019-05-15T10:13:03.317Z,13.73
2019-05-15T10:15:33.753Z,17.00
2019-05-15T10:18:04.476Z,17.60
2019-05-15T10:20:35.869Z,16.53
2019-05-15T10:23:08.758Z,14.53
2019-05-15T10:25:39.036Z,17.10
2019-05-15T10:28:10.773Z,17.00
2019-05-15T10:30:42.891Z,14.43
2019-05-15T10:33:13.433Z,12.10
2019-05-15T10:35:44.283Z,12.93
2019-05-15T10:38:15.614Z,13.60
2019-05-15T10:41:00.114Z,15.73
2019-05-15T10:43:20.611Z,14.23
2019-05-15T10:45:50.391Z,15.03
2019-05-15T10:48:21.559Z,14.40
2019-05-15T10:50:52.595Z,15.77
2019-05-15T10:53:23.036Z,16.20
2019-05-15T10:55:54.873Z,17.53
2019-05-15T10:58:25.300Z,17.23
2019-05-15T11:00:55.690Z,15.90
2019-05-15T11:03:26.139Z,25.23
2019-05-15T11:05:57.951Z,20.57
2019-05-15T11:08:29.054Z,15.57
2019-05-15T11:11:01.213Z,11.90
2019-05-15T11:13:31.734Z,12.40
2019-05-15T11:16:02.227Z,14.50
2019-05-15T11:18:32.594Z,12.73
2019-05-15T11:21:02.994Z,13.70
2019-05-15T11:23:33.441Z,13.33
2019-05-15T11:26:03.844Z,13.37
2019-05-15T11:28:34.872Z,12.23
2019-05-15T11:31:05.280Z,12.93
2019-05-15T11:33:38.332Z,14.07
2019-05-15T11:36:08.916Z,13.47
2019-05-15T11:38:39.308Z,13.50
2019-05-15T11:41:09.675Z,13.47
2019-05-15T11:43:40.118Z,14.20
2019-05-15T11:46:11.350Z,15.23
2019-05-15T11:48:41.775Z,13.90
2019-05-15T11:51:12.153Z,16.07
2019-05-15T11:53:42.705Z,15.70
2019-05-15T11:56:13.134Z,14.10
2019-05-15T11:58:44.292Z,13.63
2019-05-15T12:01:14.713Z,14.90
2019-05-15T12:03:45.327Z,16.17
2019-05-15T12:06:22.018Z,14.23
2019-05-15T12:08:49.017Z,15.23
2019-05-15T12:11:31.726Z,14.13
2019-05-15T12:13:51.435Z,14.20
2019-05-15T12:16:23.070Z,15.83
2019-05-15T12:18:53.384Z,14.40
2019-05-15T12:21:23.784Z,15.73
2019-05-15T12:23:55.275Z,11.67
2019-05-15T12:26:28.920Z,13.23
2019-05-15T12:28:58.989Z,13.80
2019-05-15T12:31:30.595Z,14.20
2019-05-15T12:34:01.079Z,14.73
2019-05-15T12:36:51.347Z,16.93
2019-05-15T12:39:10.576Z,14.47
2019-05-15T12:59:40.757Z,12.47
2019-05-15T13:01:58.617Z,14.40
2019-05-15T13:04:29.451Z,11.30
2019-05-15T13:07:12.994Z,13.80
2019-05-15T13:09:32.048Z,12.53
2019-05-15T13:12:02.580Z,11.70
2019-05-15T13:14:34.326Z,12.07
2019-05-15T13:17:05.615Z,10.30
2019-05-15T13:19:38.595Z,13.03
2019-05-15T13:22:17.953Z,10.53
2019-05-15T13:24:40.203Z,11.10
2019-05-15T13:27:10.620Z,11.90
2019-05-15T13:29:41.405Z,11.70
2019-05-15T13:32:11.809Z,11.47
2019-05-15T13:34:42.204Z,11.10
2019-05-15T13:37:26.365Z,11.97
2019-05-15T13:39:44.868Z,10.77
2019-05-15T13:42:15.304Z,10.80
2019-05-15T13:44:45.683Z,17.07
2019-05-15T13:47:17.782Z,12.80
2019-05-15T13:49:49.014Z,11.93
2019-05-15T13:52:19.417Z,12.57
2019-05-15T13:54:50.470Z,11.63
2019-05-15T13:57:20.872Z,11.77
2019-05-15T13:59:51.223Z,13.10
2019-05-15T14:02:21.671Z,11.70
2019-05-15T14:04:52.032Z,11.47
2019-05-15T14:07:22.432Z,11.07
2019-05-15T14:09:52.826Z,10.50
2019-05-15T14:12:23.416Z,11.83
2019-05-15T14:14:53.766Z,11.67
2019-05-15T14:17:24.196Z,13.97
2019-05-15T14:19:54.616Z,13.43
2019-05-15T14:22:25.045Z,13.77
2019-05-15T14:24:58.374Z,13.23
2019-05-15T14:27:29.264Z,12.30
2019-05-15T14:30:01.955Z,12.63
2019-05-15T14:32:38.627Z,11.13
2019-05-15T14:35:05.250Z,13.73
2019-05-15T14:37:36.144Z,12.77
2019-05-15T14:40:09.300Z,12.53
2019-05-15T14:42:40.275Z,13.53
2019-05-15T14:45:11.114Z,12.37
2019-05-15T14:47:42.210Z,11.87
2019-05-15T14:50:13.066Z,13.20
2019-05-15T14:52:43.596Z,11.83
2019-05-15T14:55:15.266Z,12.70
2019-05-15T14:57:48.439Z,13.17
2019-05-15T15:00:20.000Z,15.53
2019-05-15T15:02:50.077Z,16.80
2019-05-15T15:05:22.522Z,13.00
2019-05-15T15:07:54.246Z,21.87
2019-05-15T15:10:24.754Z,16.43
2019-05-15T15:12:55.463Z,15.27
2019-05-15T15:15:28.529Z,13.80
2019-05-15T15:17:58.414Z,12.47
2019-05-15T15:20:29.353Z,14.33
2019-05-15T15:22:59.968Z,14.77
2019-05-15T15:25:30.446Z,13.97
2019-05-15T15:28:00.926Z,14.57
2019-05-15T15:30:31.360Z,16.50
2019-05-15T15:33:02.042Z,14.90
2019-05-15T15:35:32.507Z,15.90
2019-05-15T15:38:05.722Z,15.63
2019-05-15T15:40:38.579Z,14.20
2019-05-15T15:43:08.966Z,20.43
2019-05-15T15:45:41.246Z,16.97
2019-05-15T15:48:11.780Z,15.67
2019-05-15T15:50:42.890Z,18.60
2019-05-15T15:53:13.454Z,18.47
2019-05-15T15:55:44.567Z,15.67
2019-05-15T15:58:14.916Z,17.23
2019-05-15T16:00:45.596Z,18.30
2019-05-15T16:03:16.048Z,19.27
2019-05-15T16:05:48.761Z,21.40
2019-05-15T16:08:19.123Z,21.67
2019-05-15T16:10:49.720Z,21.17
2019-05-15T16:13:20.191Z,24.80
2019-05-15T16:15:50.679Z,28.90
2019-05-15T16:18:21.130Z,29.20
2019-05-15T16:20:51.608Z,31.70
2019-05-15T16:23:21.983Z,25.70
2019-05-15T16:25:52.296Z,25.27
2019-05-15T16:28:22.828Z,28.57
2019-05-15T16:30:53.507Z,26.33
2019-05-15T16:33:23.930Z,28.03
2019-05-15T16:35:54.830Z,31.40
2019-05-15T16:38:25.229Z,34.50
2019-05-15T16:40:58.204Z,36.23
2019-05-15T16:43:28.762Z,42.07
2019-05-15T16:45:59.542Z,53.73
2019-05-15T16:48:30.150Z,65.07
2019-05-15T16:51:01.116Z,70.23
2019-05-15T16:53:31.597Z,78.00
2019-05-15T16:56:02.260Z,90.83
2019-05-15T16:58:32.748Z,98.80
2019-05-15T17:01:03.156Z,106.40
2019-05-15T17:03:33.828Z,96.33
2019-05-15T17:06:04.284Z,96.43
2019-05-15T17:08:35.124Z,112.50
2019-05-15T17:11:07.934Z,103.60
2019-05-15T17:13:39.504Z,82.40
2019-05-15T17:16:09.656Z,94.53
2019-05-15T17:18:40.436Z,92.80
2019-05-15T17:21:10.764Z,80.97
2019-05-15T17:23:41.679Z,60.23
2019-05-15T17:26:12.054Z,60.50
2019-05-15T17:28:42.462Z,65.90
2019-05-15T17:31:13.475Z,70.67
2019-05-15T17:33:44.089Z,73.60
2019-05-15T17:36:14.504Z,59.53
2019-05-15T17:38:44.947Z,81.17
2019-05-15T17:41:16.920Z,91.70
2019-05-15T17:43:48.606Z,79.03
2019-05-15T17:46:19.143Z,81.57
2019-05-15T17:48:55.784Z,82.13
2019-05-15T17:51:22.627Z,78.97
2019-05-15T17:53:54.377Z,104.07
2019-05-15T17:56:24.899Z,82.40
2019-05-15T17:58:55.563Z,85.63
2019-05-15T18:01:28.359Z,86.60
2019-05-15T18:03:59.545Z,96.27
2019-05-15T18:06:31.108Z,104.67
2019-05-15T18:09:01.530Z,111.80
2019-05-15T18:11:34.048Z,98.37
2019-05-15T18:14:04.924Z,94.53
2019-05-15T18:16:37.768Z,77.93
2019-05-15T18:19:08.372Z,115.40
2019-05-15T18:21:39.377Z,100.53
2019-05-15T18:24:09.977Z,99.97
2019-05-15T18:26:40.406Z,84.67
2019-05-15T18:29:10.968Z,100.10
2019-05-15T18:31:41.731Z,97.60
2019-05-15T18:34:12.691Z,71.13
2019-05-15T18:36:43.138Z,83.70
2019-05-15T18:39:14.073Z,79.47
2019-05-15T18:41:44.619Z,73.23
2019-05-15T18:44:15.216Z,62.10
2019-05-15T18:46:48.610Z,62.60
2019-05-15T18:49:19.585Z,58.67
2019-05-15T18:51:50.178Z,52.80
2019-05-15T18:54:20.559Z,47.40
2019-05-15T18:56:51.461Z,46.23
2019-05-15T18:59:21.949Z,42.07
2019-05-15T19:01:52.526Z,42.80
2019-05-15T19:04:23.360Z,45.03
2019-05-15T19:06:53.746Z,38.87
2019-05-15T19:09:24.172Z,40.07
2019-05-15T19:11:54.605Z,40.67
2019-05-15T19:14:25.061Z,42.43
2019-05-15T19:16:55.728Z,34.97
2019-05-15T19:19:28.133Z,43.93
2019-05-15T19:21:58.371Z,42.70
2019-05-15T19:24:29.008Z,53.13
2019-05-15T19:26:59.517Z,48.93
2019-05-15T19:29:30.567Z,46.77
2019-05-15T19:32:01.236Z,42.53
2019-05-15T19:34:31.781Z,47.93
2019-05-15T19:37:02.097Z,45.67
2019-05-15T19:39:32.922Z,44.33
2019-05-15T19:42:03.317Z,47.27
2019-05-15T19:44:34.135Z,43.90
2019-05-15T19:47:04.851Z,48.53
2019-05-15T19:49:35.249Z,53.40
2019-05-15T19:52:05.826Z,54.10
2019-05-15T19:54:37.818Z,45.93
2019-05-15T19:57:08.164Z,56.90
2019-05-15T19:59:39.255Z,52.10
2019-05-15T20:02:12.994Z,98.57
2019-05-15T20:04:43.401Z,57.23
2019-05-15T20:07:14.048Z,63.50
2019-05-15T20:09:44.457Z,56.77
2019-05-15T20:12:14.825Z,55.67
2019-05-15T20:14:45.911Z,48.37
2019-05-15T20:17:18.195Z,51.40
2019-05-15T20:19:48.889Z,50.27
2019-05-15T20:22:19.498Z,49.67
2019-05-15T20:24:49.957Z,50.97
2019-05-15T20:27:20.428Z,51.37
2019-05-15T20:29:52.088Z,54.97
2019-05-15T20:32:22.877Z,64.50
2019-05-15T20:34:53.309Z,56.33
2019-05-15T20:37:23.860Z,55.63
2019-05-15T20:39:54.380Z,58.23
2019-05-15T20:42:24.756Z,61.53
2019-05-15T20:44:57.766Z,79.20
2019-05-15T20:47:28.061Z,72.87
2019-05-15T20:49:59.032Z,71.53
2019-05-15T20:52:29.544Z,82.30
2019-05-15T20:55:00.196Z,76.87
2019-05-15T20:57:30.579Z,93.97
2019-05-15T21:00:01.146Z,95.90
2019-05-15T21:02:32.343Z,92.73
2019-05-15T21:05:02.863Z,89.63
2019-05-15T21:07:38.823Z,65.13
2019-05-15T21:10:08.503Z,133.10
2019-05-15T21:12:40.922Z,57.00
2019-05-15T21:15:10.961Z,57.80
2019-05-15T21:17:43.014Z,52.97
2019-05-15T21:20:13.768Z,50.63
2019-05-15T21:22:44.243Z,49.77
2019-05-15T21:25:15.224Z,60.93
2019-05-15T21:27:48.571Z,67.53
2019-05-15T21:30:19.114Z,92.93
2019-05-15T21:32:49.888Z,103.40
2019-05-15T21:35:20.262Z,118.93
2019-05-15T21:37:50.726Z,103.27
2019-05-15T21:40:21.170Z,105.03
2019-05-15T21:42:52.002Z,107.10
2019-05-15T21:45:22.507Z,88.70
2019-05-15T21:47:53.002Z,94.33
2019-05-15T21:50:23.396Z,84.30
2019-05-15T21:52:53.778Z,91.40
2019-05-15T21:55:24.465Z,87.80
2019-05-15T21:57:55.151Z,86.87
2019-05-15T22:00:32.646Z,88.07
2019-05-15T22:03:05.117Z,98.37
2019-05-15T22:05:35.639Z,97.23
2019-05-15T22:08:07.812Z,110.87
2019-05-15T22:10:38.944Z,109.10
2019-05-15T22:13:09.397Z,108.07
2019-05-15T22:15:39.943Z,118.57
2019-05-15T22:18:11.627Z,119.07
2019-05-15T22:20:42.205Z,118.93
2019-05-15T22:23:12.707Z,111.80
2019-05-15T22:25:44.530Z,112.17
2019-05-15T22:28:14.943Z,108.87
2019-05-15T22:30:47.823Z,122.90
2019-05-15T22:33:18.013Z,121.37
2019-05-15T22:35:48.883Z,111.83
2019-05-15T22:38:19.595Z,92.53
2019-05-15T22:40:50.377Z,85.10
2019-05-15T22:43:20.923Z,69.03
2019-05-15T22:45:51.621Z,80.17
2019-05-15T22:48:23.236Z,91.53
2019-05-15T22:50:53.703Z,97.83
2019-05-15T22:53:24.231Z,97.17
2019-05-15T22:55:54.623Z,107.90
2019-05-15T22:58:25.231Z,111.70
2019-05-15T23:00:55.791Z,90.87
2019-05-15T23:03:28.103Z,97.07
2019-05-15T23:05:58.295Z,110.20
2019-05-15T23:08:29.717Z,117.87
2019-05-15T23:11:00.384Z,118.27
2019-05-15T23:13:30.822Z,121.47
2019-05-15T23:16:01.286Z,125.57
2019-05-15T23:18:31.740Z,116.67
2019-05-15T23:21:02.159Z,99.73
2019-05-15T23:23:32.552Z,99.60
2019-05-15T23:26:03.216Z,100.57
2019-05-15T23:28:33.657Z,92.27
2019-05-15T23:31:04.044Z,91.50
2019-05-15T23:33:34.545Z,89.87
2019-05-15T23:36:05.329Z,86.83
2019-05-15T23:38:35.797Z,91.27
2019-05-15T23:41:08.115Z,93.83
2019-05-15T23:43:38.902Z,87.80
2019-05-15T23:46:09.709Z,86.43
2019-05-15T23:48:40.613Z,80.93
2019-05-15T23:51:12.115Z,80.50
2019-05-15T23:53:42.644Z,85.53
2019-05-15T23:56:13.273Z,93.13
2019-05-15T23:58:43.705Z,94.73
