createdAt,value
2024-02-11T00:00:11.094Z,1.5
2024-02-11T00:12:10.832Z,1.5
2024-02-11T00:24:11.002Z,1.5
2024-02-11T00:36:10.962Z,1.5
2024-02-11T00:48:11.234Z,2.5
2024-02-11T01:00:11.036Z,1.5
2024-02-11T01:12:00.894Z,2
2024-02-11T01:24:00.767Z,2.5
2024-02-11T01:36:00.780Z,3
2024-02-11T01:48:00.996Z,3
2024-02-11T02:00:00.912Z,1.5
2024-02-11T02:12:00.857Z,2
2024-02-11T02:24:01.011Z,2
2024-02-11T02:36:00.936Z,2
2024-02-11T02:48:00.973Z,2
2024-02-11T03:00:00.863Z,3
2024-02-11T03:12:01.034Z,3.5
2024-02-11T03:24:00.948Z,3
2024-02-11T03:36:00.938Z,4.5
2024-02-11T03:48:01.045Z,2.5
2024-02-11T04:00:01.046Z,2.5
2024-02-11T04:12:01.048Z,2.5
2024-02-11T04:24:00.992Z,2.5
2024-02-11T04:36:01.136Z,2.5
2024-02-11T04:48:01.410Z,2.5
2024-02-11T05:00:01.033Z,2.5
2024-02-11T05:12:00.998Z,3
2024-02-11T05:24:01.144Z,1.5
2024-02-11T05:36:01.156Z,1.5
2024-02-11T05:48:01.148Z,1.5
2024-02-11T06:00:01.041Z,1.5
2024-02-11T06:12:01.182Z,1.5
2024-02-11T06:24:01.139Z,1.5
2024-02-11T06:36:01.284Z,2
2024-02-11T06:48:01.356Z,2
2024-02-11T07:00:01.251Z,2
2024-02-11T07:12:01.183Z,2.5
2024-02-11T07:24:01.107Z,2.5
2024-02-11T07:36:01.375Z,1.5
2024-02-11T07:48:01.274Z,1.5
2024-02-11T08:00:01.186Z,1.5
2024-02-11T08:12:01.138Z,1.5
2024-02-11T08:24:01.538Z,1.5
2024-02-11T08:36:01.235Z,1.5
2024-02-11T08:48:01.665Z,1.5
2024-02-11T09:00:01.367Z,1.5
2024-02-11T09:12:01.348Z,2.5
2024-02-11T09:24:01.272Z,3
2024-02-11T09:36:01.275Z,3
2024-02-11T09:48:01.547Z,3
2024-02-11T10:00:01.427Z,3.5
2024-02-11T10:12:01.362Z,7
2024-02-11T10:24:01.306Z,6
2024-02-11T10:36:01.644Z,5.5
2024-02-11T10:48:01.515Z,6
2024-02-11T11:00:01.824Z,7
2024-02-11T11:12:01.531Z,8.5
2024-02-11T11:24:01.495Z,10.5
2024-02-11T11:36:01.490Z,10
2024-02-11T11:48:01.450Z,7
2024-02-11T12:00:01.633Z,7
2024-02-11T12:12:01.446Z,10.5
2024-02-11T12:24:01.484Z,11
2024-02-11T12:36:01.400Z,11
2024-02-11T12:48:01.673Z,12
2024-02-11T13:00:01.553Z,11
2024-02-11T13:12:01.534Z,9.5
2024-02-11T13:24:01.649Z,7
2024-02-11T13:36:01.614Z,11
2024-02-11T13:48:01.672Z,11
2024-02-11T14:00:02.546Z,10.5
2024-02-11T14:12:01.674Z,10.5
2024-02-11T14:24:01.684Z,10
2024-02-11T14:36:01.588Z,9.5
2024-02-11T14:48:01.655Z,8
2024-02-11T15:00:01.728Z,10
2024-02-11T15:12:01.698Z,11
2024-02-11T15:24:01.760Z,10.5
2024-02-11T15:36:02.088Z,10.5
2024-02-11T15:48:01.761Z,10
2024-02-11T16:00:01.699Z,9
2024-02-11T16:12:01.681Z,7
2024-02-11T16:24:01.898Z,8
2024-02-11T16:36:01.964Z,5.5
2024-02-11T16:48:01.907Z,5.5
2024-02-11T17:00:01.754Z,5.5
2024-02-11T17:12:01.742Z,4.5
2024-02-11T17:24:01.852Z,4.5
2024-02-11T17:36:02.346Z,4.5
2024-02-11T17:48:01.935Z,4
2024-02-11T18:00:01.972Z,4
2024-02-11T18:12:01.895Z,3.5
2024-02-11T18:24:01.898Z,4
2024-02-11T18:36:01.816Z,4
2024-02-11T18:48:01.985Z,4
2024-02-11T19:00:01.909Z,3.5
2024-02-11T19:12:01.927Z,3.5
2024-02-11T19:24:01.838Z,2.5
2024-02-11T19:36:02.004Z,2
2024-02-11T19:48:02.010Z,2
2024-02-11T20:00:01.952Z,2
2024-02-11T20:12:02.117Z,1.5
2024-02-11T20:24:02.304Z,1.5
2024-02-11T20:36:02.021Z,1.5
2024-02-11T20:48:02.052Z,2
2024-02-11T21:00:01.926Z,2.5
2024-02-11T21:12:03.810Z,2.5
2024-02-11T21:24:03.820Z,3
2024-02-11T21:36:02.439Z,3
2024-02-11T21:48:02.837Z,3.5
2024-02-11T22:00:02.132Z,3.5
2024-02-11T22:12:02.066Z,4
2024-02-11T22:24:02.038Z,6.5
2024-02-11T22:36:02.180Z,6.5
2024-02-11T22:48:02.202Z,3.5
2024-02-11T23:00:02.097Z,3
2024-02-11T23:12:02.485Z,3
2024-02-11T23:24:02.231Z,3
2024-02-11T23:36:02.153Z,3
2024-02-11T23:48:02.230Z,3
