createdAt,value
2023-08-12T00:00:12.606Z,22.40
2023-08-12T00:02:41.862Z,22.30
2023-08-12T00:05:09.801Z,22.20
2023-08-12T00:07:37.106Z,22.20
2023-08-12T00:10:05.819Z,22.30
2023-08-12T00:12:33.884Z,22.20
2023-08-12T00:15:01.550Z,22.20
2023-08-12T00:17:33.019Z,22.30
2023-08-12T00:20:00.852Z,22.20
2023-08-12T00:22:28.043Z,22.10
2023-08-12T00:24:55.451Z,22.20
2023-08-12T00:27:22.680Z,22.10
2023-08-12T00:29:50.196Z,22.10
2023-08-12T00:32:17.466Z,22.10
2023-08-12T00:34:44.795Z,22.10
2023-08-12T00:37:12.500Z,22.10
2023-08-12T00:39:39.963Z,22.00
2023-08-12T00:42:07.162Z,22.00
2023-08-12T00:44:34.412Z,22.10
2023-08-12T00:47:03.083Z,22.00
2023-08-12T00:49:32.641Z,22.00
2023-08-12T00:52:00.837Z,22.10
2023-08-12T00:54:29.172Z,22.10
2023-08-12T00:56:57.058Z,22.00
2023-08-12T00:59:25.164Z,22.00
2023-08-12T01:01:52.433Z,22.00
2023-08-12T01:04:19.944Z,21.90
2023-08-12T01:06:47.292Z,21.80
2023-08-12T01:09:14.732Z,21.70
2023-08-12T01:12:01.165Z,21.70
2023-08-12T01:14:40.877Z,21.90
2023-08-12T01:17:09.931Z,22.00
2023-08-12T01:19:40.306Z,22.10
2023-08-12T01:22:12.030Z,21.90
2023-08-12T01:24:41.054Z,22.00
2023-08-12T01:27:09.948Z,21.90
2023-08-12T01:29:47.989Z,21.90
2023-08-12T01:32:38.707Z,21.90
2023-08-12T01:35:18.810Z,21.90
2023-08-12T01:37:47.289Z,21.90
2023-08-12T01:40:16.443Z,21.90
2023-08-12T01:42:44.215Z,21.90
2023-08-12T01:45:12.113Z,22.00
2023-08-12T01:47:39.705Z,22.00
2023-08-12T01:50:07.821Z,21.70
2023-08-12T01:52:35.053Z,21.80
2023-08-12T01:55:02.483Z,21.70
2023-08-12T01:57:31.864Z,21.70
2023-08-12T01:59:59.161Z,21.70
2023-08-12T02:02:26.412Z,21.60
2023-08-12T02:04:53.711Z,21.60
2023-08-12T02:07:21.297Z,21.60
2023-08-12T02:09:48.536Z,21.80
2023-08-12T02:12:15.907Z,21.70
2023-08-12T02:14:43.230Z,21.70
2023-08-12T02:17:10.920Z,21.80
2023-08-12T02:19:43.762Z,21.80
2023-08-12T02:22:11.622Z,21.80
2023-08-12T02:24:39.010Z,21.80
2023-08-12T02:27:06.458Z,21.90
2023-08-12T02:29:34.348Z,21.80
2023-08-12T02:32:01.774Z,21.70
2023-08-12T02:34:29.242Z,21.70
2023-08-12T02:36:56.545Z,21.70
2023-08-12T02:39:23.856Z,21.70
2023-08-12T02:41:51.182Z,21.80
2023-08-12T02:44:18.846Z,21.80
2023-08-12T02:46:46.192Z,21.80
2023-08-12T02:49:13.609Z,21.70
2023-08-12T02:51:40.860Z,21.80
2023-08-12T02:54:08.266Z,21.80
2023-08-12T02:56:35.608Z,21.70
2023-08-12T02:59:02.967Z,21.70
2023-08-12T03:01:31.423Z,21.80
2023-08-12T03:03:58.665Z,21.70
2023-08-12T03:06:26.116Z,21.70
2023-08-12T03:08:53.350Z,21.70
2023-08-12T03:11:20.739Z,21.70
2023-08-12T03:13:48.116Z,21.60
2023-08-12T03:16:16.546Z,21.60
2023-08-12T03:18:44.027Z,21.70
2023-08-12T03:21:11.813Z,21.70
2023-08-12T03:23:39.450Z,21.70
2023-08-12T03:26:06.903Z,21.70
2023-08-12T03:28:34.075Z,21.70
2023-08-12T03:31:01.400Z,21.70
2023-08-12T03:33:28.781Z,21.70
2023-08-12T03:35:56.406Z,21.70
2023-08-12T03:38:23.724Z,21.90
2023-08-12T03:40:51.748Z,22.10
2023-08-12T03:43:19.040Z,22.10
2023-08-12T03:45:47.226Z,22.10
2023-08-12T03:48:14.548Z,22.00
2023-08-12T03:50:43.608Z,21.90
2023-08-12T03:53:10.876Z,21.90
2023-08-12T03:55:38.318Z,21.80
2023-08-12T03:58:06.138Z,21.80
2023-08-12T04:00:33.474Z,21.90
2023-08-12T04:03:01.066Z,21.90
2023-08-12T04:05:28.447Z,21.80
2023-08-12T04:07:55.680Z,21.80
2023-08-12T04:10:22.945Z,21.80
2023-08-12T04:12:50.183Z,21.70
2023-08-12T04:15:17.811Z,21.70
2023-08-12T04:17:45.483Z,21.60
2023-08-12T04:20:13.004Z,21.50
2023-08-12T04:22:40.326Z,21.60
2023-08-12T04:25:08.068Z,21.60
2023-08-12T04:27:35.391Z,21.60
2023-08-12T04:30:02.754Z,21.60
2023-08-12T04:32:34.506Z,21.50
2023-08-12T04:35:02.065Z,21.60
2023-08-12T04:37:33.388Z,21.60
2023-08-12T04:40:00.618Z,21.60
2023-08-12T04:42:27.896Z,21.60
2023-08-12T04:44:55.272Z,21.60
2023-08-12T04:47:22.724Z,21.60
2023-08-12T04:49:50.064Z,21.60
2023-08-12T04:52:17.359Z,21.60
2023-08-12T04:54:44.884Z,21.60
2023-08-12T04:57:12.249Z,21.50
2023-08-12T04:59:39.625Z,21.50
2023-08-12T05:02:06.884Z,21.50
2023-08-12T05:04:34.306Z,21.50
2023-08-12T05:07:01.823Z,21.60
2023-08-12T05:09:29.055Z,21.60
2023-08-12T05:11:56.349Z,21.60
2023-08-12T05:14:23.711Z,21.60
2023-08-12T05:16:50.901Z,21.60
2023-08-12T05:19:18.037Z,21.70
2023-08-12T05:21:45.387Z,21.60
2023-08-12T05:24:12.697Z,21.60
2023-08-12T05:26:39.907Z,21.60
2023-08-12T05:29:07.174Z,21.60
2023-08-12T05:31:34.461Z,21.60
2023-08-12T05:34:01.968Z,21.70
2023-08-12T05:36:29.166Z,21.70
2023-08-12T05:38:56.547Z,21.80
2023-08-12T05:41:24.045Z,21.70
2023-08-12T05:43:51.449Z,21.90
2023-08-12T05:46:18.760Z,21.90
2023-08-12T05:48:46.115Z,21.90
2023-08-12T05:51:13.418Z,21.90
2023-08-12T05:53:40.795Z,21.90
2023-08-12T05:56:08.111Z,21.80
2023-08-12T05:58:35.305Z,21.80
2023-08-12T06:01:02.804Z,21.80
2023-08-12T06:03:30.231Z,21.80
2023-08-12T06:05:57.590Z,21.80
2023-08-12T06:08:24.788Z,21.80
2023-08-12T06:10:52.051Z,21.90
2023-08-12T06:13:19.537Z,22.00
2023-08-12T06:15:47.562Z,22.10
2023-08-12T06:18:14.824Z,22.20
2023-08-12T06:20:42.305Z,22.20
2023-08-12T06:23:09.658Z,22.20
2023-08-12T06:25:37.823Z,22.30
2023-08-12T06:28:05.836Z,22.40
2023-08-12T06:30:33.182Z,22.50
2023-08-12T06:33:00.740Z,22.50
2023-08-12T06:35:28.265Z,22.50
2023-08-12T06:37:55.676Z,22.60
2023-08-12T06:40:23.023Z,22.60
2023-08-12T06:42:50.215Z,22.60
2023-08-12T06:45:17.428Z,22.70
2023-08-12T06:47:44.663Z,22.70
2023-08-12T06:50:11.939Z,22.80
2023-08-12T06:52:39.251Z,22.90
2023-08-12T06:55:07.507Z,22.90
2023-08-12T06:57:35.149Z,22.80
2023-08-12T07:00:02.661Z,22.70
2023-08-12T07:02:33.340Z,22.80
2023-08-12T07:05:00.607Z,22.80
2023-08-12T07:07:27.906Z,22.70
2023-08-12T07:09:55.488Z,22.60
2023-08-12T07:12:22.707Z,22.80
2023-08-12T07:14:50.185Z,22.90
2023-08-12T07:17:17.404Z,23.00
2023-08-12T07:19:44.656Z,23.20
2023-08-12T07:22:12.217Z,23.30
2023-08-12T07:24:39.856Z,23.40
2023-08-12T07:27:08.055Z,23.40
2023-08-12T07:29:35.593Z,23.40
2023-08-12T07:32:02.829Z,23.30
2023-08-12T07:34:31.706Z,23.30
2023-08-12T07:36:59.262Z,23.40
2023-08-12T07:39:26.484Z,23.30
2023-08-12T07:41:53.803Z,23.30
2023-08-12T07:44:21.139Z,23.30
2023-08-12T07:46:48.725Z,23.30
2023-08-12T07:49:17.365Z,23.30
2023-08-12T07:51:44.744Z,23.20
2023-08-12T07:54:12.037Z,23.20
2023-08-12T07:56:39.389Z,23.00
2023-08-12T07:59:06.645Z,23.00
2023-08-12T08:01:35.505Z,22.90
2023-08-12T08:04:05.007Z,22.90
2023-08-12T08:06:32.406Z,22.80
2023-08-12T08:08:59.991Z,22.70
2023-08-12T08:11:27.211Z,22.70
2023-08-12T08:13:54.486Z,22.70
2023-08-12T08:16:22.185Z,22.60
2023-08-12T08:18:49.474Z,22.60
2023-08-12T08:21:17.069Z,22.70
2023-08-12T08:23:45.764Z,22.60
2023-08-12T08:26:14.535Z,22.60
2023-08-12T08:28:41.796Z,22.60
2023-08-12T08:31:09.159Z,22.70
2023-08-12T08:33:36.642Z,22.80
2023-08-12T08:36:04.130Z,22.80
2023-08-12T08:38:31.651Z,23.00
2023-08-12T08:40:59.611Z,22.90
2023-08-12T08:43:29.388Z,23.00
2023-08-12T08:45:57.816Z,22.90
2023-08-12T08:48:25.801Z,22.70
2023-08-12T08:50:54.694Z,22.80
2023-08-12T08:53:22.561Z,23.00
2023-08-12T08:55:50.086Z,23.10
2023-08-12T08:58:22.267Z,23.00
2023-08-12T09:00:50.812Z,23.00
2023-08-12T09:03:18.212Z,23.00
2023-08-12T09:05:46.182Z,23.10
2023-08-12T09:08:14.354Z,23.10
2023-08-12T09:10:42.892Z,23.00
2023-08-12T09:13:10.649Z,23.00
2023-08-12T09:15:38.382Z,22.90
2023-08-12T09:18:08.937Z,22.80
2023-08-12T09:20:36.420Z,22.80
2023-08-12T09:23:04.670Z,22.80
2023-08-12T09:25:32.221Z,22.90
2023-08-12T09:28:03.342Z,22.80
2023-08-12T09:30:34.398Z,22.80
2023-08-12T09:33:09.798Z,22.70
2023-08-12T09:35:42.495Z,22.70
2023-08-12T09:38:14.534Z,22.80
2023-08-12T09:40:41.932Z,22.70
2023-08-12T09:43:10.472Z,22.70
2023-08-12T09:45:38.521Z,22.70
2023-08-12T09:48:06.997Z,22.70
2023-08-12T09:50:34.291Z,22.70
2023-08-12T09:53:04.388Z,22.60
2023-08-12T09:55:35.805Z,22.60
2023-08-12T09:58:05.219Z,22.50
2023-08-12T10:00:32.802Z,22.50
2023-08-12T10:03:02.459Z,22.30
2023-08-12T10:05:33.606Z,22.40
2023-08-12T10:08:03.118Z,22.60
2023-08-12T10:10:33.143Z,22.60
2023-08-12T10:13:00.915Z,22.70
2023-08-12T10:15:28.522Z,22.60
2023-08-12T10:17:58.292Z,22.40
2023-08-12T10:20:26.943Z,22.30
2023-08-12T10:22:56.060Z,22.00
2023-08-12T10:25:25.056Z,22.00
2023-08-12T10:27:52.476Z,22.00
2023-08-12T10:30:22.062Z,22.00
2023-08-12T10:32:49.558Z,22.00
2023-08-12T10:35:16.917Z,22.00
2023-08-12T10:37:51.803Z,21.90
2023-08-12T10:40:24.168Z,22.00
2023-08-12T10:42:52.364Z,21.90
2023-08-12T10:45:20.273Z,21.90
2023-08-12T10:48:16.522Z,21.70
2023-08-12T10:50:53.066Z,21.60
2023-08-12T10:53:31.238Z,21.60
2023-08-12T10:56:00.718Z,21.50
2023-08-12T10:58:30.850Z,21.60
2023-08-12T11:00:59.283Z,21.60
2023-08-12T11:03:27.115Z,21.60
2023-08-12T11:05:58.703Z,21.50
2023-08-12T11:08:28.043Z,21.50
2023-08-12T11:10:58.639Z,21.60
2023-08-12T11:13:28.941Z,21.50
2023-08-12T11:16:11.850Z,21.50
2023-08-12T11:18:39.328Z,21.60
2023-08-12T11:21:07.419Z,21.60
2023-08-12T11:23:34.862Z,21.60
2023-08-12T11:26:02.783Z,21.40
2023-08-12T11:28:30.224Z,21.00
2023-08-12T11:30:57.941Z,21.00
2023-08-12T11:33:25.599Z,20.90
2023-08-12T11:35:53.163Z,20.90
2023-08-12T11:38:20.719Z,20.80
2023-08-12T11:40:48.152Z,20.70
2023-08-12T11:43:16.975Z,20.70
2023-08-12T11:45:44.513Z,20.70
2023-08-12T11:48:12.197Z,20.70
2023-08-12T11:50:40.214Z,20.70
2023-08-12T11:53:07.918Z,20.70
2023-08-12T11:55:35.680Z,20.60
2023-08-12T11:58:03.425Z,20.60
2023-08-12T12:00:30.862Z,20.60
2023-08-12T12:02:58.588Z,20.50
2023-08-12T12:05:31.483Z,20.60
2023-08-12T12:08:00.450Z,20.50
2023-08-12T12:10:34.969Z,20.50
2023-08-12T12:13:05.529Z,20.30
2023-08-12T12:15:40.742Z,20.40
2023-08-12T12:18:14.555Z,20.30
2023-08-12T12:21:00.708Z,20.40
2023-08-12T12:23:32.162Z,20.30
2023-08-12T12:26:02.968Z,20.40
2023-08-12T12:28:31.813Z,20.30
2023-08-12T12:30:59.286Z,20.20
2023-08-12T12:33:26.755Z,20.20
2023-08-12T12:35:58.654Z,20.20
2023-08-12T12:38:28.036Z,20.30
2023-08-12T12:40:55.483Z,20.20
2023-08-12T12:43:22.882Z,20.20
2023-08-12T12:45:50.565Z,20.40
2023-08-12T12:48:18.123Z,20.30
2023-08-12T12:50:45.623Z,20.20
2023-08-12T12:53:12.852Z,20.30
2023-08-12T12:55:40.236Z,20.30
2023-08-12T12:58:08.393Z,20.40
2023-08-12T13:00:36.651Z,20.40
2023-08-12T13:03:04.302Z,20.30
2023-08-12T13:05:31.581Z,20.30
2023-08-12T13:07:58.929Z,20.20
2023-08-12T13:10:26.211Z,20.20
2023-08-12T13:12:53.446Z,20.20
2023-08-12T13:15:20.955Z,20.20
2023-08-12T13:17:48.466Z,20.30
2023-08-12T13:20:16.001Z,20.30
2023-08-12T13:22:43.300Z,20.30
2023-08-12T13:25:10.833Z,20.30
2023-08-12T13:27:38.384Z,20.10
2023-08-12T13:30:06.835Z,20.20
2023-08-12T13:32:34.181Z,20.20
2023-08-12T13:35:01.573Z,20.30
2023-08-12T13:37:29.497Z,20.40
2023-08-12T13:39:56.752Z,20.30
2023-08-12T13:42:24.009Z,20.30
2023-08-12T13:44:51.429Z,20.40
2023-08-12T13:47:18.754Z,20.50
2023-08-12T13:49:46.043Z,20.60
2023-08-12T13:52:13.478Z,20.80
2023-08-12T13:54:40.888Z,20.80
2023-08-12T13:57:08.258Z,20.80
2023-08-12T13:59:35.485Z,20.70
2023-08-12T14:02:02.698Z,20.70
2023-08-12T14:04:29.978Z,20.50
2023-08-12T14:06:57.327Z,20.60
2023-08-12T14:09:24.839Z,20.60
2023-08-12T14:11:52.159Z,20.80
2023-08-12T14:14:19.565Z,20.80
2023-08-12T14:16:46.885Z,20.90
2023-08-12T14:19:17.791Z,21.10
2023-08-12T14:21:45.209Z,21.30
2023-08-12T14:24:12.497Z,21.10
2023-08-12T14:26:39.980Z,21.20
2023-08-12T14:29:08.168Z,21.30
2023-08-12T14:31:35.794Z,21.20
2023-08-12T14:34:04.438Z,21.20
2023-08-12T14:36:33.009Z,21.30
2023-08-12T14:39:00.207Z,21.20
2023-08-12T14:41:27.440Z,21.30
2023-08-12T14:43:54.868Z,21.40
2023-08-12T14:46:22.377Z,22.70
2023-08-12T14:48:49.708Z,22.20
2023-08-12T14:51:17.031Z,21.70
2023-08-12T14:53:44.344Z,21.70
2023-08-12T14:56:11.734Z,21.80
2023-08-12T14:58:39.041Z,22.30
2023-08-12T15:01:06.483Z,23.10
2023-08-12T15:03:33.999Z,22.90
2023-08-12T15:06:05.042Z,23.10
2023-08-12T15:08:32.937Z,22.40
2023-08-12T15:11:00.360Z,22.00
2023-08-12T15:13:27.738Z,21.90
2023-08-12T15:15:55.098Z,21.80
2023-08-12T15:18:22.534Z,21.90
2023-08-12T15:20:49.783Z,21.80
2023-08-12T15:23:17.182Z,21.90
2023-08-12T15:25:45.997Z,21.90
2023-08-12T15:28:14.631Z,21.90
2023-08-12T15:30:43.242Z,21.90
2023-08-12T15:33:10.845Z,21.90
2023-08-12T15:35:38.194Z,21.80
2023-08-12T15:38:05.372Z,21.70
2023-08-12T15:40:32.601Z,21.70
2023-08-12T15:42:59.946Z,21.70
2023-08-12T15:45:28.362Z,21.70
2023-08-12T15:47:55.748Z,21.70
2023-08-12T15:50:23.357Z,21.60
2023-08-12T15:52:50.597Z,21.60
2023-08-12T15:55:17.893Z,21.60
2023-08-12T15:57:45.330Z,21.50
2023-08-12T16:00:12.887Z,21.50
2023-08-12T16:02:40.454Z,21.50
2023-08-12T16:05:08.312Z,21.50
2023-08-12T16:07:35.667Z,21.50
2023-08-12T16:10:03.090Z,21.50
2023-08-12T16:12:31.927Z,21.50
2023-08-12T16:15:00.176Z,21.50
2023-08-12T16:17:27.951Z,21.60
2023-08-12T16:19:55.259Z,21.60
2023-08-12T16:22:22.569Z,21.70
2023-08-12T16:24:49.883Z,21.50
2023-08-12T16:27:17.266Z,21.60
2023-08-12T16:29:44.710Z,21.60
2023-08-12T16:32:12.403Z,21.50
2023-08-12T16:34:39.920Z,21.50
2023-08-12T16:37:20.226Z,21.50
2023-08-12T16:39:49.132Z,21.50
2023-08-12T16:42:16.692Z,21.50
2023-08-12T16:44:44.061Z,21.50
2023-08-12T16:47:11.579Z,21.50
2023-08-12T16:49:38.854Z,21.40
2023-08-12T16:52:06.433Z,21.50
2023-08-12T16:54:33.786Z,21.50
2023-08-12T16:57:01.049Z,21.50
2023-08-12T16:59:28.266Z,21.50
2023-08-12T17:01:55.821Z,21.50
2023-08-12T17:04:23.027Z,21.60
2023-08-12T17:06:50.284Z,21.50
2023-08-12T17:09:17.779Z,21.40
2023-08-12T17:11:45.395Z,21.40
2023-08-12T17:14:12.786Z,21.50
2023-08-12T17:16:40.333Z,21.50
2023-08-12T17:19:07.717Z,21.50
2023-08-12T17:21:35.212Z,21.50
2023-08-12T17:24:02.616Z,21.50
2023-08-12T17:26:30.085Z,21.40
2023-08-12T17:28:57.381Z,21.50
2023-08-12T17:31:24.748Z,21.50
2023-08-12T17:33:52.026Z,21.40
2023-08-12T17:36:19.409Z,21.40
2023-08-12T17:38:46.648Z,21.40
2023-08-12T17:41:13.904Z,21.40
2023-08-12T17:43:44.868Z,21.30
2023-08-12T17:46:14.140Z,21.30
2023-08-12T17:48:41.620Z,21.30
2023-08-12T17:51:16.180Z,21.30
2023-08-12T17:53:46.775Z,21.20
2023-08-12T17:56:18.312Z,21.20
2023-08-12T17:58:46.066Z,21.20
2023-08-12T18:01:13.467Z,21.20
2023-08-12T18:03:40.856Z,21.10
2023-08-12T18:06:08.588Z,21.20
2023-08-12T18:08:36.468Z,21.20
2023-08-12T18:11:04.282Z,21.10
2023-08-12T18:13:31.722Z,21.10
2023-08-12T18:16:01.338Z,21.10
2023-08-12T18:18:28.829Z,21.10
2023-08-12T18:20:56.196Z,21.10
2023-08-12T18:23:23.804Z,21.10
2023-08-12T18:25:51.225Z,21.10
2023-08-12T18:28:18.481Z,21.10
2023-08-12T18:30:45.862Z,21.10
2023-08-12T18:33:13.241Z,21.10
2023-08-12T18:35:40.647Z,21.10
2023-08-12T18:38:07.844Z,21.10
2023-08-12T18:40:35.116Z,21.00
2023-08-12T18:43:03.817Z,21.00
2023-08-12T18:45:31.163Z,21.10
2023-08-12T18:47:58.730Z,21.00
2023-08-12T18:50:26.010Z,21.00
2023-08-12T18:52:53.590Z,21.00
2023-08-12T18:55:22.401Z,21.00
2023-08-12T18:57:51.209Z,21.00
2023-08-12T19:00:20.541Z,20.90
2023-08-12T19:02:47.773Z,20.90
2023-08-12T19:05:15.169Z,20.90
2023-08-12T19:07:42.344Z,20.90
2023-08-12T19:10:10.160Z,20.90
2023-08-12T19:12:37.808Z,20.90
2023-08-12T19:15:06.299Z,20.90
2023-08-12T19:17:33.793Z,20.90
2023-08-12T19:20:01.132Z,20.90
2023-08-12T19:22:30.437Z,20.90
2023-08-12T19:24:57.750Z,20.90
2023-08-12T19:27:25.217Z,20.90
2023-08-12T19:29:52.590Z,20.80
2023-08-12T19:32:19.803Z,20.90
2023-08-12T19:34:47.058Z,20.80
2023-08-12T19:37:14.298Z,20.80
2023-08-12T19:39:41.618Z,20.70
2023-08-12T19:42:09.029Z,20.70
2023-08-12T19:44:36.435Z,20.70
2023-08-12T19:47:03.853Z,20.70
2023-08-12T19:49:31.545Z,20.70
2023-08-12T19:51:58.901Z,20.70
2023-08-12T19:54:27.570Z,20.70
2023-08-12T19:56:54.864Z,20.70
2023-08-12T19:59:22.269Z,20.70
2023-08-12T20:01:49.707Z,20.70
2023-08-12T20:04:16.990Z,20.70
2023-08-12T20:06:44.407Z,20.80
2023-08-12T20:09:11.669Z,20.70
2023-08-12T20:11:38.930Z,20.70
2023-08-12T20:14:06.365Z,20.70
2023-08-12T20:16:34.025Z,20.70
2023-08-12T20:19:01.230Z,20.80
2023-08-12T20:21:28.599Z,20.80
2023-08-12T20:23:55.884Z,20.80
2023-08-12T20:26:24.487Z,20.80
2023-08-12T20:28:51.683Z,20.80
2023-08-12T20:31:20.133Z,20.80
2023-08-12T20:33:47.638Z,20.80
2023-08-12T20:36:15.091Z,20.80
2023-08-12T20:38:42.894Z,20.80
2023-08-12T20:41:10.342Z,20.80
2023-08-12T20:43:37.650Z,20.90
2023-08-12T20:46:06.466Z,20.90
2023-08-12T20:48:33.934Z,20.80
2023-08-12T20:51:01.423Z,20.80
2023-08-12T20:53:29.964Z,20.80
2023-08-12T20:55:57.340Z,20.80
2023-08-12T20:58:24.694Z,20.80
2023-08-12T21:00:52.012Z,20.80
2023-08-12T21:03:19.367Z,20.70
2023-08-12T21:05:51.777Z,20.70
2023-08-12T21:08:19.041Z,20.70
2023-08-12T21:10:55.679Z,20.70
2023-08-12T21:13:23.734Z,20.70
2023-08-12T21:15:51.208Z,20.70
2023-08-12T21:18:18.634Z,20.80
2023-08-12T21:20:46.160Z,20.70
2023-08-12T21:23:13.772Z,20.70
2023-08-12T21:25:41.036Z,20.70
2023-08-12T21:28:08.209Z,20.60
2023-08-12T21:30:35.364Z,20.60
2023-08-12T21:33:02.657Z,20.60
2023-08-12T21:35:30.107Z,20.50
2023-08-12T21:37:57.561Z,20.50
2023-08-12T21:40:28.329Z,20.60
2023-08-12T21:42:55.542Z,20.50
2023-08-12T21:45:23.040Z,20.40
2023-08-12T21:47:50.406Z,20.40
2023-08-12T21:50:17.777Z,20.40
2023-08-12T21:52:44.927Z,20.30
2023-08-12T21:55:13.766Z,20.30
2023-08-12T21:57:41.456Z,20.30
2023-08-12T22:00:13.133Z,20.30
2023-08-12T22:02:41.105Z,20.20
2023-08-12T22:05:08.784Z,20.20
2023-08-12T22:07:36.042Z,20.20
2023-08-12T22:10:04.048Z,20.20
2023-08-12T22:12:33.136Z,20.20
2023-08-12T22:15:00.734Z,20.20
2023-08-12T22:17:29.545Z,20.20
2023-08-12T22:19:56.825Z,20.10
2023-08-12T22:22:24.285Z,20.20
2023-08-12T22:24:51.824Z,20.10
2023-08-12T22:27:19.026Z,20.10
2023-08-12T22:29:46.262Z,20.10
2023-08-12T22:32:13.882Z,20.10
2023-08-12T22:34:41.392Z,20.10
2023-08-12T22:39:39.164Z,20.10
2023-08-12T22:42:06.649Z,20.10
2023-08-12T22:44:33.981Z,20.10
2023-08-12T22:47:01.340Z,20.10
2023-08-12T22:49:28.744Z,20.00
2023-08-12T22:51:55.991Z,20.00
2023-08-12T22:54:23.300Z,20.00
2023-08-12T22:59:19.167Z,20.00
2023-08-12T23:01:46.666Z,20.00
2023-08-12T23:04:13.988Z,20.10
2023-08-12T23:06:41.206Z,20.10
2023-08-12T23:09:08.421Z,20.10
2023-08-12T23:11:35.730Z,19.90
2023-08-12T23:14:03.194Z,19.90
2023-08-12T23:16:30.963Z,20.00
2023-08-12T23:18:58.253Z,20.00
2023-08-12T23:21:25.650Z,20.00
2023-08-12T23:23:53.091Z,20.00
2023-08-12T23:26:20.326Z,19.90
2023-08-12T23:28:47.579Z,19.90
2023-08-12T23:31:14.939Z,19.90
2023-08-12T23:33:42.319Z,19.90
2023-08-12T23:36:09.695Z,20.00
2023-08-12T23:38:36.970Z,19.90
2023-08-12T23:41:04.225Z,19.90
2023-08-12T23:43:31.476Z,19.90
2023-08-12T23:46:01.907Z,20.00
2023-08-12T23:48:29.282Z,19.90
2023-08-12T23:50:56.768Z,19.90
2023-08-12T23:53:24.262Z,19.90
2023-08-12T23:55:51.565Z,19.80
2023-08-12T23:58:18.931Z,19.80
