createdAt,value
2023-05-25T00:00:38.294Z,14.90
2023-05-25T00:03:45.647Z,21.65
2023-05-25T00:06:52.912Z,16.48
2023-05-25T00:09:58.419Z,18.40
2023-05-25T00:13:04.918Z,16.37
2023-05-25T00:16:10.422Z,16.20
2023-05-25T00:19:12.692Z,16.50
2023-05-25T00:22:11.717Z,17.20
2023-05-25T00:25:19.475Z,19.90
2023-05-25T00:28:26.572Z,23.25
2023-05-25T00:31:33.506Z,14.70
2023-05-25T00:34:40.347Z,15.30
2023-05-25T00:37:39.765Z,20.05
2023-05-25T00:40:45.568Z,16.05
2023-05-25T00:43:53.597Z,22.62
2023-05-25T00:47:03.872Z,13.75
2023-05-25T00:53:13.353Z,14.93
2023-05-25T00:56:23.233Z,19.45
2023-05-25T01:02:38.319Z,18.37
2023-05-25T01:05:46.014Z,16.32
2023-05-25T01:08:52.452Z,16.02
2023-05-25T01:12:00.982Z,18.25
2023-05-25T01:15:00.810Z,18.92
2023-05-25T01:18:06.686Z,16.57
2023-05-25T01:21:36.913Z,15.05
2023-05-25T01:28:32.517Z,18.93
2023-05-25T01:31:38.350Z,14.73
2023-05-25T01:34:46.010Z,17.98
2023-05-25T01:37:53.123Z,21.02
2023-05-25T01:40:59.938Z,19.17
2023-05-25T01:44:06.076Z,16.87
2023-05-25T01:47:22.506Z,15.32
2023-05-25T01:50:41.533Z,19.73
2023-05-25T01:54:00.541Z,15.93
2023-05-25T01:57:05.942Z,16.62
2023-05-25T02:00:11.993Z,21.57
2023-05-25T02:03:20.144Z,20.68
2023-05-25T02:06:26.499Z,15.88
2023-05-25T02:09:33.583Z,17.80
2023-05-25T02:12:38.519Z,16.75
2023-05-25T02:15:46.486Z,14.85
2023-05-25T02:18:53.567Z,16.87
2023-05-25T02:21:59.453Z,20.55
2023-05-25T02:25:05.639Z,15.53
2023-05-25T02:28:12.460Z,17.00
2023-05-25T02:31:18.793Z,20.17
2023-05-25T02:34:24.995Z,19.23
2023-05-25T02:37:30.450Z,20.23
2023-05-25T02:40:35.685Z,17.98
2023-05-25T02:43:40.852Z,19.23
2023-05-25T02:46:47.009Z,22.55
2023-05-25T02:49:52.245Z,19.17
2023-05-25T02:52:58.468Z,16.45
2023-05-25T02:56:05.499Z,16.30
2023-05-25T02:59:11.603Z,18.25
2023-05-25T03:02:11.143Z,16.02
2023-05-25T03:08:22.028Z,16.35
2023-05-25T03:11:30.797Z,17.67
2023-05-25T03:14:36.645Z,15.85
2023-05-25T03:17:43.257Z,16.45
2023-05-25T03:20:49.033Z,14.00
2023-05-25T03:23:55.772Z,15.88
2023-05-25T03:27:01.464Z,18.92
2023-05-25T03:30:07.365Z,18.70
2023-05-25T03:33:13.010Z,15.75
2023-05-25T03:36:24.391Z,22.00
2023-05-25T03:39:30.804Z,19.25
2023-05-25T03:42:36.161Z,20.40
2023-05-25T03:45:41.862Z,21.57
2023-05-25T03:48:47.947Z,27.07
2023-05-25T03:51:55.724Z,25.17
2023-05-25T03:55:02.029Z,22.00
2023-05-25T03:58:09.782Z,29.12
2023-05-25T04:01:17.097Z,20.88
2023-05-25T04:04:23.893Z,26.25
2023-05-25T04:07:30.930Z,22.32
2023-05-25T04:10:37.534Z,30.90
2023-05-25T04:13:43.484Z,26.37
2023-05-25T04:16:49.921Z,34.48
2023-05-25T04:19:57.270Z,32.45
2023-05-25T04:22:56.938Z,28.67
2023-05-25T04:26:04.937Z,33.25
2023-05-25T04:29:13.997Z,24.02
2023-05-25T04:32:25.542Z,26.05
2023-05-25T04:35:35.612Z,26.82
2023-05-25T04:38:41.619Z,20.77
2023-05-25T04:41:47.079Z,19.73
2023-05-25T04:44:55.345Z,19.73
2023-05-25T04:48:04.760Z,16.90
2023-05-25T04:51:11.097Z,21.00
2023-05-25T04:54:16.894Z,21.30
2023-05-25T04:57:22.696Z,19.77
2023-05-25T05:00:29.115Z,19.80
2023-05-25T05:03:34.405Z,21.65
2023-05-25T05:06:40.067Z,16.60
2023-05-25T05:09:48.770Z,15.65
2023-05-25T05:12:55.337Z,20.23
2023-05-25T05:16:04.181Z,15.63
2023-05-25T05:19:10.844Z,19.45
2023-05-25T05:22:16.370Z,17.73
2023-05-25T05:25:23.163Z,17.73
2023-05-25T05:28:28.542Z,15.70
2023-05-25T05:31:35.713Z,15.72
2023-05-25T05:34:42.208Z,16.12
2023-05-25T05:37:54.472Z,19.32
2023-05-25T05:41:01.344Z,16.82
2023-05-25T05:44:07.635Z,22.30
2023-05-25T05:47:13.956Z,19.05
2023-05-25T05:50:20.671Z,26.42
2023-05-25T05:53:26.004Z,14.85
2023-05-25T05:56:36.866Z,21.40
2023-05-25T05:59:42.068Z,21.90
2023-05-25T06:02:47.720Z,15.65
2023-05-25T06:05:55.290Z,27.10
2023-05-25T06:09:01.163Z,19.77
2023-05-25T06:12:05.498Z,16.05
2023-05-25T06:15:11.643Z,20.48
2023-05-25T06:18:19.703Z,20.77
2023-05-25T06:21:25.194Z,11.85
2023-05-25T06:24:30.575Z,16.57
2023-05-25T06:27:36.593Z,14.85
2023-05-25T06:30:44.050Z,14.20
2023-05-25T06:33:50.470Z,16.27
2023-05-25T06:36:56.424Z,19.57
2023-05-25T06:40:01.340Z,8.05
2023-05-25T06:43:06.732Z,11.53
2023-05-25T06:50:24.894Z,12.82
2023-05-25T06:53:29.677Z,15.68
2023-05-25T06:56:35.837Z,16.55
2023-05-25T06:59:40.868Z,15.55
2023-05-25T07:02:46.078Z,13.45
2023-05-25T07:05:51.609Z,19.02
2023-05-25T07:08:58.501Z,12.33
2023-05-25T07:11:57.452Z,14.90
2023-05-25T07:15:03.739Z,14.03
2023-05-25T07:18:08.963Z,13.68
2023-05-25T07:21:13.852Z,20.57
2023-05-25T07:24:20.044Z,13.35
2023-05-25T07:27:28.234Z,18.98
2023-05-25T07:30:34.262Z,10.90
2023-05-25T07:33:39.966Z,13.75
2023-05-25T07:36:46.398Z,18.23
2023-05-25T07:39:52.014Z,14.28
2023-05-25T07:42:58.142Z,21.82
2023-05-25T07:46:03.635Z,17.65
2023-05-25T07:49:09.885Z,14.35
2023-05-25T07:52:14.993Z,17.75
2023-05-25T07:55:25.621Z,13.70
2023-05-25T07:58:31.148Z,15.30
2023-05-25T08:01:39.567Z,16.07
2023-05-25T08:04:46.606Z,21.33
2023-05-25T08:07:51.714Z,25.40
2023-05-25T08:11:00.047Z,12.30
2023-05-25T08:14:05.076Z,14.93
2023-05-25T08:17:11.328Z,12.13
2023-05-25T08:20:17.477Z,16.35
2023-05-25T08:23:22.367Z,13.93
2023-05-25T08:26:38.384Z,14.15
2023-05-25T08:29:33.426Z,13.90
2023-05-25T08:32:39.399Z,18.02
2023-05-25T08:35:47.588Z,42.48
2023-05-25T08:38:53.271Z,32.45
2023-05-25T08:42:01.446Z,68.52
2023-05-25T08:45:12.455Z,51.00
2023-05-25T08:48:35.568Z,47.08
2023-05-25T08:51:26.441Z,51.73
2023-05-25T08:54:33.738Z,52.30
2023-05-25T08:58:05.023Z,51.15
2023-05-25T09:01:14.769Z,49.30
2023-05-25T09:04:21.482Z,54.38
2023-05-25T09:07:27.101Z,35.10
2023-05-25T09:10:35.466Z,28.42
2023-05-25T09:13:41.563Z,32.40
2023-05-25T09:16:47.443Z,27.85
2023-05-25T09:19:53.478Z,25.23
2023-05-25T09:23:03.104Z,29.18
2023-05-25T09:37:38.979Z,17.10
2023-05-25T09:40:49.418Z,18.40
2023-05-25T09:44:06.658Z,22.10
2023-05-25T09:47:01.643Z,17.73
2023-05-25T09:50:08.594Z,14.28
2023-05-25T09:53:15.329Z,16.73
2023-05-25T09:56:21.644Z,13.83
2023-05-25T09:59:28.259Z,14.33
2023-05-25T10:02:34.900Z,12.53
2023-05-25T10:05:39.872Z,14.53
2023-05-25T10:08:45.766Z,14.43
2023-05-25T10:11:51.455Z,13.50
2023-05-25T10:14:56.974Z,16.20
2023-05-25T10:18:09.478Z,18.17
2023-05-25T10:21:18.810Z,22.67
2023-05-25T10:24:32.164Z,14.40
2023-05-25T10:27:39.171Z,17.67
2023-05-25T10:30:44.493Z,22.40
2023-05-25T10:33:52.501Z,19.10
2023-05-25T10:36:58.381Z,16.17
2023-05-25T10:40:04.838Z,18.45
2023-05-25T10:43:12.075Z,19.40
2023-05-25T10:46:21.442Z,18.60
2023-05-25T10:49:27.597Z,23.55
2023-05-25T10:52:34.445Z,27.55
2023-05-25T10:55:39.470Z,26.07
2023-05-25T10:58:46.947Z,27.70
2023-05-25T11:02:04.176Z,22.15
2023-05-25T11:05:45.726Z,21.17
2023-05-25T11:09:13.474Z,18.80
2023-05-25T11:12:20.211Z,20.15
2023-05-25T11:15:29.351Z,26.07
2023-05-25T11:18:35.419Z,19.37
2023-05-25T11:21:56.856Z,20.32
2023-05-25T11:25:07.506Z,28.38
2023-05-25T11:28:21.004Z,19.62
2023-05-25T11:31:30.649Z,19.48
2023-05-25T11:34:37.255Z,19.17
2023-05-25T11:40:49.236Z,20.85
2023-05-25T11:43:56.171Z,18.95
2023-05-25T11:47:03.681Z,17.75
2023-05-25T11:50:12.730Z,26.62
2023-05-25T11:53:21.890Z,18.80
2023-05-25T11:56:35.584Z,22.13
2023-05-25T11:59:37.218Z,22.48
2023-05-25T12:02:45.220Z,25.12
2023-05-25T12:05:54.588Z,23.20
2023-05-25T12:12:05.833Z,22.82
2023-05-25T12:15:11.255Z,17.20
2023-05-25T12:18:09.372Z,23.90
2023-05-25T12:21:16.137Z,21.45
2023-05-25T12:24:16.823Z,21.23
2023-05-25T12:27:12.131Z,19.20
2023-05-25T12:30:18.619Z,17.67
2023-05-25T12:36:26.647Z,21.97
2023-05-25T12:39:47.149Z,30.57
2023-05-25T12:42:54.522Z,21.82
2023-05-25T12:46:01.366Z,19.30
2023-05-25T12:49:05.869Z,24.20
2023-05-25T12:52:15.446Z,20.30
2023-05-25T12:55:49.090Z,22.37
2023-05-25T12:58:55.599Z,13.28
2023-05-25T13:02:01.509Z,10.85
2023-05-25T13:05:07.933Z,13.50
2023-05-25T13:08:14.588Z,20.08
2023-05-25T13:11:21.428Z,14.35
2023-05-25T13:14:28.902Z,22.15
2023-05-25T13:17:35.363Z,18.77
2023-05-25T13:20:41.608Z,28.20
2023-05-25T13:23:48.930Z,17.75
2023-05-25T13:26:55.847Z,25.43
2023-05-25T13:30:02.701Z,18.65
2023-05-25T13:33:08.054Z,18.05
2023-05-25T13:36:15.492Z,22.98
2023-05-25T13:39:21.737Z,18.65
2023-05-25T13:42:26.574Z,22.77
2023-05-25T13:45:32.430Z,22.93
2023-05-25T13:48:38.534Z,20.70
2023-05-25T13:51:45.535Z,21.17
2023-05-25T13:54:51.500Z,20.25
2023-05-25T13:57:58.560Z,20.62
2023-05-25T14:01:03.872Z,18.15
2023-05-25T14:04:09.254Z,23.30
2023-05-25T14:07:17.376Z,17.32
2023-05-25T14:10:17.702Z,18.87
2023-05-25T14:13:23.059Z,17.48
2023-05-25T14:16:28.982Z,17.65
2023-05-25T14:19:34.011Z,15.15
2023-05-25T14:22:39.584Z,16.70
2023-05-25T14:25:45.505Z,15.98
2023-05-25T14:28:50.943Z,21.02
2023-05-25T14:31:57.913Z,19.00
2023-05-25T14:35:03.336Z,14.60
2023-05-25T14:38:09.337Z,16.62
2023-05-25T14:41:16.094Z,16.42
2023-05-25T14:44:22.218Z,14.43
2023-05-25T14:47:28.059Z,24.15
2023-05-25T14:50:34.029Z,19.07
2023-05-25T14:53:39.742Z,18.60
2023-05-25T14:56:46.948Z,13.43
2023-05-25T14:59:48.224Z,21.60
2023-05-25T15:02:54.909Z,17.50
2023-05-25T15:06:01.695Z,19.35
2023-05-25T15:09:07.225Z,13.55
2023-05-25T15:12:14.601Z,20.52
2023-05-25T15:15:19.824Z,16.73
2023-05-25T15:18:18.481Z,17.75
2023-05-25T15:21:23.817Z,19.30
2023-05-25T15:24:29.151Z,16.40
2023-05-25T15:27:34.406Z,16.10
2023-05-25T15:30:41.450Z,16.25
2023-05-25T15:33:53.759Z,11.68
2023-05-25T15:36:55.369Z,12.23
2023-05-25T15:40:01.371Z,14.73
2023-05-25T15:43:08.159Z,15.83
2023-05-25T15:46:14.806Z,13.30
2023-05-25T15:49:20.237Z,12.55
2023-05-25T15:52:25.835Z,20.62
2023-05-25T15:55:31.139Z,21.20
2023-05-25T15:58:39.675Z,17.62
2023-05-25T16:01:45.682Z,11.75
2023-05-25T16:04:51.197Z,15.32
2023-05-25T16:07:57.705Z,13.30
2023-05-25T16:11:03.612Z,11.12
2023-05-25T16:14:12.109Z,15.23
2023-05-25T16:17:18.608Z,15.15
2023-05-25T16:20:25.107Z,15.45
2023-05-25T16:23:31.739Z,17.17
2023-05-25T16:26:37.277Z,18.55
2023-05-25T16:29:43.735Z,15.10
2023-05-25T16:32:49.514Z,15.18
2023-05-25T16:35:55.517Z,17.82
2023-05-25T16:39:01.784Z,10.70
2023-05-25T16:42:07.389Z,17.82
2023-05-25T16:45:13.704Z,11.05
2023-05-25T16:48:20.841Z,28.52
2023-05-25T16:51:20.642Z,20.75
2023-05-25T16:54:26.318Z,19.32
2023-05-25T16:57:24.670Z,12.28
2023-05-25T17:00:30.764Z,18.05
2023-05-25T17:03:36.988Z,18.40
2023-05-25T17:06:44.053Z,19.12
2023-05-25T17:09:50.123Z,17.40
2023-05-25T17:12:56.838Z,18.37
2023-05-25T17:16:02.971Z,17.62
2023-05-25T17:19:10.136Z,19.85
2023-05-25T17:22:16.585Z,23.52
2023-05-25T17:25:22.862Z,16.42
2023-05-25T17:28:28.097Z,19.45
2023-05-25T17:31:36.408Z,24.12
2023-05-25T17:34:42.723Z,22.10
2023-05-25T17:37:49.327Z,13.65
2023-05-25T17:40:54.529Z,19.00
2023-05-25T17:44:01.389Z,11.38
2023-05-25T17:47:10.726Z,13.75
2023-05-25T17:50:16.123Z,19.73
2023-05-25T17:53:21.338Z,13.80
2023-05-25T17:56:29.073Z,19.57
2023-05-25T17:59:35.070Z,22.05
2023-05-25T18:02:41.999Z,14.25
2023-05-25T18:05:48.628Z,17.55
2023-05-25T18:08:55.278Z,22.58
2023-05-25T18:12:01.904Z,19.77
2023-05-25T18:15:08.818Z,14.98
2023-05-25T18:18:14.888Z,21.23
2023-05-25T18:21:21.432Z,15.13
2023-05-25T18:24:27.553Z,14.50
2023-05-25T18:27:32.706Z,17.30
2023-05-25T18:30:34.702Z,18.77
2023-05-25T18:33:34.048Z,20.65
2023-05-25T18:36:40.156Z,27.73
2023-05-25T18:39:46.461Z,25.23
2023-05-25T18:42:52.091Z,21.75
2023-05-25T18:45:58.876Z,16.40
2023-05-25T18:49:03.406Z,16.45
2023-05-25T18:52:09.040Z,22.00
2023-05-25T18:55:14.157Z,16.48
2023-05-25T18:58:19.556Z,24.55
2023-05-25T19:01:24.814Z,25.77
2023-05-25T19:04:30.484Z,17.32
2023-05-25T19:07:37.668Z,19.57
2023-05-25T19:10:44.457Z,20.62
2023-05-25T19:13:50.244Z,22.35
2023-05-25T19:16:56.832Z,18.82
2023-05-25T19:20:03.772Z,16.50
2023-05-25T19:23:09.801Z,20.55
2023-05-25T19:26:15.438Z,27.07
2023-05-25T19:29:22.041Z,18.67
2023-05-25T19:32:29.040Z,18.90
2023-05-25T19:35:34.798Z,25.15
2023-05-25T19:38:41.753Z,30.57
2023-05-25T19:41:45.915Z,25.00
2023-05-25T19:44:52.187Z,28.50
2023-05-25T19:47:59.793Z,22.95
2023-05-25T19:51:05.702Z,22.35
2023-05-25T19:54:11.709Z,17.98
2023-05-25T19:57:20.284Z,19.95
2023-05-25T20:00:27.366Z,17.75
2023-05-25T20:03:34.844Z,22.02
2023-05-25T20:06:40.917Z,23.38
2023-05-25T20:09:39.482Z,23.80
2023-05-25T20:12:31.815Z,20.00
2023-05-25T20:15:37.087Z,20.10
2023-05-25T20:18:42.652Z,24.37
2023-05-25T20:21:47.699Z,19.05
2023-05-25T20:24:53.860Z,23.05
2023-05-25T20:27:59.743Z,16.40
2023-05-25T20:31:06.095Z,20.85
2023-05-25T20:34:11.833Z,16.97
2023-05-25T20:37:18.685Z,18.62
2023-05-25T20:40:24.494Z,18.07
2023-05-25T20:43:31.020Z,22.52
2023-05-25T20:46:36.996Z,23.83
2023-05-25T20:49:42.771Z,22.55
2023-05-25T20:52:48.358Z,14.20
2023-05-25T20:55:55.394Z,18.80
2023-05-25T20:59:01.803Z,21.05
2023-05-25T21:02:07.207Z,27.45
2023-05-25T21:05:14.348Z,15.03
2023-05-25T21:08:19.895Z,20.45
2023-05-25T21:11:25.214Z,22.98
2023-05-25T21:14:31.329Z,22.82
2023-05-25T21:17:37.952Z,21.55
2023-05-25T21:20:44.793Z,23.60
2023-05-25T21:23:51.096Z,19.77
2023-05-25T21:26:57.617Z,20.82
2023-05-25T21:30:04.361Z,17.10
2023-05-25T21:33:10.995Z,16.90
2023-05-25T21:36:16.524Z,24.70
2023-05-25T21:39:22.129Z,14.25
2023-05-25T21:42:28.220Z,15.18
2023-05-25T21:45:34.678Z,16.15
2023-05-25T21:48:41.330Z,20.57
2023-05-25T21:51:46.961Z,15.53
2023-05-25T21:54:51.659Z,15.18
2023-05-25T21:57:57.334Z,25.23
2023-05-25T22:01:04.456Z,25.55
2023-05-25T22:04:10.798Z,18.60
2023-05-25T22:07:15.716Z,25.80
2023-05-25T22:10:22.503Z,21.87
2023-05-25T22:13:29.165Z,23.10
2023-05-25T22:16:35.431Z,14.35
2023-05-25T22:19:43.205Z,14.93
2023-05-25T22:22:49.740Z,14.78
2023-05-25T22:25:54.156Z,16.95
2023-05-25T22:29:00.485Z,18.27
2023-05-25T22:32:06.132Z,16.62
2023-05-25T22:35:12.472Z,15.45
2023-05-25T22:38:18.472Z,20.55
2023-05-25T22:41:23.122Z,23.50
2023-05-25T22:44:30.029Z,17.73
2023-05-25T22:47:35.975Z,17.95
2023-05-25T22:50:41.901Z,16.20
2023-05-25T22:53:47.948Z,20.68
2023-05-25T22:56:47.095Z,22.37
2023-05-25T22:59:53.857Z,18.92
2023-05-25T23:02:53.813Z,16.42
2023-05-25T23:06:00.305Z,18.32
2023-05-25T23:09:06.879Z,19.15
2023-05-25T23:12:12.274Z,15.95
2023-05-25T23:15:18.772Z,20.65
2023-05-25T23:18:23.701Z,18.57
2023-05-25T23:21:29.549Z,15.00
2023-05-25T23:24:35.851Z,16.37
2023-05-25T23:27:42.026Z,17.77
2023-05-25T23:30:47.761Z,17.90
2023-05-25T23:33:54.139Z,19.00
2023-05-25T23:37:00.825Z,18.55
2023-05-25T23:40:05.642Z,27.65
2023-05-25T23:43:10.788Z,21.73
2023-05-25T23:46:16.356Z,50.55
2023-05-25T23:49:22.112Z,77.62
2023-05-25T23:52:28.566Z,95.15
2023-05-25T23:55:35.302Z,136.65
2023-05-25T23:58:33.885Z,42.15
