createdAt,value
2023-04-24T00:02:35.696Z,99.90
2023-04-24T00:05:27.787Z,99.90
2023-04-24T00:08:19.104Z,99.90
2023-04-24T00:11:11.172Z,99.90
2023-04-24T00:14:02.493Z,99.90
2023-04-24T00:16:53.833Z,99.90
2023-04-24T00:19:45.247Z,99.90
2023-04-24T00:22:37.026Z,99.90
2023-04-24T00:25:28.489Z,99.90
2023-04-24T00:28:19.970Z,99.90
2023-04-24T00:31:11.196Z,99.90
2023-04-24T00:34:02.654Z,99.90
2023-04-24T00:36:53.894Z,99.90
2023-04-24T00:39:45.393Z,99.90
2023-04-24T00:42:37.100Z,99.90
2023-04-24T00:45:28.690Z,99.90
2023-04-24T00:48:21.069Z,99.90
2023-04-24T00:51:12.719Z,99.90
2023-04-24T00:54:04.139Z,99.90
2023-04-24T00:56:56.153Z,99.90
2023-04-24T00:59:48.162Z,99.90
2023-04-24T01:02:41.304Z,99.90
2023-04-24T01:08:16.547Z,99.90
2023-04-24T01:11:08.095Z,99.90
2023-04-24T01:14:00.660Z,99.90
2023-04-24T01:16:52.129Z,99.90
2023-04-24T01:19:46.296Z,99.90
2023-04-24T01:22:41.931Z,99.90
2023-04-24T01:25:35.704Z,99.90
2023-04-24T01:28:27.269Z,99.90
2023-04-24T01:31:19.237Z,99.90
2023-04-24T01:34:10.870Z,99.90
2023-04-24T01:37:02.571Z,99.90
2023-04-24T01:39:53.959Z,99.90
2023-04-24T01:42:47.666Z,99.90
2023-04-24T01:45:39.844Z,99.90
2023-04-24T01:48:32.240Z,99.90
2023-04-24T01:51:23.423Z,99.90
2023-04-24T01:54:15.014Z,99.90
2023-04-24T01:57:06.432Z,99.90
2023-04-24T01:59:57.985Z,99.90
2023-04-24T02:02:49.769Z,99.90
2023-04-24T02:05:41.197Z,99.90
2023-04-24T02:08:32.634Z,99.90
2023-04-24T02:11:24.218Z,99.90
2023-04-24T02:14:15.855Z,99.90
2023-04-24T02:17:07.875Z,99.90
2023-04-24T02:20:03.453Z,99.90
2023-04-24T02:22:56.393Z,99.90
2023-04-24T02:25:48.479Z,99.90
2023-04-24T02:28:41.663Z,99.90
2023-04-24T02:31:33.183Z,99.90
2023-04-24T02:34:24.944Z,99.90
2023-04-24T02:37:16.838Z,99.90
2023-04-24T02:40:11.663Z,99.90
2023-04-24T02:43:03.178Z,99.90
2023-04-24T02:45:54.670Z,99.90
2023-04-24T02:48:46.308Z,99.90
2023-04-24T02:51:39.091Z,99.90
2023-04-24T02:54:30.426Z,99.90
2023-04-24T02:57:22.026Z,99.90
2023-04-24T03:00:15.457Z,99.90
2023-04-24T03:03:08.275Z,99.90
2023-04-24T03:06:00.257Z,99.90
2023-04-24T03:08:51.999Z,99.90
2023-04-24T03:11:43.512Z,99.90
2023-04-24T03:14:34.971Z,99.90
2023-04-24T03:17:26.609Z,99.90
2023-04-24T03:20:18.389Z,99.90
2023-04-24T03:23:10.026Z,99.90
2023-04-24T03:26:02.002Z,99.90
2023-04-24T03:28:54.523Z,99.90
2023-04-24T03:31:46.565Z,99.90
2023-04-24T03:34:39.154Z,99.90
2023-04-24T03:37:31.023Z,99.90
2023-04-24T03:40:30.820Z,99.90
2023-04-24T03:43:22.378Z,99.90
2023-04-24T03:46:16.328Z,99.90
2023-04-24T03:49:09.601Z,99.90
2023-04-24T03:52:02.718Z,99.90
2023-04-24T03:54:54.806Z,99.90
2023-04-24T03:57:47.760Z,99.90
2023-04-24T04:00:42.303Z,99.90
2023-04-24T04:03:35.474Z,99.90
2023-04-24T04:06:28.176Z,99.90
2023-04-24T04:09:20.356Z,99.90
2023-04-24T04:12:13.984Z,99.90
2023-04-24T04:15:08.000Z,99.90
2023-04-24T04:18:00.246Z,99.90
2023-04-24T04:20:53.148Z,99.90
2023-04-24T04:23:44.727Z,99.90
2023-04-24T04:26:41.701Z,99.90
2023-04-24T04:29:35.772Z,99.90
2023-04-24T04:32:28.540Z,99.90
2023-04-24T04:35:21.006Z,99.90
2023-04-24T04:38:16.119Z,99.90
2023-04-24T04:41:09.156Z,99.90
2023-04-24T04:44:00.581Z,99.90
2023-04-24T04:47:17.891Z,99.90
2023-04-24T04:50:11.702Z,99.90
2023-04-24T04:53:03.961Z,99.90
2023-04-24T04:55:57.083Z,99.90
2023-04-24T04:58:50.327Z,99.90
2023-04-24T05:01:42.351Z,99.90
2023-04-24T05:04:35.804Z,99.90
2023-04-24T05:07:27.620Z,99.90
2023-04-24T05:10:19.780Z,99.90
2023-04-24T05:13:13.953Z,99.90
2023-04-24T05:16:08.308Z,99.90
2023-04-24T05:18:59.268Z,99.90
2023-04-24T05:21:52.332Z,99.90
2023-04-24T05:24:44.929Z,99.90
2023-04-24T05:27:47.746Z,99.90
2023-04-24T05:30:40.149Z,99.90
2023-04-24T05:33:31.873Z,99.90
2023-04-24T05:36:28.310Z,99.90
2023-04-24T05:39:21.957Z,99.90
2023-04-24T05:42:15.731Z,99.90
2023-04-24T05:45:10.428Z,99.90
2023-04-24T05:48:01.755Z,99.90
2023-04-24T05:50:53.795Z,99.90
2023-04-24T05:53:45.864Z,99.90
2023-04-24T05:56:37.503Z,99.90
2023-04-24T05:59:29.450Z,99.90
2023-04-24T06:02:22.282Z,99.90
2023-04-24T06:05:24.002Z,99.90
2023-04-24T06:08:17.696Z,99.90
2023-04-24T06:11:15.470Z,99.90
2023-04-24T06:14:11.243Z,99.90
2023-04-24T06:17:04.949Z,99.90
2023-04-24T06:19:58.776Z,99.90
2023-04-24T06:22:51.903Z,99.90
2023-04-24T06:25:43.411Z,99.90
2023-04-24T06:28:36.546Z,99.90
2023-04-24T06:31:28.196Z,99.90
2023-04-24T06:34:19.857Z,99.90
2023-04-24T06:37:11.554Z,99.90
2023-04-24T06:40:03.203Z,99.90
2023-04-24T06:42:54.641Z,99.90
2023-04-24T06:45:46.557Z,99.90
2023-04-24T06:48:38.121Z,99.90
2023-04-24T06:51:30.052Z,99.90
2023-04-24T06:54:21.713Z,99.90
2023-04-24T06:57:13.743Z,99.90
2023-04-24T07:00:07.708Z,99.90
2023-04-24T07:02:59.150Z,99.90
2023-04-24T07:05:51.325Z,99.90
2023-04-24T07:08:43.851Z,99.90
2023-04-24T07:11:36.423Z,99.90
2023-04-24T07:14:29.729Z,99.90
2023-04-24T07:17:25.637Z,99.90
2023-04-24T07:20:18.272Z,99.90
2023-04-24T07:23:18.974Z,99.90
2023-04-24T07:26:17.024Z,99.90
2023-04-24T07:29:10.427Z,99.90
2023-04-24T07:32:04.272Z,99.90
2023-04-24T07:34:58.702Z,99.90
2023-04-24T07:37:54.758Z,99.90
2023-04-24T07:40:50.158Z,99.90
2023-04-24T07:43:43.918Z,99.90
2023-04-24T07:46:38.641Z,99.90
2023-04-24T07:49:35.323Z,99.90
2023-04-24T07:52:30.522Z,99.90
2023-04-24T07:55:28.389Z,99.90
2023-04-24T07:58:22.490Z,99.90
2023-04-24T08:01:17.305Z,99.90
2023-04-24T08:04:11.531Z,99.90
2023-04-24T08:07:04.642Z,99.90
2023-04-24T08:09:57.521Z,99.90
2023-04-24T08:12:50.755Z,99.90
2023-04-24T08:15:45.431Z,99.90
2023-04-24T08:21:17.686Z,99.90
2023-04-24T08:24:09.460Z,99.90
2023-04-24T08:27:01.128Z,99.90
2023-04-24T08:29:55.618Z,99.90
2023-04-24T08:32:46.653Z,99.90
2023-04-24T08:35:40.159Z,99.90
2023-04-24T08:38:32.704Z,99.90
2023-04-24T08:41:26.472Z,99.90
2023-04-24T08:44:19.094Z,99.90
2023-04-24T08:47:11.475Z,99.90
2023-04-24T08:50:04.575Z,99.90
2023-04-24T08:52:58.377Z,99.90
2023-04-24T08:55:52.843Z,99.90
2023-04-24T08:58:46.852Z,99.90
2023-04-24T09:01:45.495Z,99.90
2023-04-24T09:04:43.953Z,99.90
2023-04-24T09:10:17.421Z,99.90
2023-04-24T09:13:10.340Z,99.90
2023-04-24T09:16:02.284Z,99.90
2023-04-24T09:18:53.930Z,99.90
2023-04-24T09:21:49.100Z,99.90
2023-04-24T09:24:41.011Z,99.90
2023-04-24T09:27:33.489Z,99.90
2023-04-24T09:30:25.554Z,99.90
2023-04-24T09:33:18.213Z,99.90
2023-04-24T09:36:10.163Z,99.90
2023-04-24T09:39:03.623Z,99.90
2023-04-24T09:41:56.882Z,99.90
2023-04-24T09:47:31.749Z,99.90
2023-04-24T09:50:24.321Z,99.90
2023-04-24T09:53:15.574Z,99.90
2023-04-24T09:56:10.699Z,99.90
2023-04-24T09:59:08.677Z,99.90
2023-04-24T10:02:01.847Z,99.90
2023-04-24T10:04:58.250Z,99.90
2023-04-24T10:07:50.157Z,99.90
2023-04-24T10:10:44.158Z,99.90
2023-04-24T10:13:36.196Z,99.90
2023-04-24T10:16:29.809Z,99.90
2023-04-24T10:19:21.547Z,99.90
2023-04-24T10:22:13.244Z,99.90
2023-04-24T10:25:08.941Z,99.90
2023-04-24T10:28:02.276Z,99.90
2023-04-24T10:30:59.022Z,99.90
2023-04-24T10:36:33.523Z,99.90
2023-04-24T10:39:27.357Z,99.90
2023-04-24T10:42:19.848Z,99.90
2023-04-24T10:45:19.977Z,99.90
2023-04-24T10:48:15.128Z,99.90
2023-04-24T10:51:06.990Z,99.90
2023-04-24T10:56:39.648Z,99.90
2023-04-24T10:59:32.930Z,99.90
2023-04-24T11:02:27.361Z,99.90
2023-04-24T11:05:20.010Z,99.90
2023-04-24T11:08:15.788Z,99.90
2023-04-24T11:11:12.864Z,99.90
2023-04-24T11:14:11.752Z,99.90
2023-04-24T11:17:02.389Z,99.90
2023-04-24T11:20:09.202Z,99.90
2023-04-24T11:22:59.041Z,99.90
2023-04-24T11:25:59.186Z,99.90
2023-04-24T11:28:51.810Z,99.90
2023-04-24T11:31:47.097Z,99.90
2023-04-24T11:34:40.974Z,99.90
2023-04-24T11:37:37.210Z,99.90
2023-04-24T11:40:29.077Z,99.90
2023-04-24T11:43:22.128Z,99.90
2023-04-24T11:46:14.117Z,99.90
2023-04-24T11:49:06.459Z,99.90
2023-04-24T11:52:01.114Z,99.90
2023-04-24T11:54:53.394Z,99.90
2023-04-24T11:57:47.212Z,99.90
2023-04-24T12:00:40.228Z,99.90
2023-04-24T12:03:33.630Z,99.90
2023-04-24T12:06:25.574Z,99.90
2023-04-24T12:09:18.440Z,99.90
2023-04-24T12:12:12.633Z,99.90
2023-04-24T12:15:04.096Z,99.90
2023-04-24T12:17:56.666Z,99.90
2023-04-24T12:20:48.321Z,99.90
2023-04-24T12:23:39.996Z,99.90
2023-04-24T12:26:31.626Z,99.90
2023-04-24T12:29:25.286Z,99.90
2023-04-24T12:32:20.588Z,99.90
2023-04-24T12:35:13.015Z,99.90
2023-04-24T12:38:10.425Z,99.90
2023-04-24T12:41:09.557Z,99.90
2023-04-24T12:44:01.131Z,99.90
2023-04-24T12:46:52.761Z,99.90
2023-04-24T12:49:44.016Z,99.90
2023-04-24T12:52:35.466Z,99.90
2023-04-24T12:55:27.283Z,99.90
2023-04-24T12:58:18.564Z,99.90
2023-04-24T13:01:10.172Z,99.90
2023-04-24T13:04:01.687Z,99.90
2023-04-24T13:09:34.319Z,99.90
2023-04-24T13:12:26.779Z,98.90
2023-04-24T13:15:18.589Z,98.90
2023-04-24T13:18:10.115Z,96.80
2023-04-24T13:21:01.950Z,96.30
2023-04-24T13:23:53.599Z,96.00
2023-04-24T13:26:44.816Z,96.00
2023-04-24T13:29:36.309Z,96.80
2023-04-24T13:32:30.286Z,96.60
2023-04-24T13:35:23.567Z,96.60
2023-04-24T13:38:16.528Z,97.10
2023-04-24T13:41:08.305Z,97.20
2023-04-24T13:43:59.619Z,97.40
2023-04-24T13:46:53.108Z,96.80
2023-04-24T13:49:44.873Z,96.30
2023-04-24T13:52:38.438Z,96.20
2023-04-24T13:55:29.954Z,93.20
2023-04-24T13:58:21.869Z,91.50
2023-04-24T14:01:13.279Z,91.10
2023-04-24T14:04:04.954Z,90.90
2023-04-24T14:06:56.731Z,89.30
2023-04-24T14:12:27.005Z,90.10
2023-04-24T14:15:18.943Z,86.70
2023-04-24T14:18:10.380Z,83.50
2023-04-24T14:21:02.358Z,83.60
2023-04-24T14:23:53.891Z,83.60
2023-04-24T14:26:45.311Z,82.80
2023-04-24T14:29:37.062Z,81.60
2023-04-24T14:32:28.594Z,80.00
2023-04-24T14:35:20.064Z,79.80
2023-04-24T14:38:12.231Z,79.10
2023-04-24T14:41:07.908Z,77.60
2023-04-24T14:43:58.252Z,78.30
2023-04-24T14:49:30.206Z,80.10
2023-04-24T14:52:21.645Z,77.70
2023-04-24T14:55:13.424Z,75.80
2023-04-24T14:58:06.365Z,74.10
2023-04-24T15:00:58.040Z,74.40
2023-04-24T15:03:49.845Z,71.50
2023-04-24T15:06:41.886Z,67.80
2023-04-24T15:09:33.945Z,68.90
2023-04-24T15:12:26.181Z,66.70
2023-04-24T15:15:17.820Z,67.30
2023-04-24T15:18:30.031Z,64.40
2023-04-24T15:21:21.477Z,65.10
2023-04-24T15:24:21.795Z,64.90
2023-04-24T15:27:14.133Z,64.40
2023-04-24T15:30:06.991Z,64.20
2023-04-24T15:32:58.811Z,62.40
2023-04-24T15:35:52.009Z,63.30
2023-04-24T15:38:44.824Z,62.20
2023-04-24T15:41:40.725Z,62.90
2023-04-24T15:44:31.379Z,62.80
2023-04-24T15:47:26.626Z,62.50
2023-04-24T15:50:25.386Z,62.80
2023-04-24T15:53:28.613Z,63.90
2023-04-24T15:56:21.308Z,65.30
2023-04-24T15:59:27.636Z,65.90
2023-04-24T16:02:19.641Z,66.30
2023-04-24T16:05:18.309Z,67.50
2023-04-24T16:08:11.515Z,69.80
2023-04-24T16:11:06.419Z,69.40
2023-04-24T16:14:02.400Z,69.10
2023-04-24T16:16:55.709Z,68.00
2023-04-24T16:19:46.780Z,66.50
2023-04-24T16:22:38.232Z,64.30
2023-04-24T16:25:30.939Z,64.70
2023-04-24T16:28:22.897Z,64.60
2023-04-24T16:31:14.235Z,65.40
2023-04-24T16:34:06.383Z,63.80
2023-04-24T16:36:58.629Z,62.80
2023-04-24T16:39:49.761Z,64.10
2023-04-24T16:42:41.110Z,61.50
2023-04-24T16:45:32.884Z,61.40
2023-04-24T16:48:27.564Z,61.20
2023-04-24T16:51:19.079Z,64.40
2023-04-24T16:54:10.661Z,66.10
2023-04-24T16:57:02.472Z,67.00
2023-04-24T16:59:53.912Z,67.10
2023-04-24T17:02:47.387Z,67.80
2023-04-24T17:05:39.210Z,69.30
2023-04-24T17:08:31.965Z,69.00
2023-04-24T17:11:23.395Z,67.20
2023-04-24T17:14:14.549Z,65.60
2023-04-24T17:17:11.032Z,67.10
2023-04-24T17:20:18.790Z,69.10
2023-04-24T17:25:39.652Z,71.10
2023-04-24T17:28:37.722Z,71.80
2023-04-24T17:31:27.814Z,69.40
2023-04-24T17:34:19.272Z,71.20
2023-04-24T17:37:13.873Z,72.00
2023-04-24T17:40:12.030Z,72.90
2023-04-24T17:45:43.203Z,71.90
2023-04-24T17:48:35.068Z,72.20
2023-04-24T17:51:27.961Z,73.70
2023-04-24T17:54:22.560Z,74.90
2023-04-24T17:57:19.461Z,75.50
2023-04-24T18:00:18.970Z,76.40
2023-04-24T18:03:11.638Z,77.30
2023-04-24T18:08:51.128Z,78.20
2023-04-24T18:11:44.131Z,79.20
2023-04-24T18:14:38.256Z,79.60
2023-04-24T18:17:29.565Z,80.00
2023-04-24T18:20:21.856Z,81.30
2023-04-24T18:23:13.945Z,82.30
2023-04-24T18:26:13.553Z,83.00
2023-04-24T18:29:08.349Z,83.30
2023-04-24T18:32:04.543Z,84.50
2023-04-24T18:35:08.397Z,86.90
2023-04-24T18:38:00.476Z,88.90
2023-04-24T18:40:52.252Z,90.00
2023-04-24T18:43:46.444Z,90.60
2023-04-24T18:46:40.730Z,91.50
2023-04-24T18:49:33.000Z,92.10
2023-04-24T18:52:25.758Z,93.30
2023-04-24T18:55:16.896Z,94.30
2023-04-24T18:58:08.388Z,94.50
2023-04-24T19:01:00.695Z,94.70
2023-04-24T19:03:56.919Z,95.50
2023-04-24T19:06:48.429Z,96.00
2023-04-24T19:09:40.784Z,97.00
2023-04-24T19:12:44.366Z,98.20
2023-04-24T19:15:36.703Z,99.00
2023-04-24T19:18:29.654Z,99.70
2023-04-24T19:21:23.801Z,99.90
2023-04-24T19:24:15.359Z,99.90
2023-04-24T19:27:10.557Z,99.90
2023-04-24T19:30:02.273Z,99.90
2023-04-24T19:32:53.525Z,99.90
2023-04-24T19:35:45.337Z,99.90
2023-04-24T19:38:36.680Z,99.90
2023-04-24T19:41:28.193Z,99.90
2023-04-24T19:44:20.260Z,99.90
2023-04-24T19:47:13.431Z,99.90
2023-04-24T19:50:10.653Z,99.90
2023-04-24T19:53:01.972Z,99.90
2023-04-24T19:56:01.363Z,99.90
2023-04-24T19:58:58.939Z,99.90
2023-04-24T20:04:37.730Z,99.90
2023-04-24T20:07:33.105Z,99.90
2023-04-24T20:10:24.525Z,99.90
2023-04-24T20:13:17.793Z,99.90
2023-04-24T20:16:11.239Z,99.90
2023-04-24T20:19:01.560Z,99.90
2023-04-24T20:21:52.869Z,99.90
2023-04-24T20:24:50.303Z,99.90
2023-04-24T20:27:43.451Z,99.90
2023-04-24T20:30:34.335Z,99.90
2023-04-24T20:33:26.249Z,99.90
2023-04-24T20:36:17.557Z,99.90
2023-04-24T20:39:09.325Z,99.90
2023-04-24T20:42:01.180Z,99.90
2023-04-24T20:44:52.528Z,99.90
2023-04-24T20:47:44.065Z,99.90
2023-04-24T20:50:41.888Z,99.90
2023-04-24T20:53:32.767Z,99.90
2023-04-24T20:56:25.116Z,99.90
2023-04-24T20:59:21.009Z,99.90
2023-04-24T21:02:12.896Z,99.90
2023-04-24T21:05:04.563Z,99.90
2023-04-24T21:07:56.967Z,99.90
2023-04-24T21:10:48.496Z,99.90
2023-04-24T21:13:40.054Z,99.90
2023-04-24T21:16:31.828Z,99.90
2023-04-24T21:19:23.373Z,99.90
2023-04-24T21:22:14.641Z,99.90
2023-04-24T21:25:08.897Z,99.90
2023-04-24T21:28:01.836Z,99.90
2023-04-24T21:30:53.824Z,99.90
2023-04-24T21:33:45.035Z,99.90
2023-04-24T21:36:36.040Z,99.90
2023-04-24T21:39:27.685Z,99.90
2023-04-24T21:42:19.329Z,99.90
2023-04-24T21:45:12.971Z,99.90
2023-04-24T21:48:04.313Z,99.90
2023-04-24T21:50:55.687Z,99.90
2023-04-24T21:53:47.674Z,99.90
2023-04-24T21:56:41.515Z,99.90
2023-04-24T22:02:13.516Z,99.90
2023-04-24T22:05:05.329Z,99.90
2023-04-24T22:07:56.460Z,99.90
2023-04-24T22:10:47.829Z,99.90
2023-04-24T22:13:38.941Z,99.90
2023-04-24T22:16:31.125Z,99.90
2023-04-24T22:19:22.622Z,99.90
2023-04-24T22:22:13.829Z,99.90
2023-04-24T22:25:05.470Z,99.90
2023-04-24T22:27:57.037Z,99.90
2023-04-24T22:30:48.608Z,99.90
2023-04-24T22:33:41.432Z,99.90
2023-04-24T22:36:34.147Z,99.90
2023-04-24T22:39:25.686Z,99.90
2023-04-24T22:42:17.310Z,99.90
2023-04-24T22:45:13.039Z,99.90
2023-04-24T22:48:04.284Z,99.90
2023-04-24T22:50:56.133Z,99.90
2023-04-24T22:53:50.008Z,99.90
2023-04-24T22:56:41.856Z,99.90
2023-04-24T22:59:33.366Z,99.90
2023-04-24T23:02:24.811Z,99.90
2023-04-24T23:05:16.061Z,99.90
2023-04-24T23:08:07.791Z,99.90
2023-04-24T23:10:59.128Z,99.90
2023-04-24T23:13:51.462Z,99.90
2023-04-24T23:16:42.953Z,99.90
2023-04-24T23:19:34.306Z,99.90
2023-04-24T23:22:25.654Z,99.90
2023-04-24T23:25:17.100Z,99.90
2023-04-24T23:30:49.011Z,99.90
2023-04-24T23:33:40.177Z,99.90
2023-04-24T23:36:31.938Z,99.90
2023-04-24T23:39:23.332Z,99.90
2023-04-24T23:42:14.882Z,99.90
2023-04-24T23:45:07.057Z,99.90
2023-04-24T23:47:58.419Z,99.90
2023-04-24T23:50:49.485Z,99.90
2023-04-24T23:53:40.939Z,99.90
2023-04-24T23:56:32.009Z,99.90
2023-04-24T23:59:23.418Z,99.90
