createdAt,value
2019-05-17T00:02:46.588Z,0.70
2019-05-17T00:12:48.164Z,0.50
2019-05-17T00:22:49.598Z,0.60
2019-05-17T00:32:51.092Z,0.20
2019-05-17T00:42:52.593Z,0.40
2019-05-17T00:52:54.031Z,0.30
2019-05-17T01:02:57.354Z,0.30
2019-05-17T01:13:00.235Z,0.20
2019-05-17T01:23:01.762Z,0.10
2019-05-17T01:33:03.559Z,0.10
2019-05-17T01:43:07.572Z,0.00
2019-05-17T01:53:08.489Z,-0.10
2019-05-17T02:03:10.150Z,-0.20
2019-05-17T02:13:11.681Z,-0.30
2019-05-17T02:23:13.324Z,-0.30
2019-05-17T02:33:15.061Z,-0.30
2019-05-17T02:43:16.816Z,-0.50
2019-05-17T02:53:18.227Z,-0.30
2019-05-17T03:03:19.683Z,0.50
2019-05-17T03:13:23.362Z,0.20
2019-05-17T03:23:25.038Z,0.00
2019-05-17T03:33:27.786Z,0.00
2019-05-17T03:43:29.298Z,-0.10
2019-05-17T03:53:33.520Z,-0.60
2019-05-17T04:03:35.470Z,0.60
2019-05-17T04:13:37.244Z,0.30
2019-05-17T04:23:38.675Z,0.30
2019-05-17T04:33:42.834Z,0.20
2019-05-17T04:43:43.582Z,1.30
2019-05-17T04:53:45.147Z,1.20
2019-05-17T05:03:46.561Z,1.30
2019-05-17T05:13:48.032Z,1.80
2019-05-17T05:23:51.704Z,2.50
2019-05-17T05:33:52.922Z,2.70
2019-05-17T05:43:54.351Z,2.90
2019-05-17T05:53:55.758Z,5.60
2019-05-17T06:03:57.193Z,9.40
2019-05-17T06:13:58.646Z,12.50
2019-05-17T06:24:02.427Z,14.60
2019-05-17T06:34:03.749Z,16.40
2019-05-17T06:44:05.435Z,17.40
2019-05-17T06:54:06.859Z,18.80
2019-05-17T07:04:10.245Z,19.90
2019-05-17T07:14:11.762Z,21.20
2019-05-17T07:24:13.200Z,21.90
2019-05-17T07:34:14.743Z,23.10
2019-05-17T07:44:17.577Z,24.20
2019-05-17T07:54:19.705Z,23.10
2019-05-17T08:04:21.224Z,25.20
2019-05-17T08:14:30.065Z,26.00
2019-05-17T08:24:26.238Z,26.50
2019-05-17T08:34:29.316Z,27.30
2019-05-17T08:44:30.903Z,28.90
2019-05-17T08:54:32.538Z,27.90
2019-05-17T09:04:34.190Z,28.80
2019-05-17T09:14:35.662Z,30.70
2019-05-17T09:24:39.509Z,30.90
2019-05-17T09:34:40.576Z,28.70
2019-05-17T09:44:42.048Z,31.10
2019-05-17T09:54:45.422Z,28.70
2019-05-17T10:04:46.902Z,28.30
2019-05-17T10:14:49.793Z,28.80
2019-05-17T10:24:51.919Z,30.70
2019-05-17T10:34:53.332Z,31.20
2019-05-17T10:44:54.957Z,29.10
2019-05-17T10:54:59.813Z,27.40
2019-05-17T11:05:01.940Z,24.90
2019-05-17T11:15:11.613Z,24.30
2019-05-17T11:25:09.263Z,26.00
2019-05-17T11:35:10.811Z,28.20
2019-05-17T11:45:26.648Z,29.40
2019-05-17T11:55:16.077Z,28.40
2019-05-17T12:05:18.119Z,30.00
2019-05-17T12:15:19.595Z,26.30
2019-05-17T12:25:21.282Z,24.20
2019-05-17T12:35:22.739Z,24.20
2019-05-17T12:45:24.533Z,23.50
2019-05-17T12:55:25.972Z,21.80
2019-05-17T13:05:27.480Z,21.00
2019-05-17T13:15:29.151Z,20.80
2019-05-17T13:25:30.609Z,20.80
2019-05-17T13:35:32.239Z,21.00
2019-05-17T13:45:33.809Z,21.30
2019-05-17T13:55:35.347Z,20.50
2019-05-17T14:05:37.092Z,20.40
2019-05-17T14:15:38.758Z,19.70
2019-05-17T14:25:40.298Z,20.00
2019-05-17T14:35:41.902Z,20.40
2019-05-17T14:45:43.450Z,20.20
2019-05-17T14:55:45.910Z,19.60
2019-05-17T15:05:47.484Z,19.10
2019-05-17T15:15:49.047Z,18.80
2019-05-17T15:25:50.601Z,18.60
2019-05-17T15:35:52.075Z,18.70
2019-05-17T15:45:53.551Z,18.70
2019-05-17T15:55:55.023Z,18.90
2019-05-17T16:05:56.582Z,19.10
2019-05-17T16:15:58.285Z,18.80
2019-05-17T16:25:59.906Z,18.00
2019-05-17T16:36:01.457Z,17.20
2019-05-17T16:46:22.878Z,16.60
2019-05-17T16:56:24.424Z,16.30
2019-05-17T17:06:26.064Z,15.80
2019-05-17T17:16:28.901Z,15.50
2019-05-17T17:26:30.330Z,15.30
2019-05-17T17:36:32.318Z,15.20
2019-05-17T17:46:35.688Z,14.90
2019-05-17T17:56:37.141Z,14.60
2019-05-17T18:06:41.629Z,14.40
2019-05-17T18:16:43.079Z,14.20
2019-05-17T18:26:44.704Z,14.10
2019-05-17T18:36:46.342Z,13.80
2019-05-17T18:46:47.890Z,13.50
2019-05-17T18:56:49.437Z,13.10
2019-05-17T19:06:50.915Z,12.70
2019-05-17T19:16:52.459Z,12.50
2019-05-17T19:26:53.950Z,12.20
2019-05-17T19:36:55.528Z,11.90
2019-05-17T19:47:00.330Z,11.80
2019-05-17T19:57:02.271Z,11.30
2019-05-17T20:07:04.282Z,11.20
2019-05-17T20:17:05.735Z,11.30
2019-05-17T20:27:07.446Z,11.40
2019-05-17T20:37:09.092Z,11.60
2019-05-17T20:47:10.662Z,11.50
2019-05-17T20:57:12.158Z,11.60
2019-05-17T21:07:15.624Z,11.20
2019-05-17T21:17:17.301Z,11.10
2019-05-17T21:27:19.010Z,11.00
2019-05-17T21:37:21.110Z,11.00
2019-05-17T21:47:24.591Z,11.10
2019-05-17T21:57:26.078Z,11.10
2019-05-17T22:07:30.558Z,11.00
2019-05-17T22:17:32.103Z,10.90
2019-05-17T22:27:33.692Z,10.80
2019-05-17T22:37:35.227Z,10.60
2019-05-17T22:47:36.869Z,10.40
2019-05-17T22:57:38.423Z,10.30
2019-05-17T23:07:39.835Z,10.10
2019-05-17T23:17:41.271Z,9.90
2019-05-17T23:27:42.760Z,9.80
2019-05-17T23:37:44.198Z,9.90
2019-05-17T23:47:45.637Z,10.00
2019-05-17T23:57:47.082Z,9.90
