createdAt,value
2022-11-18T00:01:59.538Z,0.60
2022-11-18T00:04:28.690Z,0.80
2022-11-18T00:06:57.815Z,0.73
2022-11-18T00:09:27.027Z,0.70
2022-11-18T00:12:13.330Z,0.73
2022-11-18T00:14:42.593Z,0.93
2022-11-18T00:17:13.136Z,0.57
2022-11-18T00:19:42.344Z,0.60
2022-11-18T00:22:14.901Z,0.57
2022-11-18T00:24:44.179Z,0.75
2022-11-18T00:27:13.315Z,0.88
2022-11-18T00:29:43.146Z,0.70
2022-11-18T00:32:13.672Z,0.57
2022-11-18T00:34:43.890Z,0.60
2022-11-18T00:37:13.162Z,0.50
2022-11-18T00:39:42.307Z,0.60
2022-11-18T00:42:28.751Z,0.60
2022-11-18T00:44:58.047Z,0.70
2022-11-18T00:47:28.877Z,0.65
2022-11-18T00:49:58.017Z,0.60
2022-11-18T00:52:27.103Z,0.60
2022-11-18T00:54:56.248Z,0.70
2022-11-18T00:57:25.428Z,0.68
2022-11-18T00:59:54.680Z,0.50
2022-11-18T01:02:23.903Z,0.65
2022-11-18T01:04:54.526Z,0.50
2022-11-18T01:07:23.787Z,0.50
2022-11-18T01:09:52.962Z,0.70
2022-11-18T01:12:39.679Z,0.73
2022-11-18T01:15:09.961Z,0.70
2022-11-18T01:17:39.168Z,0.63
2022-11-18T01:20:11.021Z,0.38
2022-11-18T01:22:40.184Z,0.55
2022-11-18T01:25:10.195Z,0.40
2022-11-18T01:27:39.440Z,0.57
2022-11-18T01:30:09.688Z,0.60
2022-11-18T01:32:38.851Z,0.50
2022-11-18T01:35:10.488Z,0.40
2022-11-18T01:37:40.306Z,0.45
2022-11-18T01:40:12.200Z,0.40
2022-11-18T01:42:41.434Z,0.73
2022-11-18T01:45:26.435Z,0.57
2022-11-18T01:48:00.616Z,0.60
2022-11-18T01:50:32.165Z,0.50
2022-11-18T01:53:06.948Z,0.60
2022-11-18T01:55:39.423Z,0.52
2022-11-18T01:58:12.249Z,0.50
2022-11-18T02:00:42.067Z,0.40
2022-11-18T02:03:11.248Z,0.50
2022-11-18T02:05:43.198Z,0.38
2022-11-18T02:08:12.651Z,0.50
2022-11-18T02:10:42.021Z,0.60
2022-11-18T02:13:11.140Z,0.52
2022-11-18T02:15:50.703Z,0.35
2022-11-18T02:18:30.202Z,0.35
2022-11-18T02:21:13.246Z,0.40
2022-11-18T02:24:23.227Z,0.40
2022-11-18T02:27:37.938Z,0.47
2022-11-18T02:30:10.672Z,0.30
2022-11-18T02:32:44.279Z,0.50
2022-11-18T02:35:20.204Z,0.30
2022-11-18T02:37:55.910Z,0.63
2022-11-18T02:40:29.936Z,0.50
2022-11-18T02:43:03.973Z,0.40
2022-11-18T02:45:36.384Z,0.40
2022-11-18T02:48:10.605Z,0.40
2022-11-18T02:50:42.219Z,0.30
2022-11-18T02:53:14.964Z,0.50
2022-11-18T02:55:45.632Z,0.40
2022-11-18T02:58:17.025Z,0.50
2022-11-18T03:00:55.044Z,0.50
2022-11-18T03:03:28.238Z,0.70
2022-11-18T03:06:07.328Z,0.50
2022-11-18T03:08:40.703Z,0.50
2022-11-18T03:11:16.679Z,0.45
2022-11-18T03:14:01.132Z,0.43
2022-11-18T03:16:38.228Z,0.35
2022-11-18T03:19:11.126Z,0.65
2022-11-18T03:21:45.060Z,0.50
2022-11-18T03:24:20.427Z,0.40
2022-11-18T03:26:55.298Z,0.32
2022-11-18T03:29:30.205Z,0.47
2022-11-18T03:32:05.135Z,0.45
2022-11-18T03:34:39.426Z,0.60
2022-11-18T03:37:13.804Z,0.52
2022-11-18T03:39:46.814Z,0.40
2022-11-18T03:42:20.462Z,0.40
2022-11-18T03:44:53.665Z,0.40
2022-11-18T03:47:29.843Z,0.40
2022-11-18T03:50:05.956Z,0.40
2022-11-18T03:52:38.138Z,0.40
2022-11-18T03:55:13.749Z,0.22
2022-11-18T03:57:50.074Z,0.40
2022-11-18T04:00:20.511Z,0.50
2022-11-18T04:02:53.677Z,0.32
2022-11-18T04:05:23.036Z,0.60
2022-11-18T04:07:59.071Z,0.50
2022-11-18T04:10:31.665Z,0.43
2022-11-18T04:13:07.053Z,0.50
2022-11-18T04:15:39.664Z,0.30
2022-11-18T04:18:10.932Z,0.60
2022-11-18T04:20:40.384Z,0.50
2022-11-18T04:23:10.161Z,0.32
2022-11-18T04:25:39.738Z,0.35
2022-11-18T04:28:08.826Z,0.45
2022-11-18T04:30:37.989Z,0.50
2022-11-18T04:33:07.191Z,0.50
2022-11-18T04:35:37.698Z,0.50
2022-11-18T04:38:06.826Z,0.28
2022-11-18T04:40:36.002Z,0.40
2022-11-18T04:43:05.289Z,0.30
2022-11-18T04:45:34.412Z,0.30
2022-11-18T04:48:04.033Z,0.50
2022-11-18T04:50:33.218Z,0.30
2022-11-18T04:53:03.738Z,0.40
2022-11-18T04:55:32.946Z,0.22
2022-11-18T04:58:02.118Z,0.30
2022-11-18T05:00:31.349Z,0.30
2022-11-18T05:03:00.617Z,0.40
2022-11-18T05:05:29.733Z,0.20
2022-11-18T05:07:58.855Z,0.32
2022-11-18T05:10:29.371Z,0.50
2022-11-18T05:12:57.586Z,0.55
2022-11-18T05:15:26.743Z,0.50
2022-11-18T05:17:55.996Z,0.30
2022-11-18T05:20:25.097Z,0.30
2022-11-18T05:22:54.278Z,0.38
2022-11-18T05:25:23.442Z,0.30
2022-11-18T05:27:54.037Z,0.35
2022-11-18T05:30:23.160Z,0.40
2022-11-18T05:32:52.259Z,0.50
2022-11-18T05:35:21.464Z,0.50
2022-11-18T05:37:50.666Z,0.30
2022-11-18T05:40:20.013Z,0.40
2022-11-18T05:43:08.983Z,0.20
2022-11-18T05:45:39.847Z,0.40
2022-11-18T05:48:09.414Z,0.50
2022-11-18T05:50:39.626Z,0.32
2022-11-18T05:53:10.054Z,0.30
2022-11-18T05:55:43.634Z,0.50
2022-11-18T05:58:12.868Z,0.32
2022-11-18T06:00:44.492Z,0.40
2022-11-18T06:03:19.346Z,0.60
2022-11-18T06:05:49.512Z,0.40
2022-11-18T06:08:21.012Z,0.22
2022-11-18T06:10:52.311Z,0.60
2022-11-18T06:13:25.875Z,0.40
2022-11-18T06:15:56.627Z,0.40
2022-11-18T06:18:29.684Z,0.40
2022-11-18T06:21:03.320Z,0.63
2022-11-18T06:23:38.668Z,0.40
2022-11-18T06:26:09.458Z,0.32
2022-11-18T06:28:39.403Z,0.38
2022-11-18T06:31:10.032Z,0.20
2022-11-18T06:33:39.332Z,0.35
2022-11-18T06:36:09.327Z,0.32
2022-11-18T06:38:38.564Z,0.43
2022-11-18T06:41:07.920Z,0.30
2022-11-18T06:43:38.941Z,0.50
2022-11-18T06:46:29.078Z,0.50
2022-11-18T06:48:58.833Z,0.30
2022-11-18T06:51:29.454Z,0.60
2022-11-18T06:53:58.875Z,0.40
2022-11-18T06:56:28.109Z,0.40
2022-11-18T06:58:59.369Z,0.30
2022-11-18T07:01:31.404Z,0.40
2022-11-18T07:04:01.723Z,0.60
2022-11-18T07:06:32.742Z,0.45
2022-11-18T07:09:03.028Z,0.60
2022-11-18T07:11:32.261Z,0.40
2022-11-18T07:14:01.667Z,0.38
2022-11-18T07:16:32.334Z,0.50
2022-11-18T07:19:01.677Z,0.30
2022-11-18T07:21:31.358Z,0.82
2022-11-18T07:24:00.718Z,0.43
2022-11-18T07:26:29.861Z,0.38
2022-11-18T07:28:59.013Z,0.75
2022-11-18T07:31:28.121Z,2.00
2022-11-18T07:33:59.195Z,2.70
2022-11-18T07:36:35.417Z,4.13
2022-11-18T07:39:06.264Z,5.55
2022-11-18T07:41:35.979Z,6.45
2022-11-18T07:44:07.594Z,7.13
2022-11-18T07:46:38.080Z,8.23
2022-11-18T07:49:10.362Z,8.27
2022-11-18T07:51:41.272Z,9.10
2022-11-18T07:54:12.144Z,7.68
2022-11-18T07:56:41.830Z,8.43
2022-11-18T07:59:11.016Z,9.18
2022-11-18T08:01:40.306Z,8.10
2022-11-18T08:04:12.738Z,7.65
2022-11-18T08:06:42.287Z,7.60
2022-11-18T08:09:11.742Z,8.10
2022-11-18T08:11:41.401Z,8.85
2022-11-18T08:14:10.754Z,8.05
2022-11-18T08:16:39.890Z,7.13
2022-11-18T08:19:10.438Z,7.30
2022-11-18T08:21:39.672Z,7.60
2022-11-18T08:24:11.029Z,6.97
2022-11-18T08:26:40.384Z,7.60
2022-11-18T08:29:10.200Z,7.18
2022-11-18T08:31:40.410Z,7.03
2022-11-18T08:34:13.194Z,7.20
2022-11-18T08:36:44.093Z,7.80
2022-11-18T08:39:15.109Z,10.70
2022-11-18T08:41:47.203Z,9.77
2022-11-18T08:44:18.202Z,10.45
2022-11-18T08:46:47.746Z,9.93
2022-11-18T08:49:18.716Z,9.07
2022-11-18T08:51:48.125Z,9.10
2022-11-18T08:54:17.289Z,7.88
2022-11-18T08:56:46.460Z,7.40
2022-11-18T08:59:16.000Z,7.60
2022-11-18T09:01:45.379Z,8.25
2022-11-18T09:04:14.730Z,8.23
2022-11-18T09:06:45.417Z,7.20
2022-11-18T09:09:14.633Z,7.65
2022-11-18T09:11:43.814Z,9.13
2022-11-18T09:15:11.866Z,7.75
2022-11-18T09:17:03.319Z,6.90
2022-11-18T09:19:46.647Z,8.30
2022-11-18T09:22:18.901Z,6.60
2022-11-18T09:24:48.168Z,6.53
2022-11-18T09:27:18.111Z,7.63
2022-11-18T09:29:47.864Z,6.28
2022-11-18T09:32:17.135Z,6.65
2022-11-18T09:34:46.387Z,6.38
2022-11-18T09:37:15.582Z,6.72
2022-11-18T09:39:46.228Z,6.03
2022-11-18T09:42:40.980Z,5.25
2022-11-18T09:45:24.711Z,5.53
2022-11-18T09:47:59.791Z,6.18
2022-11-18T09:53:22.449Z,5.78
2022-11-18T09:55:54.741Z,5.68
2022-11-18T09:58:27.783Z,5.45
2022-11-18T10:00:56.993Z,5.30
2022-11-18T10:03:30.253Z,5.22
2022-11-18T10:06:07.206Z,5.15
2022-11-18T10:08:45.732Z,5.50
2022-11-18T10:11:19.637Z,5.22
2022-11-18T10:13:56.896Z,5.10
2022-11-18T10:16:37.441Z,5.25
2022-11-18T10:19:19.368Z,4.72
2022-11-18T10:21:55.609Z,4.40
2022-11-18T10:24:26.915Z,3.55
2022-11-18T10:27:00.043Z,4.10
2022-11-18T10:29:29.336Z,4.10
2022-11-18T10:32:06.079Z,4.40
2022-11-18T10:34:37.542Z,3.97
2022-11-18T10:37:08.295Z,3.95
2022-11-18T10:39:52.171Z,3.58
2022-11-18T10:42:29.714Z,3.67
2022-11-18T10:45:17.919Z,4.03
2022-11-18T10:47:59.799Z,4.13
2022-11-18T10:50:35.097Z,4.18
2022-11-18T10:53:06.631Z,4.15
2022-11-18T10:55:35.980Z,3.28
2022-11-18T10:58:16.318Z,3.72
2022-11-18T11:00:47.796Z,3.63
2022-11-18T11:03:26.634Z,3.80
2022-11-18T11:06:35.032Z,3.40
2022-11-18T11:09:08.245Z,3.00
2022-11-18T11:11:43.496Z,2.63
2022-11-18T11:14:23.240Z,3.00
2022-11-18T11:17:02.504Z,3.13
2022-11-18T11:19:39.470Z,3.40
2022-11-18T11:22:12.317Z,3.25
2022-11-18T11:24:42.240Z,6.15
2022-11-18T11:30:23.234Z,3.97
2022-11-18T11:33:16.030Z,2.92
2022-11-18T11:35:53.211Z,4.43
2022-11-18T11:38:33.495Z,3.45
2022-11-18T11:41:14.246Z,4.50
2022-11-18T11:43:56.793Z,4.20
2022-11-18T11:46:39.220Z,3.72
2022-11-18T11:49:19.938Z,3.13
2022-11-18T11:51:53.598Z,3.28
2022-11-18T11:54:52.674Z,3.42
2022-11-18T11:57:34.996Z,3.40
2022-11-18T12:00:07.532Z,3.95
2022-11-18T12:02:57.666Z,3.65
2022-11-18T12:05:34.555Z,3.80
2022-11-18T12:08:07.912Z,4.15
2022-11-18T12:10:46.425Z,5.50
2022-11-18T12:13:41.640Z,4.55
2022-11-18T12:16:22.530Z,3.90
2022-11-18T12:18:58.599Z,4.47
2022-11-18T12:21:55.546Z,3.90
2022-11-18T12:24:37.834Z,3.83
2022-11-18T12:27:13.259Z,3.72
2022-11-18T12:30:01.826Z,4.25
2022-11-18T12:32:36.755Z,4.03
2022-11-18T12:35:25.055Z,4.70
2022-11-18T12:38:05.046Z,4.13
2022-11-18T12:40:50.571Z,3.97
2022-11-18T12:43:59.187Z,4.38
2022-11-18T12:46:51.021Z,3.78
2022-11-18T12:49:55.082Z,3.75
2022-11-18T12:52:48.482Z,3.55
2022-11-18T12:55:22.419Z,3.97
2022-11-18T12:57:51.718Z,4.22
2022-11-18T13:00:32.188Z,3.33
2022-11-18T13:03:03.178Z,3.85
2022-11-18T13:05:34.856Z,3.45
2022-11-18T13:08:17.345Z,3.20
2022-11-18T13:10:54.687Z,3.42
2022-11-18T13:13:30.427Z,3.05
2022-11-18T13:16:22.712Z,2.90
2022-11-18T13:18:53.589Z,3.10
2022-11-18T13:21:42.226Z,2.80
2022-11-18T13:24:16.774Z,2.55
2022-11-18T13:26:47.187Z,2.95
2022-11-18T13:32:21.253Z,2.15
2022-11-18T13:34:52.938Z,2.40
2022-11-18T13:37:24.073Z,2.88
2022-11-18T13:39:55.191Z,2.63
2022-11-18T13:42:26.781Z,2.80
2022-11-18T13:44:57.623Z,2.58
2022-11-18T13:47:36.023Z,2.40
2022-11-18T13:50:15.163Z,2.42
2022-11-18T13:52:48.513Z,2.42
2022-11-18T13:55:23.781Z,2.22
2022-11-18T13:57:56.476Z,2.05
2022-11-18T14:00:29.934Z,2.45
2022-11-18T14:03:04.199Z,2.17
2022-11-18T14:05:34.120Z,2.00
2022-11-18T14:08:06.820Z,2.30
2022-11-18T14:10:44.326Z,2.03
2022-11-18T14:13:32.224Z,1.98
2022-11-18T14:16:03.456Z,2.42
2022-11-18T14:18:35.067Z,2.15
2022-11-18T14:21:07.021Z,2.05
2022-11-18T14:23:37.975Z,2.13
2022-11-18T14:26:09.064Z,2.25
2022-11-18T14:28:39.225Z,2.15
2022-11-18T14:31:25.037Z,2.30
2022-11-18T14:34:30.144Z,2.17
2022-11-18T14:36:59.980Z,1.95
2022-11-18T14:39:32.610Z,1.60
2022-11-18T14:42:03.274Z,2.17
2022-11-18T14:44:32.640Z,1.90
2022-11-18T14:47:04.005Z,2.22
2022-11-18T14:49:34.177Z,2.10
2022-11-18T14:52:04.857Z,1.52
2022-11-18T14:54:34.389Z,2.30
2022-11-18T14:57:06.905Z,1.88
2022-11-18T14:59:36.304Z,1.45
2022-11-18T15:02:05.706Z,1.95
2022-11-18T15:04:35.130Z,2.47
2022-11-18T15:07:04.424Z,1.92
2022-11-18T15:09:33.750Z,2.03
2022-11-18T15:12:04.972Z,1.63
2022-11-18T15:14:35.024Z,1.77
2022-11-18T15:17:05.048Z,1.60
2022-11-18T15:19:34.727Z,2.15
2022-11-18T15:22:03.944Z,1.58
2022-11-18T15:24:33.235Z,1.75
2022-11-18T15:27:05.421Z,1.60
2022-11-18T15:29:36.261Z,1.73
2022-11-18T15:32:05.693Z,1.77
2022-11-18T15:34:35.133Z,1.85
2022-11-18T15:37:04.680Z,1.48
2022-11-18T15:39:33.941Z,1.73
2022-11-18T15:42:03.156Z,1.92
2022-11-18T15:44:32.650Z,1.77
2022-11-18T15:47:03.340Z,1.38
2022-11-18T15:49:32.647Z,1.45
2022-11-18T15:52:01.991Z,1.70
2022-11-18T15:54:31.346Z,1.58
2022-11-18T15:57:00.667Z,1.55
2022-11-18T15:59:29.953Z,1.52
2022-11-18T16:01:59.148Z,1.35
2022-11-18T16:04:29.931Z,1.40
2022-11-18T16:07:01.246Z,1.48
2022-11-18T16:09:51.673Z,1.50
2022-11-18T16:12:38.828Z,1.10
2022-11-18T16:15:26.429Z,1.17
2022-11-18T16:17:55.639Z,1.38
2022-11-18T16:20:26.377Z,1.33
2022-11-18T16:22:56.794Z,1.30
2022-11-18T16:25:27.656Z,1.65
2022-11-18T16:28:00.840Z,1.30
2022-11-18T16:30:52.186Z,1.60
2022-11-18T16:33:21.402Z,1.20
2022-11-18T16:35:52.039Z,0.98
2022-11-18T16:38:21.278Z,1.27
2022-11-18T16:40:56.919Z,1.30
2022-11-18T16:43:26.196Z,1.15
2022-11-18T16:45:56.074Z,1.00
2022-11-18T16:48:25.480Z,1.30
2022-11-18T16:51:19.378Z,1.42
2022-11-18T16:53:53.305Z,1.23
2022-11-18T16:56:23.622Z,0.93
2022-11-18T16:58:57.137Z,1.30
2022-11-18T17:01:29.519Z,0.73
2022-11-18T17:04:00.819Z,0.90
2022-11-18T17:06:32.992Z,1.02
2022-11-18T17:09:03.114Z,1.10
2022-11-18T17:11:32.471Z,1.08
2022-11-18T17:14:01.926Z,1.25
2022-11-18T17:16:31.421Z,1.52
2022-11-18T17:19:03.789Z,1.30
2022-11-18T17:21:37.781Z,1.20
2022-11-18T17:24:07.884Z,1.27
2022-11-18T17:26:37.183Z,1.35
2022-11-18T17:29:06.529Z,1.67
2022-11-18T17:31:35.711Z,1.40
2022-11-18T17:34:05.140Z,1.50
2022-11-18T17:36:34.514Z,1.20
2022-11-18T17:39:05.590Z,1.40
2022-11-18T17:41:52.341Z,1.33
2022-11-18T17:44:22.212Z,1.33
2022-11-18T17:46:51.566Z,1.42
2022-11-18T17:49:22.514Z,1.10
2022-11-18T17:51:52.875Z,1.10
2022-11-18T17:54:24.407Z,1.20
2022-11-18T17:56:53.966Z,1.65
2022-11-18T17:59:23.377Z,1.10
2022-11-18T18:01:59.000Z,1.20
2022-11-18T18:04:29.145Z,1.23
2022-11-18T18:06:59.296Z,1.00
2022-11-18T18:09:31.234Z,1.27
2022-11-18T18:12:21.870Z,1.30
2022-11-18T18:14:50.210Z,1.50
2022-11-18T18:17:19.705Z,1.00
2022-11-18T18:19:48.995Z,1.67
2022-11-18T18:22:18.498Z,1.73
2022-11-18T18:24:49.248Z,1.73
2022-11-18T18:27:18.594Z,1.55
2022-11-18T18:29:47.780Z,1.75
2022-11-18T18:32:17.045Z,1.52
2022-11-18T18:34:46.364Z,1.80
2022-11-18T18:37:15.589Z,1.15
2022-11-18T18:39:45.334Z,1.67
2022-11-18T18:42:16.153Z,1.58
2022-11-18T18:45:02.994Z,1.60
2022-11-18T18:47:32.389Z,1.38
2022-11-18T18:50:01.715Z,1.40
2022-11-18T18:52:33.034Z,1.90
2022-11-18T18:55:02.276Z,1.38
2022-11-18T18:57:32.874Z,1.35
2022-11-18T19:00:02.113Z,1.52
2022-11-18T19:02:31.576Z,1.60
2022-11-18T19:05:01.509Z,1.60
2022-11-18T19:07:31.650Z,1.30
2022-11-18T19:10:00.953Z,1.50
2022-11-18T19:12:44.598Z,1.33
2022-11-18T19:15:17.029Z,1.25
2022-11-18T19:17:47.754Z,1.13
2022-11-18T19:20:31.275Z,0.98
2022-11-18T19:23:04.605Z,1.33
2022-11-18T19:25:38.154Z,1.20
2022-11-18T19:28:08.415Z,1.40
2022-11-18T19:30:39.193Z,1.50
2022-11-18T19:33:08.550Z,1.38
2022-11-18T19:35:39.150Z,1.67
2022-11-18T19:38:08.583Z,1.30
2022-11-18T19:40:37.767Z,1.20
2022-11-18T19:43:07.166Z,1.40
2022-11-18T19:45:39.004Z,1.02
2022-11-18T19:48:08.594Z,0.90
2022-11-18T19:50:38.054Z,1.15
2022-11-18T19:53:27.278Z,1.33
2022-11-18T19:55:57.295Z,1.20
2022-11-18T19:58:27.166Z,0.98
2022-11-18T20:00:57.831Z,1.10
2022-11-18T20:03:30.008Z,1.15
2022-11-18T20:06:02.591Z,0.93
2022-11-18T20:08:34.469Z,1.10
2022-11-18T20:11:09.106Z,1.13
2022-11-18T20:13:39.677Z,0.93
2022-11-18T20:16:13.410Z,0.80
2022-11-18T20:18:43.220Z,0.93
2022-11-18T20:21:15.516Z,1.10
2022-11-18T20:23:44.986Z,0.85
2022-11-18T20:26:15.910Z,0.75
2022-11-18T20:28:51.698Z,0.82
2022-11-18T20:31:27.843Z,1.90
2022-11-18T20:33:58.136Z,1.33
2022-11-18T20:36:29.035Z,1.00
2022-11-18T20:39:00.144Z,1.40
2022-11-18T20:41:30.598Z,1.40
2022-11-18T20:44:00.096Z,1.30
2022-11-18T20:46:30.755Z,1.35
2022-11-18T20:48:59.885Z,1.10
2022-11-18T20:51:30.165Z,1.20
2022-11-18T20:54:00.236Z,1.27
2022-11-18T20:56:29.753Z,1.20
2022-11-18T20:58:58.961Z,1.38
2022-11-18T21:01:30.941Z,1.08
2022-11-18T21:04:01.972Z,1.00
2022-11-18T21:06:32.976Z,0.90
2022-11-18T21:09:03.879Z,1.00
2022-11-18T21:11:35.994Z,1.35
2022-11-18T21:14:24.381Z,1.20
2022-11-18T21:16:58.248Z,1.40
2022-11-18T21:19:27.705Z,1.30
2022-11-18T21:21:56.685Z,1.50
2022-11-18T21:24:28.954Z,1.48
2022-11-18T21:26:59.049Z,1.23
2022-11-18T21:29:30.464Z,1.10
2022-11-18T21:32:01.956Z,1.00
2022-11-18T21:34:31.634Z,1.05
2022-11-18T21:37:00.786Z,1.35
2022-11-18T21:39:29.974Z,1.00
2022-11-18T21:41:59.292Z,1.20
2022-11-18T21:44:28.921Z,1.30
2022-11-18T21:46:58.392Z,1.10
2022-11-18T21:49:28.931Z,1.10
2022-11-18T21:51:58.080Z,1.20
2022-11-18T21:54:27.307Z,1.20
2022-11-18T21:56:56.549Z,1.20
2022-11-18T21:59:25.616Z,1.20
2022-11-18T22:01:54.772Z,1.10
2022-11-18T22:04:41.405Z,1.10
2022-11-18T22:07:11.961Z,1.20
2022-11-18T22:09:41.240Z,1.65
2022-11-18T22:12:10.583Z,1.00
2022-11-18T22:14:40.507Z,1.48
2022-11-18T22:17:10.001Z,1.33
2022-11-18T22:19:39.121Z,1.50
2022-11-18T22:22:08.257Z,1.60
2022-11-18T22:24:38.930Z,1.42
2022-11-18T22:27:11.487Z,1.50
2022-11-18T22:29:41.111Z,1.30
2022-11-18T22:32:10.208Z,1.40
2022-11-18T22:34:39.440Z,1.30
2022-11-18T22:37:08.662Z,1.45
2022-11-18T22:39:39.314Z,1.45
2022-11-18T22:44:55.141Z,1.65
2022-11-18T22:47:24.312Z,1.35
2022-11-18T22:49:56.365Z,1.70
2022-11-18T22:52:25.785Z,1.38
2022-11-18T22:54:56.402Z,1.52
2022-11-18T22:57:25.617Z,1.58
2022-11-18T22:59:54.736Z,1.80
2022-11-18T23:02:23.857Z,1.90
2022-11-18T23:04:53.119Z,1.65
2022-11-18T23:07:22.353Z,1.48
2022-11-18T23:09:51.602Z,2.10
2022-11-18T23:12:42.480Z,1.65
2022-11-18T23:15:15.697Z,2.00
2022-11-18T23:17:44.828Z,1.80
2022-11-18T23:20:14.099Z,1.85
2022-11-18T23:22:43.316Z,1.70
2022-11-18T23:25:12.477Z,2.08
2022-11-18T23:27:43.103Z,2.13
2022-11-18T23:30:13.370Z,1.50
2022-11-18T23:32:42.452Z,1.70
2022-11-18T23:35:11.821Z,1.60
2022-11-18T23:37:40.928Z,1.70
2022-11-18T23:40:11.283Z,1.70
2022-11-18T23:42:40.388Z,1.50
2022-11-18T23:45:12.051Z,1.50
2022-11-18T23:47:41.268Z,1.80
2022-11-18T23:50:11.100Z,1.40
2022-11-18T23:52:42.147Z,1.63
2022-11-18T23:55:11.702Z,1.38
2022-11-18T23:57:40.731Z,1.33
