createdAt,value
2023-05-05T00:00:58.372Z,18.50
2023-05-05T00:03:25.878Z,18.60
2023-05-05T00:05:57.959Z,18.70
2023-05-05T00:08:24.875Z,19.10
2023-05-05T00:10:52.737Z,18.60
2023-05-05T00:13:20.602Z,18.60
2023-05-05T00:15:48.899Z,18.90
2023-05-05T00:18:17.894Z,18.70
2023-05-05T00:20:47.021Z,19.00
2023-05-05T00:23:15.025Z,18.50
2023-05-05T00:25:41.949Z,18.60
2023-05-05T00:28:08.953Z,18.60
2023-05-05T00:30:37.230Z,19.50
2023-05-05T00:33:04.309Z,18.60
2023-05-05T00:35:31.385Z,18.40
2023-05-05T00:37:58.271Z,18.50
2023-05-05T00:40:25.350Z,18.60
2023-05-05T00:42:52.517Z,18.60
2023-05-05T00:45:20.113Z,18.50
2023-05-05T00:47:49.284Z,18.60
2023-05-05T00:50:30.152Z,18.60
2023-05-05T00:53:01.545Z,18.60
2023-05-05T00:55:29.806Z,18.50
2023-05-05T00:57:57.937Z,18.70
2023-05-05T01:00:25.077Z,18.60
2023-05-05T01:02:52.621Z,18.70
2023-05-05T01:05:21.599Z,18.70
2023-05-05T01:08:07.102Z,18.70
2023-05-05T01:10:53.098Z,18.70
2023-05-05T01:13:43.163Z,18.60
2023-05-05T01:16:26.869Z,18.70
2023-05-05T01:19:25.225Z,18.70
2023-05-05T01:22:00.484Z,18.70
2023-05-05T01:24:45.927Z,19.50
2023-05-05T01:27:45.308Z,18.70
2023-05-05T01:30:44.660Z,18.70
2023-05-05T01:33:15.491Z,18.80
2023-05-05T01:35:46.869Z,19.10
2023-05-05T01:38:22.488Z,19.20
2023-05-05T01:41:06.428Z,18.80
2023-05-05T01:43:35.742Z,18.90
2023-05-05T01:46:03.830Z,18.70
2023-05-05T01:48:31.057Z,18.80
2023-05-05T01:50:59.015Z,19.60
2023-05-05T01:53:27.286Z,18.90
2023-05-05T01:55:55.624Z,18.90
2023-05-05T01:58:24.406Z,19.00
2023-05-05T02:00:52.581Z,19.00
2023-05-05T02:03:22.761Z,19.00
2023-05-05T02:05:51.490Z,19.00
2023-05-05T02:08:19.457Z,19.00
2023-05-05T02:10:48.850Z,19.00
2023-05-05T02:13:18.214Z,19.70
2023-05-05T02:15:45.760Z,19.10
2023-05-05T02:18:13.815Z,18.90
2023-05-05T02:20:41.561Z,18.90
2023-05-05T02:23:08.806Z,19.10
2023-05-05T02:25:42.178Z,19.70
2023-05-05T02:28:17.820Z,19.00
2023-05-05T02:30:55.414Z,19.00
2023-05-05T02:33:23.617Z,19.00
2023-05-05T02:35:53.400Z,19.00
2023-05-05T02:38:28.593Z,18.90
2023-05-05T02:41:03.741Z,19.00
2023-05-05T02:43:32.027Z,18.90
2023-05-05T02:45:59.340Z,18.90
2023-05-05T02:48:29.594Z,18.90
2023-05-05T02:51:00.053Z,18.80
2023-05-05T02:53:32.917Z,18.70
2023-05-05T02:56:37.043Z,18.60
2023-05-05T02:59:23.939Z,18.60
2023-05-05T03:01:59.655Z,18.50
2023-05-05T03:04:38.277Z,18.50
2023-05-05T03:07:12.112Z,18.20
2023-05-05T03:09:57.055Z,19.20
2023-05-05T03:12:30.477Z,18.20
2023-05-05T03:15:13.756Z,18.70
2023-05-05T03:17:42.956Z,18.50
2023-05-05T03:20:12.637Z,18.00
2023-05-05T03:22:42.039Z,18.00
2023-05-05T03:25:12.702Z,17.80
2023-05-05T03:27:39.528Z,18.40
2023-05-05T03:30:07.928Z,17.90
2023-05-05T03:32:38.991Z,17.80
2023-05-05T03:35:07.180Z,17.70
2023-05-05T03:37:34.392Z,17.70
2023-05-05T03:40:01.483Z,17.60
2023-05-05T03:42:28.457Z,17.60
2023-05-05T03:44:55.536Z,17.50
2023-05-05T03:47:24.575Z,18.20
2023-05-05T03:49:52.444Z,17.40
2023-05-05T03:52:19.430Z,17.40
2023-05-05T03:54:46.634Z,18.10
2023-05-05T03:57:13.404Z,18.20
2023-05-05T03:59:41.200Z,17.50
2023-05-05T04:02:08.602Z,17.40
2023-05-05T04:04:35.801Z,17.60
2023-05-05T04:07:02.920Z,17.30
2023-05-05T04:09:29.821Z,17.40
2023-05-05T04:11:56.758Z,17.40
2023-05-05T04:14:24.981Z,17.50
2023-05-05T04:16:52.592Z,18.20
2023-05-05T04:19:19.882Z,17.70
2023-05-05T04:21:47.320Z,17.40
2023-05-05T04:24:14.467Z,17.40
2023-05-05T04:26:42.169Z,17.40
2023-05-05T04:29:09.826Z,17.40
2023-05-05T04:31:36.924Z,17.40
2023-05-05T04:34:03.721Z,17.90
2023-05-05T04:36:30.519Z,17.90
2023-05-05T04:38:57.320Z,17.40
2023-05-05T04:41:24.266Z,17.30
2023-05-05T04:43:51.104Z,17.60
2023-05-05T04:46:17.847Z,17.30
2023-05-05T04:48:45.296Z,17.40
2023-05-05T04:51:12.942Z,17.20
2023-05-05T04:53:40.742Z,17.40
2023-05-05T04:56:07.911Z,17.40
2023-05-05T04:58:34.664Z,17.40
2023-05-05T05:01:01.529Z,17.50
2023-05-05T05:03:28.500Z,17.40
2023-05-05T05:05:55.281Z,17.60
2023-05-05T05:08:21.971Z,17.50
2023-05-05T05:10:48.780Z,17.60
2023-05-05T05:13:15.667Z,17.80
2023-05-05T05:15:42.600Z,17.60
2023-05-05T05:18:09.410Z,18.10
2023-05-05T05:20:36.263Z,17.70
2023-05-05T05:23:04.340Z,17.70
2023-05-05T05:25:33.506Z,18.60
2023-05-05T05:28:09.580Z,17.80
2023-05-05T05:30:42.945Z,17.90
2023-05-05T05:33:11.290Z,17.90
2023-05-05T05:35:39.490Z,17.90
2023-05-05T05:38:06.559Z,18.60
2023-05-05T05:40:33.640Z,18.60
2023-05-05T05:43:00.573Z,18.00
2023-05-05T05:45:28.420Z,18.10
2023-05-05T05:47:55.474Z,18.20
2023-05-05T05:50:22.568Z,18.20
2023-05-05T05:52:49.328Z,18.20
2023-05-05T05:55:16.157Z,18.20
2023-05-05T05:57:43.055Z,18.30
2023-05-05T06:00:11.563Z,18.20
2023-05-05T06:02:44.935Z,18.40
2023-05-05T06:05:15.512Z,18.30
2023-05-05T06:07:43.768Z,18.90
2023-05-05T06:10:25.826Z,18.90
2023-05-05T06:12:57.152Z,18.60
2023-05-05T06:15:25.542Z,18.60
2023-05-05T06:17:52.573Z,18.60
2023-05-05T06:20:19.440Z,19.50
2023-05-05T06:22:46.306Z,18.80
2023-05-05T06:25:13.068Z,18.80
2023-05-05T06:27:39.776Z,19.00
2023-05-05T06:30:07.669Z,18.90
2023-05-05T06:32:34.803Z,19.10
2023-05-05T06:35:01.668Z,19.10
2023-05-05T06:37:28.383Z,19.30
2023-05-05T06:39:55.145Z,19.30
2023-05-05T06:42:21.835Z,19.20
2023-05-05T06:44:48.629Z,19.30
2023-05-05T06:47:15.497Z,19.50
2023-05-05T06:49:42.239Z,19.50
2023-05-05T06:52:08.936Z,19.40
2023-05-05T06:54:35.866Z,19.60
2023-05-05T06:57:02.630Z,19.60
2023-05-05T06:59:29.445Z,19.80
2023-05-05T07:01:56.588Z,19.70
2023-05-05T07:04:23.403Z,20.00
2023-05-05T07:06:50.165Z,19.90
2023-05-05T07:09:17.517Z,19.80
2023-05-05T07:11:44.477Z,20.00
2023-05-05T07:14:11.398Z,20.10
2023-05-05T07:16:38.680Z,20.00
2023-05-05T07:19:06.182Z,20.60
2023-05-05T07:21:34.547Z,20.10
2023-05-05T07:24:04.990Z,20.10
2023-05-05T07:26:32.324Z,20.20
2023-05-05T07:28:59.213Z,20.00
2023-05-05T07:31:26.504Z,20.00
2023-05-05T07:33:53.611Z,20.00
2023-05-05T07:36:20.496Z,20.00
2023-05-05T07:38:47.233Z,20.30
2023-05-05T07:41:14.010Z,20.20
2023-05-05T07:43:44.070Z,20.40
2023-05-05T07:46:11.500Z,20.50
2023-05-05T07:48:41.577Z,20.60
2023-05-05T07:51:09.160Z,20.70
2023-05-05T07:53:35.948Z,20.70
2023-05-05T07:56:03.042Z,21.10
2023-05-05T07:58:29.971Z,20.80
2023-05-05T08:00:56.803Z,20.90
2023-05-05T08:03:24.906Z,20.90
2023-05-05T08:05:54.413Z,21.10
2023-05-05T08:08:24.530Z,21.00
2023-05-05T08:10:52.946Z,21.00
2023-05-05T08:13:20.005Z,21.10
2023-05-05T08:15:46.901Z,21.40
2023-05-05T08:18:14.780Z,21.40
2023-05-05T08:20:41.633Z,21.50
2023-05-05T08:23:08.331Z,21.80
2023-05-05T08:25:35.384Z,22.00
2023-05-05T08:28:02.179Z,22.30
2023-05-05T08:30:28.918Z,22.30
2023-05-05T08:32:55.819Z,22.70
2023-05-05T08:35:22.821Z,23.10
2023-05-05T08:37:51.454Z,23.00
2023-05-05T08:40:20.904Z,23.00
2023-05-05T08:42:48.263Z,23.00
2023-05-05T08:45:15.887Z,23.00
2023-05-05T08:47:43.439Z,22.90
2023-05-05T08:50:11.042Z,22.70
2023-05-05T08:52:44.340Z,22.80
2023-05-05T08:55:22.189Z,23.50
2023-05-05T08:57:57.193Z,23.10
2023-05-05T09:00:26.374Z,23.00
2023-05-05T09:02:56.568Z,22.90
2023-05-05T09:05:24.536Z,23.50
2023-05-05T09:07:51.539Z,22.70
2023-05-05T09:10:19.210Z,22.90
2023-05-05T09:12:46.076Z,22.90
2023-05-05T09:15:14.629Z,23.70
2023-05-05T09:17:42.324Z,23.10
2023-05-05T09:20:13.836Z,22.90
2023-05-05T09:22:45.490Z,22.80
2023-05-05T09:25:17.958Z,22.70
2023-05-05T09:27:46.673Z,23.40
2023-05-05T09:30:23.099Z,22.70
2023-05-05T09:32:51.896Z,22.70
2023-05-05T09:35:20.026Z,23.20
2023-05-05T09:37:47.353Z,23.00
2023-05-05T09:40:15.703Z,22.90
2023-05-05T09:42:44.311Z,23.80
2023-05-05T09:45:20.306Z,23.00
2023-05-05T09:47:48.144Z,23.20
2023-05-05T09:50:18.365Z,23.40
2023-05-05T09:52:58.178Z,22.60
2023-05-05T09:55:25.735Z,22.70
2023-05-05T09:57:52.537Z,22.40
2023-05-05T10:00:19.781Z,22.60
2023-05-05T10:02:46.815Z,22.50
2023-05-05T10:05:15.941Z,22.50
2023-05-05T10:07:44.897Z,22.50
2023-05-05T10:10:14.014Z,22.50
2023-05-05T10:12:41.233Z,22.60
2023-05-05T10:15:09.722Z,22.60
2023-05-05T10:17:53.901Z,22.60
2023-05-05T10:20:33.030Z,22.40
2023-05-05T10:23:02.526Z,21.80
2023-05-05T10:25:31.436Z,21.30
2023-05-05T10:28:00.878Z,21.40
2023-05-05T10:30:34.340Z,19.70
2023-05-05T10:35:43.928Z,18.30
2023-05-05T10:38:12.966Z,17.60
2023-05-05T10:40:46.806Z,17.40
2023-05-05T10:43:14.862Z,17.20
2023-05-05T10:45:42.904Z,17.20
2023-05-05T10:48:18.646Z,17.10
2023-05-05T10:50:55.700Z,17.10
2023-05-05T10:53:32.855Z,17.10
2023-05-05T10:56:27.665Z,17.20
2023-05-05T10:59:00.041Z,17.20
2023-05-05T11:01:35.189Z,17.70
2023-05-05T11:04:22.671Z,17.10
2023-05-05T11:07:09.246Z,17.00
2023-05-05T11:10:04.219Z,18.00
2023-05-05T11:12:32.695Z,16.90
2023-05-05T11:15:27.794Z,16.90
2023-05-05T11:17:59.021Z,17.00
2023-05-05T11:20:40.832Z,17.00
2023-05-05T11:23:07.708Z,17.70
2023-05-05T11:25:37.517Z,17.80
2023-05-05T11:28:09.607Z,17.00
2023-05-05T11:30:56.877Z,17.00
2023-05-05T11:33:32.437Z,17.00
2023-05-05T11:36:05.791Z,17.10
2023-05-05T11:38:39.109Z,17.20
2023-05-05T11:41:31.445Z,17.20
2023-05-05T11:44:13.050Z,17.40
2023-05-05T11:46:41.565Z,17.40
2023-05-05T11:49:09.397Z,17.50
2023-05-05T11:51:36.787Z,17.60
2023-05-05T11:54:03.645Z,17.70
2023-05-05T11:56:30.370Z,17.70
2023-05-05T11:59:10.951Z,17.70
2023-05-05T12:01:41.462Z,17.80
2023-05-05T12:04:15.049Z,18.60
2023-05-05T12:06:42.392Z,17.80
2023-05-05T12:09:19.979Z,17.90
2023-05-05T12:11:58.130Z,18.30
2023-05-05T12:14:25.612Z,18.00
2023-05-05T12:16:56.016Z,18.00
2023-05-05T12:19:23.172Z,18.10
2023-05-05T12:21:50.397Z,18.10
2023-05-05T12:24:17.158Z,18.20
2023-05-05T12:26:43.911Z,18.20
2023-05-05T12:29:10.845Z,18.40
2023-05-05T12:31:42.200Z,18.10
2023-05-05T12:34:10.446Z,18.20
2023-05-05T12:36:38.047Z,18.20
2023-05-05T12:39:05.518Z,18.40
2023-05-05T12:41:33.343Z,18.20
2023-05-05T12:44:01.495Z,18.20
2023-05-05T12:46:32.038Z,18.10
2023-05-05T12:49:06.717Z,18.20
2023-05-05T12:51:34.490Z,18.30
2023-05-05T12:54:05.260Z,18.20
2023-05-05T12:56:34.214Z,18.40
2023-05-05T12:59:06.323Z,19.40
2023-05-05T13:01:34.009Z,18.40
2023-05-05T13:04:11.489Z,18.70
2023-05-05T13:06:42.845Z,18.50
2023-05-05T13:09:23.004Z,18.50
2023-05-05T13:11:49.981Z,18.80
2023-05-05T13:14:16.690Z,18.60
2023-05-05T13:16:43.429Z,19.40
2023-05-05T13:19:10.345Z,18.70
2023-05-05T13:21:37.047Z,18.70
2023-05-05T13:26:34.591Z,18.90
2023-05-05T13:29:01.360Z,18.60
2023-05-05T13:31:28.208Z,18.70
2023-05-05T13:33:54.905Z,18.70
2023-05-05T13:36:21.643Z,18.60
2023-05-05T13:38:48.336Z,18.70
2023-05-05T13:41:14.995Z,18.70
2023-05-05T13:43:41.677Z,18.70
2023-05-05T13:46:19.069Z,18.80
2023-05-05T13:48:46.770Z,18.70
2023-05-05T13:51:13.604Z,18.70
2023-05-05T13:53:43.717Z,18.80
2023-05-05T13:56:10.789Z,18.70
2023-05-05T13:58:37.895Z,18.60
2023-05-05T14:01:04.863Z,18.60
2023-05-05T14:03:31.659Z,18.60
2023-05-05T14:05:58.423Z,18.40
2023-05-05T14:08:25.187Z,18.40
2023-05-05T14:10:52.246Z,18.40
2023-05-05T14:13:19.239Z,18.50
2023-05-05T14:15:46.442Z,19.00
2023-05-05T14:18:13.105Z,18.40
2023-05-05T14:20:41.268Z,18.30
2023-05-05T14:23:08.044Z,19.20
2023-05-05T14:25:34.763Z,18.40
2023-05-05T14:28:01.460Z,18.40
2023-05-05T14:30:28.264Z,19.10
2023-05-05T14:32:55.035Z,18.70
2023-05-05T14:35:21.820Z,18.60
2023-05-05T14:37:48.540Z,18.60
2023-05-05T14:40:15.367Z,18.80
2023-05-05T14:42:42.123Z,18.70
2023-05-05T14:45:10.980Z,18.70
2023-05-05T14:47:37.718Z,18.70
2023-05-05T14:50:04.871Z,19.30
2023-05-05T14:52:31.573Z,18.80
2023-05-05T14:54:58.319Z,18.90
2023-05-05T14:57:25.144Z,19.20
2023-05-05T14:59:53.068Z,20.00
2023-05-05T15:02:19.823Z,20.60
2023-05-05T15:04:48.523Z,21.10
2023-05-05T15:07:16.594Z,21.20
2023-05-05T15:09:43.292Z,21.10
2023-05-05T15:12:10.142Z,21.00
2023-05-05T15:14:38.122Z,21.10
2023-05-05T15:17:05.290Z,20.90
2023-05-05T15:19:32.060Z,20.80
2023-05-05T15:21:58.803Z,21.00
2023-05-05T15:24:25.985Z,20.50
2023-05-05T15:26:52.692Z,20.30
2023-05-05T15:29:19.485Z,20.50
2023-05-05T15:31:46.302Z,20.10
2023-05-05T15:34:13.020Z,20.10
2023-05-05T15:36:39.768Z,20.30
2023-05-05T15:39:06.559Z,20.50
2023-05-05T15:41:36.159Z,20.70
2023-05-05T15:44:04.714Z,20.90
2023-05-05T15:46:32.884Z,21.20
2023-05-05T15:48:59.843Z,21.20
2023-05-05T15:51:27.164Z,21.60
2023-05-05T15:53:54.016Z,21.60
2023-05-05T15:56:20.743Z,21.50
2023-05-05T15:58:47.597Z,21.40
2023-05-05T16:01:14.374Z,21.30
2023-05-05T16:03:41.140Z,21.30
2023-05-05T16:06:09.971Z,21.30
2023-05-05T16:08:36.999Z,21.80
2023-05-05T16:11:04.155Z,21.20
2023-05-05T16:13:30.854Z,21.00
2023-05-05T16:15:57.630Z,21.30
2023-05-05T16:18:24.402Z,21.10
2023-05-05T16:20:51.123Z,21.10
2023-05-05T16:23:17.894Z,21.30
2023-05-05T16:25:44.889Z,21.80
2023-05-05T16:28:11.613Z,22.40
2023-05-05T16:30:39.718Z,22.50
2023-05-05T16:33:06.838Z,23.00
2023-05-05T16:35:33.818Z,22.60
2023-05-05T16:38:00.554Z,23.00
2023-05-05T16:40:27.460Z,23.30
2023-05-05T16:42:54.398Z,23.50
2023-05-05T16:45:21.105Z,23.70
2023-05-05T16:47:47.901Z,23.80
2023-05-05T16:50:16.527Z,23.80
2023-05-05T16:52:43.223Z,24.00
2023-05-05T16:55:10.012Z,24.00
2023-05-05T16:57:36.889Z,23.90
2023-05-05T17:00:05.291Z,24.20
2023-05-05T17:02:32.278Z,23.80
2023-05-05T17:04:59.137Z,23.60
2023-05-05T17:07:26.118Z,23.50
2023-05-05T17:09:52.834Z,23.60
2023-05-05T17:12:19.653Z,23.70
2023-05-05T17:14:46.428Z,23.40
2023-05-05T17:17:13.179Z,23.30
2023-05-05T17:19:40.029Z,23.10
2023-05-05T17:22:06.740Z,22.80
2023-05-05T17:24:33.484Z,22.70
2023-05-05T17:27:00.239Z,22.70
2023-05-05T17:29:26.999Z,22.30
2023-05-05T17:31:54.947Z,22.20
2023-05-05T17:34:22.007Z,22.00
2023-05-05T17:36:48.744Z,21.80
2023-05-05T17:39:15.593Z,21.60
2023-05-05T17:41:42.364Z,21.50
2023-05-05T17:44:09.137Z,21.30
2023-05-05T17:46:36.363Z,21.30
2023-05-05T17:49:03.258Z,21.20
2023-05-05T17:51:29.999Z,21.10
2023-05-05T17:53:56.703Z,20.90
2023-05-05T17:56:23.468Z,21.00
2023-05-05T17:58:50.214Z,21.20
2023-05-05T18:01:24.184Z,20.60
2023-05-05T18:03:51.351Z,20.80
2023-05-05T18:06:18.357Z,20.70
2023-05-05T18:08:45.090Z,20.50
2023-05-05T18:11:11.940Z,20.40
2023-05-05T18:13:39.478Z,20.50
2023-05-05T18:16:06.769Z,20.40
2023-05-05T18:18:33.684Z,20.40
2023-05-05T18:21:00.605Z,20.10
2023-05-05T18:23:27.422Z,20.20
2023-05-05T18:25:54.127Z,20.20
2023-05-05T18:28:21.410Z,19.80
2023-05-05T18:30:48.193Z,19.80
2023-05-05T18:33:14.949Z,19.80
2023-05-05T18:35:41.746Z,19.90
2023-05-05T18:38:08.543Z,19.60
2023-05-05T18:40:35.577Z,19.40
2023-05-05T18:43:02.402Z,19.40
2023-05-05T18:45:29.179Z,19.30
2023-05-05T18:47:56.338Z,19.20
2023-05-05T18:50:23.218Z,19.10
2023-05-05T18:52:50.052Z,18.90
2023-05-05T18:55:16.937Z,19.00
2023-05-05T18:57:43.673Z,19.90
2023-05-05T19:00:11.071Z,18.90
2023-05-05T19:02:37.872Z,18.70
2023-05-05T19:05:05.063Z,18.60
2023-05-05T19:07:35.291Z,18.60
2023-05-05T19:10:04.657Z,18.50
2023-05-05T19:12:31.568Z,18.40
2023-05-05T19:14:58.458Z,18.80
2023-05-05T19:17:25.317Z,18.00
2023-05-05T19:19:52.046Z,18.00
2023-05-05T19:22:20.602Z,17.90
2023-05-05T19:24:47.409Z,17.90
2023-05-05T19:27:16.594Z,17.70
2023-05-05T19:29:44.297Z,17.70
2023-05-05T19:32:11.198Z,17.60
2023-05-05T19:34:38.015Z,17.70
2023-05-05T19:37:04.807Z,17.60
2023-05-05T19:39:31.595Z,17.40
2023-05-05T19:41:58.699Z,18.00
2023-05-05T19:44:25.417Z,17.50
2023-05-05T19:46:52.849Z,17.40
2023-05-05T19:49:19.741Z,17.40
2023-05-05T19:51:49.651Z,17.30
2023-05-05T19:54:16.622Z,17.20
2023-05-05T19:56:43.354Z,17.00
2023-05-05T19:59:10.800Z,17.10
2023-05-05T20:01:37.736Z,17.20
2023-05-05T20:04:04.639Z,17.00
2023-05-05T20:06:32.131Z,17.10
2023-05-05T20:08:59.039Z,16.90
2023-05-05T20:11:26.112Z,17.00
2023-05-05T20:13:53.256Z,16.90
2023-05-05T20:16:21.525Z,17.40
2023-05-05T20:18:48.528Z,16.80
2023-05-05T20:21:16.586Z,16.80
2023-05-05T20:23:45.087Z,16.80
2023-05-05T20:26:12.155Z,16.80
2023-05-05T20:28:39.715Z,16.70
2023-05-05T20:31:08.125Z,16.80
2023-05-05T20:33:35.264Z,16.70
2023-05-05T20:36:02.125Z,16.60
2023-05-05T20:38:28.845Z,16.50
2023-05-05T20:40:55.712Z,16.60
2023-05-05T20:43:22.469Z,16.50
2023-05-05T20:45:49.188Z,16.50
2023-05-05T20:48:16.086Z,16.50
2023-05-05T20:50:42.950Z,16.60
2023-05-05T20:53:11.156Z,16.50
2023-05-05T20:55:37.923Z,16.50
2023-05-05T20:58:06.712Z,17.10
2023-05-05T21:00:33.654Z,16.50
2023-05-05T21:03:02.466Z,16.30
2023-05-05T21:05:29.948Z,16.30
2023-05-05T21:07:58.550Z,16.30
2023-05-05T21:10:27.329Z,16.40
2023-05-05T21:12:54.709Z,16.20
2023-05-05T21:15:21.521Z,16.20
2023-05-05T21:17:48.245Z,16.30
2023-05-05T21:20:16.320Z,16.10
2023-05-05T21:22:43.146Z,16.20
2023-05-05T21:25:18.812Z,16.20
2023-05-05T21:27:47.046Z,16.10
2023-05-05T21:30:14.140Z,16.00
2023-05-05T21:32:41.558Z,16.00
2023-05-05T21:35:09.125Z,16.00
2023-05-05T21:37:38.169Z,16.00
2023-05-05T21:40:13.641Z,15.90
2023-05-05T21:42:42.100Z,15.90
2023-05-05T21:45:10.646Z,15.90
2023-05-05T21:47:37.433Z,15.90
2023-05-05T21:50:04.419Z,15.80
2023-05-05T21:52:31.142Z,15.80
2023-05-05T21:54:57.870Z,15.70
2023-05-05T21:57:24.686Z,15.80
2023-05-05T21:59:51.399Z,15.70
2023-05-05T22:02:18.176Z,15.70
2023-05-05T22:04:48.476Z,15.60
2023-05-05T22:07:15.400Z,15.70
2023-05-05T22:09:43.014Z,15.50
2023-05-05T22:12:09.742Z,15.80
2023-05-05T22:14:36.625Z,15.50
2023-05-05T22:17:03.344Z,15.50
2023-05-05T22:19:30.073Z,15.50
2023-05-05T22:21:58.711Z,15.50
2023-05-05T22:24:25.696Z,15.50
2023-05-05T22:26:52.588Z,15.40
2023-05-05T22:29:19.354Z,15.70
2023-05-05T22:31:46.299Z,15.60
2023-05-05T22:34:13.837Z,15.60
2023-05-05T22:36:40.666Z,15.60
2023-05-05T22:39:07.446Z,15.90
2023-05-05T22:41:34.203Z,15.60
2023-05-05T22:44:01.086Z,15.70
2023-05-05T22:46:27.868Z,16.20
2023-05-05T22:48:54.977Z,15.60
2023-05-05T22:51:21.763Z,15.90
2023-05-05T22:53:48.453Z,15.50
2023-05-05T22:56:15.175Z,15.60
2023-05-05T22:58:41.876Z,16.10
2023-05-05T23:01:08.661Z,16.10
2023-05-05T23:03:35.484Z,15.80
2023-05-05T23:06:02.219Z,15.90
2023-05-05T23:08:28.911Z,15.80
2023-05-05T23:10:56.056Z,15.80
2023-05-05T23:13:22.839Z,15.70
2023-05-05T23:15:49.629Z,16.00
2023-05-05T23:18:16.370Z,15.80
2023-05-05T23:20:43.051Z,15.50
2023-05-05T23:23:09.777Z,15.60
2023-05-05T23:25:36.460Z,15.50
2023-05-05T23:28:03.244Z,15.90
2023-05-05T23:30:30.023Z,15.70
2023-05-05T23:32:57.936Z,15.70
2023-05-05T23:35:24.739Z,16.10
2023-05-05T23:37:51.510Z,16.20
2023-05-05T23:40:18.252Z,15.40
2023-05-05T23:42:45.024Z,15.50
2023-05-05T23:45:12.075Z,15.50
2023-05-05T23:47:39.026Z,15.60
2023-05-05T23:50:06.648Z,15.60
2023-05-05T23:52:33.390Z,15.60
2023-05-05T23:55:00.150Z,15.50
2023-05-05T23:57:26.954Z,15.50
2023-05-05T23:59:53.681Z,15.50
