createdAt,value
2018-01-01T00:01:22.769Z,270.13
2018-01-01T00:03:52.514Z,276.90
2018-01-01T00:06:20.903Z,257.67
2018-01-01T00:08:49.309Z,244.30
2018-01-01T00:11:17.710Z,209.83
2018-01-01T00:13:46.088Z,205.40
2018-01-01T00:16:14.482Z,179.67
2018-01-01T00:18:43.612Z,175.97
2018-01-01T00:21:12.000Z,164.50
2018-01-01T00:23:40.388Z,158.27
2018-01-01T00:26:08.578Z,121.93
2018-01-01T00:28:36.983Z,127.20
2018-01-01T00:31:06.141Z,98.53
2018-01-01T00:33:34.526Z,94.57
2018-01-01T00:36:03.095Z,78.07
2018-01-01T00:38:31.483Z,63.23
2018-01-01T00:40:59.853Z,63.13
2018-01-01T00:43:28.225Z,56.87
2018-01-01T00:45:56.619Z,60.70
2018-01-01T00:48:24.997Z,48.37
2018-01-01T00:50:53.372Z,46.80
2018-01-01T00:53:21.756Z,39.37
2018-01-01T00:55:50.131Z,43.23
2018-01-01T00:58:18.510Z,29.47
2018-01-01T01:00:46.902Z,25.53
2018-01-01T01:03:15.274Z,22.83
2018-01-01T01:05:44.240Z,25.20
2018-01-01T01:08:12.630Z,19.03
2018-01-01T01:10:41.013Z,19.30
2018-01-01T01:13:09.394Z,13.60
2018-01-01T01:15:37.781Z,10.87
2018-01-01T01:18:06.167Z,12.97
2018-01-01T01:20:35.309Z,9.80
2018-01-01T01:23:03.365Z,17.77
2018-01-01T01:25:31.397Z,8.70
2018-01-01T01:28:00.057Z,11.70
2018-01-01T01:30:28.114Z,9.60
2018-01-01T01:32:56.492Z,9.40
2018-01-01T01:35:24.882Z,12.37
2018-01-01T01:37:53.324Z,9.77
2018-01-01T01:40:21.700Z,13.27
2018-01-01T01:42:50.182Z,14.20
2018-01-01T01:45:18.573Z,13.10
2018-01-01T01:47:46.952Z,10.63
2018-01-01T01:50:15.332Z,10.03
2018-01-01T01:52:43.726Z,14.00
2018-01-01T01:55:12.098Z,11.57
2018-01-01T01:57:40.481Z,11.70
2018-01-01T02:00:08.537Z,9.97
2018-01-01T02:02:36.905Z,10.83
2018-01-01T02:05:05.274Z,6.97
2018-01-01T02:07:33.651Z,12.20
2018-01-01T02:10:02.027Z,9.13
2018-01-01T02:12:30.407Z,12.93
2018-01-01T02:14:58.802Z,9.63
2018-01-01T02:17:27.277Z,10.63
2018-01-01T02:19:56.144Z,13.37
2018-01-01T02:22:24.525Z,11.47
2018-01-01T02:24:52.900Z,10.53
2018-01-01T02:27:21.272Z,8.33
2018-01-01T02:29:49.870Z,7.63
2018-01-01T02:32:29.542Z,5.50
2018-01-01T02:34:57.947Z,7.03
2018-01-01T02:37:26.322Z,8.77
2018-01-01T02:39:54.682Z,5.63
2018-01-01T02:42:23.058Z,7.63
2018-01-01T02:44:51.435Z,6.77
2018-01-01T02:47:19.806Z,7.83
2018-01-01T02:49:48.233Z,10.10
2018-01-01T02:52:16.772Z,6.80
2018-01-01T02:54:45.145Z,9.27
2018-01-01T02:57:13.536Z,10.77
2018-01-01T02:59:41.907Z,11.03
2018-01-01T03:02:10.273Z,8.47
2018-01-01T03:04:38.668Z,8.00
2018-01-01T03:07:07.050Z,7.53
2018-01-01T03:09:35.415Z,4.57
2018-01-01T03:12:04.389Z,7.17
2018-01-01T03:14:32.764Z,7.80
2018-01-01T03:17:01.137Z,9.00
2018-01-01T03:19:29.524Z,5.40
2018-01-01T03:21:57.902Z,7.23
2018-01-01T03:24:26.276Z,4.73
2018-01-01T03:26:54.654Z,7.07
2018-01-01T03:29:23.034Z,6.43
2018-01-01T03:31:51.413Z,7.00
2018-01-01T03:34:19.797Z,4.80
2018-01-01T03:36:48.173Z,5.43
2018-01-01T03:39:16.545Z,7.40
2018-01-01T03:41:44.929Z,8.00
2018-01-01T03:44:13.301Z,6.20
2018-01-01T03:46:41.669Z,7.27
2018-01-01T03:49:10.049Z,8.50
2018-01-01T03:51:38.447Z,6.80
2018-01-01T03:54:06.854Z,5.57
2018-01-01T03:56:35.246Z,7.63
2018-01-01T03:59:03.626Z,4.30
2018-01-01T04:01:32.006Z,5.57
2018-01-01T04:04:01.148Z,4.57
2018-01-01T04:06:29.522Z,6.87
2018-01-01T04:08:57.898Z,6.17
2018-01-01T04:11:26.276Z,7.40
2018-01-01T04:13:54.647Z,5.53
2018-01-01T04:16:23.016Z,3.67
2018-01-01T04:18:51.589Z,5.00
2018-01-01T04:21:19.960Z,4.47
2018-01-01T04:23:48.329Z,4.00
2018-01-01T04:26:17.473Z,4.53
2018-01-01T04:28:45.853Z,8.00
2018-01-01T04:31:14.229Z,4.27
2018-01-01T04:33:42.689Z,4.67
2018-01-01T04:36:11.069Z,3.90
2018-01-01T04:38:39.448Z,3.60
2018-01-01T04:41:07.830Z,8.30
2018-01-01T04:43:36.200Z,4.10
2018-01-01T04:46:04.611Z,5.03
2018-01-01T04:48:33.004Z,1.20
2018-01-01T04:51:01.376Z,4.07
2018-01-01T04:53:29.754Z,2.47
2018-01-01T04:55:58.136Z,1.63
2018-01-01T04:58:26.701Z,2.60
2018-01-01T05:00:55.092Z,1.00
2018-01-01T05:03:23.486Z,2.40
2018-01-01T05:05:52.631Z,0.80
2018-01-01T05:08:20.995Z,1.37
2018-01-01T05:10:49.391Z,1.50
2018-01-01T05:13:18.466Z,2.67
2018-01-01T05:15:46.845Z,0.70
2018-01-01T05:18:15.229Z,1.13
2018-01-01T05:20:43.597Z,2.20
2018-01-01T05:23:11.977Z,1.40
2018-01-01T05:25:40.353Z,2.00
2018-01-01T05:28:08.717Z,0.70
2018-01-01T05:30:37.080Z,1.60
2018-01-01T05:33:06.228Z,1.20
2018-01-01T05:35:34.594Z,1.37
2018-01-01T05:38:02.973Z,0.60
2018-01-01T05:40:31.352Z,0.93
2018-01-01T05:42:59.756Z,1.57
2018-01-01T05:45:28.138Z,1.47
2018-01-01T05:47:56.524Z,1.27
2018-01-01T05:50:25.658Z,1.07
2018-01-01T05:52:54.031Z,0.60
2018-01-01T05:55:22.417Z,1.00
2018-01-01T05:57:50.791Z,0.70
2018-01-01T06:00:19.171Z,0.60
2018-01-01T06:02:47.561Z,0.80
2018-01-01T06:05:15.929Z,1.30
2018-01-01T06:07:44.306Z,0.50
2018-01-01T06:10:12.710Z,1.03
2018-01-01T06:12:41.081Z,2.77
2018-01-01T06:15:09.460Z,1.63
2018-01-01T06:17:37.837Z,1.00
2018-01-01T06:20:06.206Z,0.83
2018-01-01T06:22:34.568Z,4.57
2018-01-01T06:25:02.940Z,0.30
2018-01-01T06:27:31.305Z,1.53
2018-01-01T06:30:00.439Z,0.60
2018-01-01T06:32:28.823Z,1.00
2018-01-01T06:34:57.202Z,0.50
2018-01-01T06:37:25.581Z,1.53
2018-01-01T06:39:53.957Z,0.77
2018-01-01T06:42:22.415Z,0.40
2018-01-01T06:44:50.587Z,0.30
2018-01-01T06:47:18.967Z,0.40
2018-01-01T06:49:48.169Z,1.07
2018-01-01T06:52:16.544Z,0.40
2018-01-01T06:54:45.125Z,7.10
2018-01-01T06:57:13.506Z,1.00
2018-01-01T06:59:41.886Z,0.70
2018-01-01T07:02:10.292Z,0.40
2018-01-01T07:04:38.657Z,2.30
2018-01-01T07:07:07.034Z,0.40
2018-01-01T07:09:35.418Z,0.67
2018-01-01T07:12:03.792Z,0.87
2018-01-01T07:14:32.172Z,1.43
2018-01-01T07:17:00.557Z,0.57
2018-01-01T07:19:29.865Z,0.40
2018-01-01T07:21:58.237Z,0.60
2018-01-01T07:24:26.625Z,0.40
2018-01-01T07:26:54.993Z,1.00
2018-01-01T07:29:23.357Z,0.77
2018-01-01T07:31:51.737Z,1.67
2018-01-01T07:34:20.111Z,4.43
2018-01-01T07:36:48.488Z,0.63
2018-01-01T07:39:16.884Z,0.83
2018-01-01T07:41:45.270Z,0.40
2018-01-01T07:44:13.642Z,3.13
2018-01-01T07:46:42.768Z,3.87
2018-01-01T07:49:11.892Z,1.50
2018-01-01T07:51:40.276Z,1.53
2018-01-01T07:54:08.656Z,0.70
2018-01-01T07:56:37.126Z,5.30
2018-01-01T07:59:05.506Z,4.43
2018-01-01T08:01:33.895Z,0.43
2018-01-01T08:04:02.273Z,1.63
2018-01-01T08:06:30.653Z,3.93
2018-01-01T08:08:59.029Z,4.83
2018-01-01T08:11:28.161Z,0.90
2018-01-01T08:13:56.535Z,0.50
2018-01-01T08:16:24.921Z,2.30
2018-01-01T08:18:53.305Z,1.90
2018-01-01T08:21:21.676Z,1.90
2018-01-01T08:23:50.055Z,5.60
2018-01-01T08:26:18.422Z,2.30
2018-01-01T08:28:46.803Z,1.37
2018-01-01T08:31:15.188Z,2.20
2018-01-01T08:33:43.559Z,6.80
2018-01-01T08:36:13.504Z,2.30
2018-01-01T08:38:42.648Z,2.57
2018-01-01T08:41:11.020Z,0.40
2018-01-01T08:43:39.384Z,2.60
2018-01-01T08:46:07.758Z,0.60
2018-01-01T08:48:36.131Z,2.53
2018-01-01T08:51:04.168Z,0.70
2018-01-01T08:53:33.332Z,0.40
2018-01-01T08:56:02.496Z,0.77
2018-01-01T08:58:30.863Z,2.83
2018-01-01T09:00:59.237Z,3.90
2018-01-01T09:03:27.620Z,2.50
2018-01-01T09:05:55.993Z,0.80
2018-01-01T09:08:24.191Z,3.57
2018-01-01T09:10:52.577Z,1.10
2018-01-01T09:13:20.988Z,1.13
2018-01-01T09:15:49.381Z,2.60
2018-01-01T09:18:18.533Z,2.70
2018-01-01T09:20:46.915Z,1.90
2018-01-01T09:23:16.096Z,6.10
2018-01-01T09:25:44.476Z,1.27
2018-01-01T09:28:12.848Z,3.30
2018-01-01T09:30:41.252Z,1.20
2018-01-01T09:33:09.633Z,1.23
2018-01-01T09:35:38.014Z,1.13
2018-01-01T09:38:06.397Z,2.60
2018-01-01T09:40:34.762Z,0.80
2018-01-01T09:43:03.137Z,0.80
2018-01-01T09:45:31.518Z,0.80
2018-01-01T09:47:59.889Z,0.73
2018-01-01T09:50:28.265Z,5.23
2018-01-01T09:52:56.671Z,1.10
2018-01-01T09:55:25.049Z,4.10
2018-01-01T09:57:53.425Z,0.70
2018-01-01T10:00:21.817Z,1.10
2018-01-01T10:02:50.958Z,3.43
2018-01-01T10:05:19.321Z,1.00
2018-01-01T10:07:47.702Z,2.20
2018-01-01T10:10:16.188Z,4.10
2018-01-01T10:12:44.761Z,2.97
2018-01-01T10:15:13.146Z,1.37
2018-01-01T10:17:41.522Z,2.43
2018-01-01T10:20:09.890Z,0.70
2018-01-01T10:22:38.283Z,1.73
2018-01-01T10:25:06.702Z,0.70
2018-01-01T10:27:35.082Z,1.60
2018-01-01T10:30:03.651Z,4.40
2018-01-01T10:32:32.789Z,0.70
2018-01-01T10:35:01.952Z,3.47
2018-01-01T10:37:30.331Z,2.13
2018-01-01T10:39:58.701Z,1.53
2018-01-01T10:42:27.085Z,3.83
2018-01-01T10:44:55.469Z,1.73
2018-01-01T10:47:23.654Z,1.43
2018-01-01T10:49:52.792Z,1.97
2018-01-01T10:52:21.184Z,6.63
2018-01-01T10:54:49.548Z,2.60
2018-01-01T10:57:17.922Z,7.80
2018-01-01T10:59:46.304Z,3.43
2018-01-01T11:02:14.674Z,1.57
2018-01-01T11:04:43.032Z,1.37
2018-01-01T11:07:11.410Z,3.13
2018-01-01T11:09:39.797Z,1.03
2018-01-01T11:12:08.661Z,0.73
2018-01-01T11:14:37.813Z,4.60
2018-01-01T11:17:06.183Z,1.57
2018-01-01T11:19:34.549Z,3.03
2018-01-01T11:22:02.939Z,3.43
2018-01-01T11:24:31.305Z,2.83
2018-01-01T11:26:59.687Z,2.30
2018-01-01T11:29:28.069Z,12.90
2018-01-01T11:31:56.102Z,4.67
2018-01-01T11:34:25.240Z,5.40
2018-01-01T11:36:53.632Z,1.27
2018-01-01T11:39:22.002Z,1.43
2018-01-01T11:41:50.372Z,3.40
2018-01-01T11:44:18.762Z,3.33
2018-01-01T11:46:47.210Z,1.27
2018-01-01T11:49:15.618Z,6.83
2018-01-01T11:51:44.985Z,3.60
2018-01-01T11:54:13.457Z,3.17
2018-01-01T11:56:41.825Z,0.60
2018-01-01T11:59:13.222Z,1.70
2018-01-01T12:01:41.640Z,0.70
2018-01-01T12:04:10.773Z,1.67
2018-01-01T12:06:39.154Z,1.97
2018-01-01T12:09:07.526Z,7.10
2018-01-01T12:11:36.097Z,13.23
2018-01-01T12:14:04.477Z,4.00
2018-01-01T12:16:32.849Z,1.23
2018-01-01T12:19:01.223Z,3.80
2018-01-01T12:21:29.605Z,1.27
2018-01-01T12:23:57.981Z,2.10
2018-01-01T12:26:26.348Z,4.70
2018-01-01T12:28:55.492Z,6.73
2018-01-01T12:31:23.864Z,3.43
2018-01-01T12:33:52.238Z,2.50
2018-01-01T12:36:20.644Z,2.50
2018-01-01T12:38:49.002Z,1.23
2018-01-01T12:41:17.384Z,1.13
2018-01-01T12:43:45.770Z,3.27
2018-01-01T12:46:14.146Z,3.87
2018-01-01T12:48:42.530Z,3.27
2018-01-01T12:51:10.913Z,2.63
2018-01-01T12:53:39.290Z,2.57
2018-01-01T12:56:07.929Z,2.00
2018-01-01T12:58:36.309Z,2.07
2018-01-01T13:01:04.681Z,3.30
2018-01-01T13:03:33.061Z,3.73
2018-01-01T13:06:01.505Z,4.80
2018-01-01T13:08:30.648Z,1.87
2018-01-01T13:10:58.843Z,9.33
2018-01-01T13:13:27.232Z,4.57
2018-01-01T13:15:55.596Z,1.50
2018-01-01T13:18:23.964Z,2.77
2018-01-01T13:20:52.340Z,6.47
2018-01-01T13:23:20.708Z,7.50
2018-01-01T13:25:49.082Z,3.63
2018-01-01T13:28:17.461Z,4.27
2018-01-01T13:30:45.828Z,3.43
2018-01-01T13:33:14.308Z,4.03
2018-01-01T13:35:42.714Z,2.03
2018-01-01T13:38:11.082Z,5.30
2018-01-01T13:40:39.453Z,2.00
2018-01-01T13:43:07.859Z,3.70
2018-01-01T13:45:36.245Z,2.73
2018-01-01T13:48:04.626Z,2.13
2018-01-01T13:50:33.033Z,0.70
2018-01-01T13:53:02.191Z,1.10
2018-01-01T13:55:30.557Z,1.73
2018-01-01T13:57:58.933Z,1.73
2018-01-01T14:00:28.084Z,7.90
2018-01-01T14:02:56.475Z,4.37
2018-01-01T14:05:24.855Z,1.87
2018-01-01T14:07:53.231Z,1.23
2018-01-01T14:10:21.604Z,0.90
2018-01-01T14:12:50.078Z,1.57
2018-01-01T14:15:18.470Z,0.50
2018-01-01T14:17:47.119Z,1.30
2018-01-01T14:20:15.656Z,0.93
2018-01-01T14:22:44.020Z,2.00
2018-01-01T14:25:12.388Z,3.77
2018-01-01T14:27:40.774Z,1.67
2018-01-01T14:30:09.222Z,1.03
2018-01-01T14:32:38.482Z,3.53
2018-01-01T14:35:06.932Z,2.20
2018-01-01T14:37:35.398Z,1.73
2018-01-01T14:40:03.459Z,0.80
2018-01-01T14:42:31.541Z,0.77
2018-01-01T14:44:59.913Z,2.80
2018-01-01T14:47:28.285Z,2.73
2018-01-01T14:49:56.673Z,3.10
2018-01-01T14:52:25.055Z,0.43
2018-01-01T14:54:53.421Z,1.67
2018-01-01T14:57:21.857Z,5.57
2018-01-01T14:59:50.229Z,4.40
2018-01-01T15:02:18.608Z,4.97
2018-01-01T15:04:46.980Z,0.93
2018-01-01T15:07:15.356Z,1.40
2018-01-01T15:09:43.768Z,0.90
2018-01-01T15:12:12.914Z,0.93
2018-01-01T15:14:41.283Z,3.70
2018-01-01T15:17:09.652Z,2.60
2018-01-01T15:19:38.038Z,0.73
2018-01-01T15:22:06.410Z,2.57
2018-01-01T15:24:34.777Z,1.27
2018-01-01T15:27:03.172Z,3.33
2018-01-01T15:29:31.553Z,1.10
2018-01-01T15:31:59.933Z,3.13
2018-01-01T15:34:28.329Z,2.73
2018-01-01T15:36:56.707Z,1.07
2018-01-01T15:39:25.077Z,2.67
2018-01-01T15:41:53.639Z,1.63
2018-01-01T15:44:22.016Z,3.20
2018-01-01T15:46:50.408Z,11.43
2018-01-01T15:49:18.964Z,2.07
2018-01-01T15:51:47.332Z,7.23
2018-01-01T15:54:16.460Z,1.50
2018-01-01T15:56:44.848Z,0.80
2018-01-01T15:59:13.209Z,5.70
2018-01-01T16:01:41.594Z,3.80
2018-01-01T16:04:09.980Z,1.77
2018-01-01T16:06:38.354Z,2.50
2018-01-01T16:09:06.722Z,4.63
2018-01-01T16:11:36.262Z,2.80
2018-01-01T16:14:04.635Z,2.27
2018-01-01T16:16:33.003Z,6.80
2018-01-01T16:19:01.401Z,1.70
2018-01-01T16:21:29.785Z,2.37
2018-01-01T16:23:58.153Z,2.93
2018-01-01T16:26:26.533Z,5.40
2018-01-01T16:28:54.905Z,5.80
2018-01-01T16:31:23.285Z,4.70
2018-01-01T16:33:51.677Z,4.60
2018-01-01T16:36:20.053Z,6.83
2018-01-01T16:38:48.430Z,4.37
2018-01-01T16:41:17.610Z,6.63
2018-01-01T16:43:45.972Z,2.80
2018-01-01T16:46:14.328Z,3.20
2018-01-01T16:48:42.739Z,6.83
2018-01-01T16:51:11.120Z,6.50
2018-01-01T16:53:39.486Z,2.80
2018-01-01T16:56:07.865Z,4.07
2018-01-01T16:58:36.316Z,2.30
2018-01-01T17:01:04.685Z,3.70
2018-01-01T17:03:33.077Z,2.90
2018-01-01T17:06:01.445Z,4.60
2018-01-01T17:08:29.813Z,5.67
2018-01-01T17:10:58.197Z,1.73
2018-01-01T17:13:26.581Z,2.07
2018-01-01T17:15:54.970Z,1.70
2018-01-01T17:18:23.358Z,2.70
2018-01-01T17:20:51.740Z,5.93
2018-01-01T17:23:23.147Z,6.63
2018-01-01T17:25:51.537Z,3.63
2018-01-01T17:28:19.918Z,6.83
2018-01-01T17:30:48.092Z,2.97
2018-01-01T17:33:20.455Z,5.07
2018-01-01T17:35:48.704Z,5.27
2018-01-01T17:38:17.657Z,3.20
2018-01-01T17:40:45.844Z,5.17
2018-01-01T17:43:14.019Z,2.20
2018-01-01T17:45:42.192Z,5.70
2018-01-01T17:48:10.374Z,3.67
2018-01-01T17:50:38.592Z,4.57
2018-01-01T17:53:06.781Z,4.00
2018-01-01T17:55:35.022Z,4.73
2018-01-01T17:58:03.209Z,3.73
2018-01-01T18:00:31.409Z,4.70
2018-01-01T18:02:59.595Z,5.10
2018-01-01T18:05:27.790Z,4.97
2018-01-01T18:07:56.163Z,7.07
2018-01-01T18:10:24.554Z,5.17
2018-01-01T18:12:53.778Z,5.67
2018-01-01T18:15:22.352Z,6.00
2018-01-01T18:17:50.820Z,4.10
2018-01-01T18:20:19.963Z,4.27
2018-01-01T18:22:48.344Z,5.57
2018-01-01T18:25:16.728Z,4.50
2018-01-01T18:27:45.126Z,5.43
2018-01-01T18:30:13.500Z,4.43
2018-01-01T18:32:41.882Z,7.67
2018-01-01T18:35:10.745Z,3.33
2018-01-01T18:37:39.122Z,4.33
2018-01-01T18:40:07.530Z,10.03
2018-01-01T18:42:35.943Z,4.13
2018-01-01T18:45:03.973Z,9.53
2018-01-01T18:47:33.113Z,5.20
2018-01-01T18:50:01.477Z,9.03
2018-01-01T18:52:30.613Z,7.90
2018-01-01T18:54:58.989Z,8.70
2018-01-01T18:57:27.360Z,5.03
2018-01-01T18:59:55.828Z,6.93
2018-01-01T19:02:24.205Z,5.50
2018-01-01T19:04:52.572Z,6.27
2018-01-01T19:07:21.792Z,4.07
2018-01-01T19:09:51.796Z,9.33
2018-01-01T19:12:20.165Z,5.00
2018-01-01T19:14:48.528Z,6.90
2018-01-01T19:17:17.700Z,5.07
2018-01-01T19:19:46.102Z,5.33
2018-01-01T19:22:14.465Z,8.03
2018-01-01T19:24:42.856Z,8.87
2018-01-01T19:27:11.990Z,7.40
2018-01-01T19:29:40.421Z,10.77
2018-01-01T19:32:08.994Z,4.23
2018-01-01T19:34:37.402Z,6.27
2018-01-01T19:37:05.778Z,8.27
2018-01-01T19:39:34.933Z,6.30
2018-01-01T19:42:03.319Z,5.57
2018-01-01T19:44:31.703Z,6.40
2018-01-01T19:47:00.901Z,8.60
2018-01-01T19:49:29.281Z,5.73
2018-01-01T19:51:57.659Z,7.90
2018-01-01T19:54:26.047Z,11.80
2018-01-01T19:56:55.190Z,10.43
2018-01-01T19:59:23.859Z,6.80
2018-01-01T20:01:52.258Z,4.17
2018-01-01T20:04:20.711Z,5.27
2018-01-01T20:06:49.083Z,7.77
2018-01-01T20:09:17.466Z,8.47
2018-01-01T20:11:45.948Z,4.70
2018-01-01T20:14:15.226Z,3.83
2018-01-01T20:16:44.372Z,8.57
2018-01-01T20:19:12.736Z,2.77
2018-01-01T20:21:41.302Z,3.43
2018-01-01T20:24:09.701Z,2.87
2018-01-01T20:26:38.094Z,2.40
2018-01-01T20:29:06.617Z,1.80
2018-01-01T20:31:35.774Z,1.70
2018-01-01T20:34:04.224Z,2.10
2018-01-01T20:36:32.745Z,2.13
2018-01-01T20:39:01.125Z,1.77
2018-01-01T20:41:29.494Z,2.50
2018-01-01T20:43:57.893Z,2.67
2018-01-01T20:46:26.396Z,5.20
2018-01-01T20:48:54.769Z,3.00
2018-01-01T20:51:23.903Z,6.07
2018-01-01T20:53:52.467Z,2.83
2018-01-01T20:56:20.836Z,3.10
2018-01-01T20:58:49.198Z,3.10
2018-01-01T21:01:18.354Z,4.83
2018-01-01T21:03:46.724Z,4.37
2018-01-01T21:06:15.092Z,5.67
2018-01-01T21:08:43.480Z,4.83
2018-01-01T21:11:11.844Z,4.10
2018-01-01T21:13:40.226Z,11.73
2018-01-01T21:16:08.624Z,6.00
2018-01-01T21:18:37.063Z,4.57
2018-01-01T21:21:05.449Z,5.10
2018-01-01T21:23:33.822Z,3.90
2018-01-01T21:26:02.643Z,5.83
2018-01-01T21:28:31.025Z,6.10
2018-01-01T21:30:59.417Z,5.70
2018-01-01T21:33:27.793Z,7.43
2018-01-01T21:35:56.197Z,7.00
2018-01-01T21:38:25.361Z,5.10
2018-01-01T21:40:53.721Z,4.53
2018-01-01T21:43:22.086Z,4.13
2018-01-01T21:45:50.472Z,2.83
2018-01-01T21:48:18.836Z,9.33
2018-01-01T21:50:47.216Z,4.90
2018-01-01T21:53:15.596Z,4.27
2018-01-01T21:55:43.970Z,5.17
2018-01-01T21:58:12.344Z,3.90
2018-01-01T22:00:40.728Z,2.70
2018-01-01T22:03:09.289Z,1.10
2018-01-01T22:05:37.653Z,3.50
2018-01-01T22:08:07.584Z,0.90
2018-01-01T22:10:35.952Z,2.07
2018-01-01T22:13:04.327Z,1.77
2018-01-01T22:15:32.768Z,5.43
2018-01-01T22:18:01.309Z,0.40
2018-01-01T22:20:29.677Z,0.80
2018-01-01T22:22:58.053Z,0.53
2018-01-01T22:25:26.429Z,0.50
2018-01-01T22:27:54.801Z,0.40
2018-01-01T22:30:23.193Z,0.50
2018-01-01T22:32:51.557Z,0.50
2018-01-01T22:35:19.931Z,6.57
2018-01-01T22:37:48.325Z,2.83
2018-01-01T22:40:16.705Z,0.40
2018-01-01T22:42:45.096Z,0.30
2018-01-01T22:45:13.474Z,0.70
2018-01-01T22:47:42.820Z,0.30
2018-01-01T22:50:11.962Z,0.50
2018-01-01T22:52:40.340Z,0.40
2018-01-01T22:55:08.720Z,0.40
2018-01-01T22:57:37.090Z,0.40
2018-01-01T23:00:04.814Z,0.40
2018-01-01T23:02:33.949Z,0.33
2018-01-01T23:05:02.322Z,1.07
2018-01-01T23:07:30.799Z,0.50
2018-01-01T23:09:59.169Z,0.30
2018-01-01T23:12:27.759Z,0.40
2018-01-01T23:14:56.137Z,0.50
2018-01-01T23:17:24.513Z,0.50
2018-01-01T23:19:52.873Z,0.47
2018-01-01T23:22:21.281Z,0.40
2018-01-01T23:24:49.664Z,0.30
2018-01-01T23:27:18.048Z,0.40
2018-01-01T23:29:46.434Z,0.40
2018-01-01T23:32:15.624Z,0.40
2018-01-01T23:34:44.080Z,0.50
2018-01-01T23:37:12.458Z,0.30
2018-01-01T23:39:40.838Z,0.47
2018-01-01T23:42:09.206Z,0.40
2018-01-01T23:44:37.580Z,0.60
2018-01-01T23:47:05.958Z,0.60
2018-01-01T23:49:34.329Z,0.40
2018-01-01T23:52:03.486Z,0.40
2018-01-01T23:54:31.865Z,0.40
2018-01-01T23:57:00.825Z,0.50
2018-01-01T23:59:29.197Z,0.63
