createdAt,value
2022-10-18T00:01:48.421Z,15.50
2022-10-18T00:04:15.440Z,15.50
2022-10-18T00:06:43.586Z,15.50
2022-10-18T00:09:10.706Z,15.50
2022-10-18T00:11:37.521Z,15.50
2022-10-18T00:14:04.318Z,15.50
2022-10-18T00:16:31.101Z,15.50
2022-10-18T00:18:57.904Z,15.50
2022-10-18T00:21:25.494Z,15.50
2022-10-18T00:23:52.943Z,15.50
2022-10-18T00:26:24.304Z,15.50
2022-10-18T00:28:55.423Z,15.50
2022-10-18T00:31:24.159Z,15.50
2022-10-18T00:33:52.303Z,15.50
2022-10-18T00:36:19.568Z,15.50
2022-10-18T00:38:46.852Z,15.50
2022-10-18T00:41:18.356Z,15.50
2022-10-18T00:43:51.328Z,15.40
2022-10-18T00:46:18.303Z,15.40
2022-10-18T00:48:45.138Z,15.40
2022-10-18T00:51:12.360Z,15.40
2022-10-18T00:53:39.516Z,15.40
2022-10-18T00:56:06.606Z,15.40
2022-10-18T00:58:34.150Z,15.40
2022-10-18T01:01:01.018Z,15.40
2022-10-18T01:03:27.952Z,15.40
2022-10-18T01:05:54.805Z,15.40
2022-10-18T01:08:39.750Z,15.40
2022-10-18T01:11:32.918Z,15.40
2022-10-18T01:14:02.683Z,15.40
2022-10-18T01:16:51.160Z,15.40
2022-10-18T01:19:30.272Z,15.40
2022-10-18T01:22:14.595Z,15.40
2022-10-18T01:24:47.423Z,15.40
2022-10-18T01:27:29.598Z,15.30
2022-10-18T01:30:15.458Z,15.30
2022-10-18T01:32:48.220Z,15.30
2022-10-18T01:35:17.145Z,15.30
2022-10-18T01:37:45.668Z,15.40
2022-10-18T01:40:14.301Z,15.40
2022-10-18T01:42:42.022Z,15.30
2022-10-18T01:45:09.669Z,15.30
2022-10-18T01:47:36.855Z,15.30
2022-10-18T01:50:05.167Z,15.30
2022-10-18T01:52:32.142Z,15.30
2022-10-18T01:55:00.170Z,15.30
2022-10-18T01:57:32.248Z,15.30
2022-10-18T02:00:10.949Z,15.30
2022-10-18T02:02:41.628Z,15.30
2022-10-18T02:05:17.596Z,15.30
2022-10-18T02:07:55.346Z,15.30
2022-10-18T02:10:41.439Z,15.30
2022-10-18T02:13:09.225Z,15.20
2022-10-18T02:15:38.964Z,15.30
2022-10-18T02:18:08.282Z,15.30
2022-10-18T02:20:36.478Z,15.30
2022-10-18T02:23:04.645Z,15.30
2022-10-18T02:25:32.079Z,15.20
2022-10-18T02:27:58.963Z,15.30
2022-10-18T02:30:33.307Z,15.20
2022-10-18T02:33:02.952Z,15.20
2022-10-18T02:35:32.278Z,15.20
2022-10-18T02:37:59.400Z,15.20
2022-10-18T02:40:26.509Z,15.20
2022-10-18T02:42:57.779Z,15.20
2022-10-18T02:45:25.220Z,15.10
2022-10-18T02:47:52.499Z,15.10
2022-10-18T02:50:19.433Z,15.10
2022-10-18T02:52:46.195Z,15.10
2022-10-18T02:55:13.106Z,15.10
2022-10-18T02:57:39.879Z,15.10
2022-10-18T03:00:06.982Z,15.10
2022-10-18T03:02:33.799Z,15.10
2022-10-18T03:05:00.633Z,15.10
2022-10-18T03:07:27.539Z,15.10
2022-10-18T03:09:54.399Z,15.10
2022-10-18T03:12:21.299Z,15.10
2022-10-18T03:14:48.119Z,15.00
2022-10-18T03:17:14.984Z,15.10
2022-10-18T03:19:41.999Z,15.10
2022-10-18T03:22:08.819Z,15.10
2022-10-18T03:24:35.630Z,15.10
2022-10-18T03:27:03.015Z,15.10
2022-10-18T03:29:29.855Z,15.00
2022-10-18T03:31:56.637Z,15.10
2022-10-18T03:34:23.501Z,15.00
2022-10-18T03:36:50.376Z,15.00
2022-10-18T03:39:17.246Z,15.10
2022-10-18T03:41:44.051Z,15.10
2022-10-18T03:44:10.871Z,15.00
2022-10-18T03:46:37.693Z,15.00
2022-10-18T03:49:04.648Z,15.00
2022-10-18T03:51:31.445Z,15.00
2022-10-18T03:53:58.297Z,15.00
2022-10-18T03:56:25.217Z,15.00
2022-10-18T03:58:52.133Z,14.90
2022-10-18T04:01:19.025Z,15.00
2022-10-18T04:03:45.872Z,15.00
2022-10-18T04:06:13.204Z,14.90
2022-10-18T04:08:39.973Z,15.00
2022-10-18T04:11:11.120Z,15.00
2022-10-18T04:13:37.988Z,15.00
2022-10-18T04:16:04.881Z,15.00
2022-10-18T04:18:31.732Z,15.00
2022-10-18T04:20:58.863Z,15.00
2022-10-18T04:23:25.676Z,15.00
2022-10-18T04:25:52.560Z,15.00
2022-10-18T04:28:19.455Z,15.00
2022-10-18T04:30:50.255Z,15.00
2022-10-18T04:33:17.461Z,15.00
2022-10-18T04:35:44.261Z,15.10
2022-10-18T04:38:11.467Z,15.00
2022-10-18T04:40:38.300Z,15.00
2022-10-18T04:43:05.086Z,15.10
2022-10-18T04:45:31.868Z,15.10
2022-10-18T04:47:58.666Z,15.10
2022-10-18T04:50:25.605Z,15.10
2022-10-18T04:52:53.445Z,15.10
2022-10-18T04:55:20.830Z,15.10
2022-10-18T04:57:47.660Z,15.10
2022-10-18T05:00:14.753Z,15.10
2022-10-18T05:02:41.554Z,15.10
2022-10-18T05:05:11.636Z,15.10
2022-10-18T05:07:40.832Z,15.10
2022-10-18T05:10:07.899Z,15.20
2022-10-18T05:12:34.940Z,15.20
2022-10-18T05:15:03.416Z,15.10
2022-10-18T05:17:30.283Z,15.20
2022-10-18T05:19:57.120Z,15.20
2022-10-18T05:22:23.965Z,15.20
2022-10-18T05:24:50.772Z,15.20
2022-10-18T05:27:17.543Z,15.20
2022-10-18T05:29:44.349Z,15.20
2022-10-18T05:32:11.203Z,15.20
2022-10-18T05:34:38.035Z,15.20
2022-10-18T05:37:04.905Z,15.20
2022-10-18T05:39:31.743Z,15.20
2022-10-18T05:41:58.641Z,15.20
2022-10-18T05:44:25.543Z,15.20
2022-10-18T05:46:52.379Z,15.20
2022-10-18T05:49:19.255Z,15.20
2022-10-18T05:51:46.147Z,15.20
2022-10-18T05:54:12.976Z,15.20
2022-10-18T05:56:40.144Z,15.20
2022-10-18T05:59:12.300Z,15.30
2022-10-18T06:01:41.573Z,15.20
2022-10-18T06:04:10.516Z,15.30
2022-10-18T06:06:38.374Z,15.30
2022-10-18T06:09:07.927Z,15.30
2022-10-18T06:11:36.458Z,15.30
2022-10-18T06:14:05.301Z,15.30
2022-10-18T06:16:32.909Z,15.30
2022-10-18T06:19:00.604Z,15.20
2022-10-18T06:21:27.924Z,15.30
2022-10-18T06:23:56.569Z,15.30
2022-10-18T06:26:24.596Z,15.30
2022-10-18T06:28:52.190Z,15.30
2022-10-18T06:31:20.782Z,15.30
2022-10-18T06:33:48.164Z,15.30
2022-10-18T06:36:16.904Z,15.30
2022-10-18T06:38:44.612Z,15.30
2022-10-18T06:41:12.437Z,15.30
2022-10-18T06:43:39.929Z,15.30
2022-10-18T06:46:08.477Z,15.30
2022-10-18T06:48:36.443Z,15.40
2022-10-18T06:51:05.381Z,15.40
2022-10-18T06:53:34.354Z,15.40
2022-10-18T06:56:02.856Z,15.40
2022-10-18T06:58:30.446Z,15.40
2022-10-18T07:00:57.435Z,15.40
2022-10-18T07:03:24.288Z,15.40
2022-10-18T07:05:51.128Z,15.40
2022-10-18T07:08:18.015Z,15.40
2022-10-18T07:10:52.982Z,15.50
2022-10-18T07:13:31.898Z,15.50
2022-10-18T07:16:06.473Z,15.40
2022-10-18T07:18:34.562Z,15.40
2022-10-18T07:21:05.497Z,15.40
2022-10-18T07:23:33.772Z,15.50
2022-10-18T07:26:01.740Z,15.50
2022-10-18T07:28:29.299Z,15.50
2022-10-18T07:30:56.167Z,15.50
2022-10-18T07:33:24.599Z,15.50
2022-10-18T07:35:51.403Z,15.50
2022-10-18T07:38:18.285Z,15.60
2022-10-18T07:40:45.120Z,15.60
2022-10-18T07:43:12.408Z,15.60
2022-10-18T07:45:39.351Z,15.60
2022-10-18T07:48:06.310Z,15.60
2022-10-18T07:50:33.100Z,15.60
2022-10-18T07:52:59.905Z,15.60
2022-10-18T07:55:26.742Z,15.60
2022-10-18T07:57:53.596Z,15.60
2022-10-18T08:00:20.449Z,15.60
2022-10-18T08:02:47.313Z,15.70
2022-10-18T08:05:14.132Z,15.60
2022-10-18T08:07:40.880Z,15.60
2022-10-18T08:10:08.000Z,15.70
2022-10-18T08:12:34.869Z,15.70
2022-10-18T08:15:01.677Z,15.70
2022-10-18T08:17:28.678Z,15.80
2022-10-18T08:20:11.581Z,15.80
2022-10-18T08:22:39.444Z,15.90
2022-10-18T08:25:06.524Z,15.90
2022-10-18T08:27:33.605Z,16.00
2022-10-18T08:30:02.120Z,16.00
2022-10-18T08:32:29.374Z,16.10
2022-10-18T08:34:56.396Z,16.10
2022-10-18T08:37:23.269Z,16.10
2022-10-18T08:39:50.140Z,16.10
2022-10-18T08:42:26.728Z,16.20
2022-10-18T08:44:53.747Z,16.20
2022-10-18T08:47:21.802Z,16.20
2022-10-18T08:49:52.803Z,16.20
2022-10-18T08:52:30.621Z,16.20
2022-10-18T08:55:08.973Z,16.30
2022-10-18T08:57:35.881Z,16.20
2022-10-18T09:00:14.645Z,16.20
2022-10-18T09:03:00.270Z,16.20
2022-10-18T09:05:33.354Z,16.20
2022-10-18T09:08:11.472Z,16.20
2022-10-18T09:10:38.248Z,16.20
2022-10-18T09:13:23.943Z,16.20
2022-10-18T09:15:56.943Z,16.20
2022-10-18T09:18:33.262Z,16.20
2022-10-18T09:21:05.296Z,16.20
2022-10-18T09:23:35.189Z,16.20
2022-10-18T09:26:02.090Z,16.20
2022-10-18T09:28:48.081Z,16.20
2022-10-18T09:31:53.554Z,16.20
2022-10-18T09:34:39.101Z,16.10
2022-10-18T09:37:11.360Z,16.10
2022-10-18T09:39:39.012Z,16.10
2022-10-18T09:42:11.307Z,16.10
2022-10-18T09:44:39.700Z,16.10
2022-10-18T09:47:42.204Z,16.20
2022-10-18T09:50:17.833Z,16.20
2022-10-18T09:52:49.093Z,16.30
2022-10-18T09:55:19.407Z,16.30
2022-10-18T09:58:06.705Z,16.40
2022-10-18T10:00:53.910Z,16.40
2022-10-18T10:03:20.932Z,16.50
2022-10-18T10:06:01.202Z,16.40
2022-10-18T10:08:32.787Z,16.50
2022-10-18T10:10:59.620Z,16.40
2022-10-18T10:13:27.836Z,16.50
2022-10-18T10:16:00.087Z,16.40
2022-10-18T10:18:50.007Z,16.40
2022-10-18T10:21:17.171Z,16.40
2022-10-18T10:23:46.209Z,16.50
2022-10-18T10:29:45.813Z,16.70
2022-10-18T10:32:17.345Z,16.70
2022-10-18T10:34:45.002Z,16.70
2022-10-18T10:37:25.397Z,16.80
2022-10-18T10:40:17.716Z,16.80
2022-10-18T10:43:12.912Z,16.80
2022-10-18T10:46:05.079Z,16.70
2022-10-18T10:48:39.236Z,16.80
2022-10-18T10:51:07.705Z,16.70
2022-10-18T10:53:50.900Z,16.70
2022-10-18T10:56:28.641Z,16.70
2022-10-18T10:58:57.101Z,16.70
2022-10-18T11:01:32.186Z,16.80
2022-10-18T11:04:00.660Z,16.90
2022-10-18T11:06:37.441Z,17.00
2022-10-18T11:09:08.602Z,17.00
2022-10-18T11:14:28.472Z,17.30
2022-10-18T11:16:56.960Z,17.40
2022-10-18T11:19:28.558Z,17.50
2022-10-18T11:22:00.419Z,17.60
2022-10-18T11:24:27.300Z,17.70
2022-10-18T11:27:14.441Z,17.60
2022-10-18T11:29:51.450Z,17.60
2022-10-18T11:32:40.885Z,17.50
2022-10-18T11:35:13.763Z,17.50
2022-10-18T11:37:51.062Z,17.50
2022-10-18T11:40:36.783Z,17.40
2022-10-18T11:43:24.733Z,17.40
2022-10-18T11:46:06.053Z,17.50
2022-10-18T11:48:41.943Z,17.60
2022-10-18T11:51:08.719Z,17.80
2022-10-18T11:53:54.385Z,17.90
2022-10-18T11:56:37.321Z,18.00
2022-10-18T11:59:18.815Z,18.10
2022-10-18T12:01:51.935Z,18.30
2022-10-18T12:04:19.561Z,18.30
2022-10-18T12:06:47.273Z,18.20
2022-10-18T12:09:20.097Z,18.20
2022-10-18T12:11:55.492Z,18.10
2022-10-18T12:14:25.269Z,18.10
2022-10-18T12:17:07.774Z,18.10
2022-10-18T12:19:40.687Z,18.00
2022-10-18T12:22:34.260Z,18.00
2022-10-18T12:25:01.912Z,18.10
2022-10-18T12:27:36.756Z,18.20
2022-10-18T12:30:06.644Z,18.10
2022-10-18T12:32:34.991Z,18.20
2022-10-18T12:35:04.875Z,18.30
2022-10-18T12:37:43.369Z,18.30
2022-10-18T12:40:29.517Z,18.40
2022-10-18T12:42:56.413Z,18.50
2022-10-18T12:45:27.728Z,18.60
2022-10-18T12:47:58.485Z,18.70
2022-10-18T12:50:38.942Z,18.80
2022-10-18T12:53:05.716Z,18.90
2022-10-18T12:55:36.713Z,19.00
2022-10-18T12:58:05.210Z,19.10
2022-10-18T13:00:32.309Z,19.20
2022-10-18T13:03:17.977Z,19.30
2022-10-18T13:05:56.217Z,19.40
2022-10-18T13:08:38.086Z,19.40
2022-10-18T13:11:08.014Z,19.40
2022-10-18T13:13:40.466Z,19.40
2022-10-18T13:16:12.263Z,19.40
2022-10-18T13:18:48.176Z,19.40
2022-10-18T13:21:21.064Z,19.40
2022-10-18T13:23:54.014Z,19.40
2022-10-18T13:26:28.589Z,19.50
2022-10-18T13:29:13.863Z,19.70
2022-10-18T13:31:53.014Z,19.60
2022-10-18T13:34:20.605Z,19.40
2022-10-18T13:36:56.157Z,19.40
2022-10-18T13:39:22.983Z,19.30
2022-10-18T13:41:53.665Z,19.20
2022-10-18T13:44:31.709Z,19.20
2022-10-18T13:46:58.483Z,19.30
2022-10-18T13:49:43.752Z,19.20
2022-10-18T13:52:32.645Z,19.20
2022-10-18T13:55:18.449Z,19.10
2022-10-18T13:57:58.534Z,19.10
2022-10-18T14:00:37.635Z,19.00
2022-10-18T14:03:27.066Z,18.90
2022-10-18T14:06:00.411Z,18.80
2022-10-18T14:08:46.044Z,18.70
2022-10-18T14:11:24.948Z,18.50
2022-10-18T14:13:54.302Z,18.40
2022-10-18T14:16:27.462Z,18.30
2022-10-18T14:18:57.624Z,18.10
2022-10-18T14:21:31.107Z,18.00
2022-10-18T14:23:58.772Z,17.90
2022-10-18T14:26:29.218Z,18.00
2022-10-18T14:29:04.246Z,18.00
2022-10-18T14:31:31.495Z,18.10
2022-10-18T14:33:59.179Z,18.10
2022-10-18T14:36:29.336Z,18.20
2022-10-18T14:38:59.168Z,18.30
2022-10-18T14:41:27.320Z,18.40
2022-10-18T14:44:09.424Z,18.50
2022-10-18T14:46:41.293Z,18.60
2022-10-18T14:49:10.633Z,18.60
2022-10-18T14:51:38.851Z,18.70
2022-10-18T14:54:07.843Z,18.70
2022-10-18T14:56:39.193Z,18.70
2022-10-18T14:59:11.544Z,18.60
2022-10-18T15:01:39.273Z,18.50
2022-10-18T15:04:11.576Z,18.40
2022-10-18T15:06:42.528Z,18.30
2022-10-18T15:09:09.925Z,18.30
2022-10-18T15:11:36.990Z,18.20
2022-10-18T15:14:08.667Z,18.10
2022-10-18T15:16:36.645Z,18.00
2022-10-18T15:19:08.016Z,17.90
2022-10-18T15:21:35.598Z,17.80
2022-10-18T15:24:20.850Z,17.70
2022-10-18T15:26:48.475Z,17.60
2022-10-18T15:29:19.862Z,17.50
2022-10-18T15:31:48.224Z,17.50
2022-10-18T15:34:18.157Z,17.40
2022-10-18T15:36:45.234Z,17.30
2022-10-18T15:39:16.969Z,17.20
2022-10-18T15:41:49.003Z,17.10
2022-10-18T15:44:25.153Z,17.00
2022-10-18T15:46:54.279Z,16.90
2022-10-18T15:49:24.377Z,16.70
2022-10-18T15:52:14.478Z,16.70
2022-10-18T15:54:41.979Z,16.60
2022-10-18T15:57:11.954Z,16.50
2022-10-18T15:59:49.279Z,16.40
2022-10-18T16:02:16.225Z,16.30
2022-10-18T16:04:43.140Z,16.20
2022-10-18T16:07:10.970Z,16.00
2022-10-18T16:09:37.967Z,16.00
2022-10-18T16:12:04.829Z,15.80
2022-10-18T16:14:31.725Z,15.70
2022-10-18T16:17:02.583Z,15.60
2022-10-18T16:19:30.012Z,15.50
2022-10-18T16:21:57.927Z,15.30
2022-10-18T16:24:26.220Z,15.20
2022-10-18T16:26:54.071Z,15.20
2022-10-18T16:29:24.437Z,15.00
2022-10-18T16:31:53.436Z,14.90
2022-10-18T16:34:20.550Z,14.80
2022-10-18T16:36:47.390Z,14.70
2022-10-18T16:39:15.949Z,14.50
2022-10-18T16:41:42.963Z,14.50
2022-10-18T16:44:09.928Z,14.40
2022-10-18T16:46:40.286Z,14.30
2022-10-18T16:49:07.835Z,14.20
2022-10-18T16:51:34.692Z,14.10
2022-10-18T16:54:01.655Z,13.90
2022-10-18T16:56:33.168Z,13.90
2022-10-18T16:59:00.660Z,13.80
2022-10-18T17:01:27.590Z,13.70
2022-10-18T17:03:55.381Z,13.60
2022-10-18T17:06:22.278Z,13.50
2022-10-18T17:08:49.495Z,13.40
2022-10-18T17:11:16.944Z,13.30
2022-10-18T17:13:44.661Z,13.30
2022-10-18T17:16:31.811Z,13.20
2022-10-18T17:19:00.548Z,13.10
2022-10-18T17:21:27.925Z,13.00
2022-10-18T17:23:55.275Z,12.90
2022-10-18T17:26:29.309Z,12.90
2022-10-18T17:29:01.503Z,12.80
2022-10-18T17:31:29.633Z,12.70
2022-10-18T17:33:58.310Z,12.70
2022-10-18T17:36:25.543Z,12.70
2022-10-18T17:38:55.863Z,12.60
2022-10-18T17:41:22.764Z,12.60
2022-10-18T17:43:49.698Z,12.50
2022-10-18T17:46:17.852Z,12.40
2022-10-18T17:48:45.280Z,12.20
2022-10-18T17:51:13.921Z,12.10
2022-10-18T17:53:41.196Z,12.10
2022-10-18T17:56:08.317Z,12.00
2022-10-18T17:58:35.491Z,12.00
2022-10-18T18:01:13.595Z,11.90
2022-10-18T18:03:41.124Z,11.90
2022-10-18T18:06:21.842Z,11.80
2022-10-18T18:08:49.215Z,11.70
2022-10-18T18:11:16.647Z,11.70
2022-10-18T18:13:43.625Z,11.70
2022-10-18T18:16:11.700Z,11.70
2022-10-18T18:18:38.634Z,11.60
2022-10-18T18:21:05.614Z,11.50
2022-10-18T18:23:32.621Z,11.40
2022-10-18T18:25:59.981Z,11.40
2022-10-18T18:28:26.956Z,11.40
2022-10-18T18:30:53.855Z,11.40
2022-10-18T18:33:20.826Z,11.30
2022-10-18T18:35:57.631Z,11.30
2022-10-18T18:38:24.972Z,11.20
2022-10-18T18:41:04.239Z,11.20
2022-10-18T18:43:31.136Z,11.10
2022-10-18T18:45:58.110Z,11.10
2022-10-18T18:48:25.880Z,11.00
2022-10-18T18:50:52.858Z,11.00
2022-10-18T18:53:19.722Z,10.90
2022-10-18T18:55:47.717Z,10.90
2022-10-18T18:58:14.547Z,10.80
2022-10-18T19:00:44.397Z,10.70
2022-10-18T19:03:12.033Z,10.70
2022-10-18T19:05:39.001Z,10.70
2022-10-18T19:08:06.175Z,10.60
2022-10-18T19:10:34.191Z,10.60
2022-10-18T19:13:00.985Z,10.50
2022-10-18T19:15:27.838Z,10.50
2022-10-18T19:17:57.556Z,10.40
2022-10-18T19:20:24.377Z,10.40
2022-10-18T19:22:51.411Z,10.40
2022-10-18T19:25:21.114Z,10.30
2022-10-18T19:27:52.681Z,10.30
2022-10-18T19:30:19.816Z,10.30
2022-10-18T19:32:47.127Z,10.20
2022-10-18T19:35:14.025Z,10.20
2022-10-18T19:37:40.897Z,10.20
2022-10-18T19:40:07.948Z,10.10
2022-10-18T19:42:35.961Z,10.10
2022-10-18T19:45:03.244Z,9.90
2022-10-18T19:47:30.081Z,9.90
2022-10-18T19:49:57.030Z,9.90
2022-10-18T19:52:23.823Z,9.80
2022-10-18T19:54:53.734Z,9.80
2022-10-18T19:57:20.605Z,9.80
2022-10-18T19:59:47.482Z,9.70
2022-10-18T20:02:19.200Z,9.60
2022-10-18T20:04:46.309Z,9.60
2022-10-18T20:07:13.205Z,9.50
2022-10-18T20:09:40.281Z,9.50
2022-10-18T20:12:08.408Z,9.40
2022-10-18T20:14:35.515Z,9.50
2022-10-18T20:17:02.342Z,9.40
2022-10-18T20:19:29.356Z,9.40
2022-10-18T20:21:57.616Z,9.40
2022-10-18T20:24:24.377Z,9.40
2022-10-18T20:29:18.076Z,9.30
2022-10-18T20:31:45.018Z,9.30
2022-10-18T20:34:11.972Z,9.30
2022-10-18T20:36:39.253Z,9.30
2022-10-18T20:39:06.757Z,9.30
2022-10-18T20:41:35.122Z,9.20
2022-10-18T20:44:03.781Z,9.30
2022-10-18T20:46:31.975Z,9.30
2022-10-18T20:48:58.823Z,9.30
2022-10-18T20:51:25.881Z,9.20
2022-10-18T20:53:53.567Z,9.10
2022-10-18T20:56:21.908Z,9.10
2022-10-18T20:58:50.188Z,9.00
2022-10-18T21:01:21.946Z,9.00
2022-10-18T21:03:49.522Z,9.00
2022-10-18T21:06:22.633Z,8.90
2022-10-18T21:09:15.823Z,8.90
2022-10-18T21:11:44.691Z,8.90
2022-10-18T21:14:12.792Z,8.80
2022-10-18T21:16:39.672Z,8.80
2022-10-18T21:19:07.888Z,8.70
2022-10-18T21:21:34.822Z,8.70
2022-10-18T21:24:05.348Z,8.60
2022-10-18T21:26:34.976Z,8.60
2022-10-18T21:29:01.915Z,8.60
2022-10-18T21:31:29.913Z,8.60
2022-10-18T21:33:57.817Z,8.60
2022-10-18T21:36:25.445Z,8.60
2022-10-18T21:38:52.339Z,8.60
2022-10-18T21:41:19.711Z,8.50
2022-10-18T21:43:47.820Z,8.60
2022-10-18T21:46:16.028Z,8.60
2022-10-18T21:48:44.215Z,8.60
2022-10-18T21:51:11.164Z,8.60
2022-10-18T21:53:37.983Z,8.50
2022-10-18T21:56:09.006Z,8.50
2022-10-18T21:58:36.476Z,8.40
2022-10-18T22:01:10.216Z,8.40
2022-10-18T22:03:37.314Z,8.40
2022-10-18T22:06:12.812Z,8.30
2022-10-18T22:08:40.238Z,8.30
2022-10-18T22:11:07.526Z,8.20
2022-10-18T22:13:34.356Z,8.10
2022-10-18T22:16:05.428Z,8.10
2022-10-18T22:18:32.427Z,8.10
2022-10-18T22:21:00.687Z,8.10
2022-10-18T22:23:31.817Z,8.00
2022-10-18T22:26:03.118Z,8.00
2022-10-18T22:28:30.166Z,8.00
2022-10-18T22:30:57.124Z,8.00
2022-10-18T22:33:23.956Z,7.90
2022-10-18T22:35:50.808Z,7.90
2022-10-18T22:38:17.671Z,7.90
2022-10-18T22:40:44.541Z,7.80
2022-10-18T22:43:11.460Z,7.90
2022-10-18T22:45:38.696Z,7.80
2022-10-18T22:48:05.783Z,7.80
2022-10-18T22:50:32.640Z,7.70
2022-10-18T22:52:59.416Z,7.70
2022-10-18T22:55:26.252Z,7.70
2022-10-18T22:57:55.171Z,7.70
2022-10-18T23:00:22.062Z,7.70
2022-10-18T23:02:49.924Z,7.70
2022-10-18T23:05:16.859Z,7.60
2022-10-18T23:07:47.158Z,7.60
2022-10-18T23:10:13.976Z,7.60
2022-10-18T23:12:40.773Z,7.50
2022-10-18T23:15:08.084Z,7.50
2022-10-18T23:17:35.310Z,7.50
2022-10-18T23:20:02.345Z,7.50
2022-10-18T23:22:29.143Z,7.50
2022-10-18T23:24:55.961Z,7.50
2022-10-18T23:27:22.783Z,7.50
2022-10-18T23:29:49.581Z,7.40
2022-10-18T23:32:16.684Z,7.40
2022-10-18T23:34:44.250Z,7.40
2022-10-18T23:37:11.057Z,7.40
2022-10-18T23:39:37.908Z,7.50
2022-10-18T23:42:04.780Z,7.40
2022-10-18T23:44:31.562Z,7.30
2022-10-18T23:46:58.432Z,7.30
2022-10-18T23:49:25.233Z,7.30
2022-10-18T23:51:52.042Z,7.30
2022-10-18T23:54:18.961Z,7.20
2022-10-18T23:56:45.775Z,7.20
2022-10-18T23:59:12.576Z,7.10
