createdAt,value
2022-11-05T00:00:37.631Z,0.75
2022-11-05T00:03:23.462Z,0.90
2022-11-05T00:06:12.310Z,0.80
2022-11-05T00:08:59.175Z,0.90
2022-11-05T00:11:46.234Z,1.10
2022-11-05T00:14:32.805Z,1.00
2022-11-05T00:16:59.778Z,0.90
2022-11-05T00:19:26.694Z,1.00
2022-11-05T00:22:12.463Z,1.00
2022-11-05T00:24:58.036Z,0.93
2022-11-05T00:27:24.966Z,0.90
2022-11-05T00:29:52.084Z,1.00
2022-11-05T00:32:18.997Z,1.08
2022-11-05T00:34:45.993Z,0.60
2022-11-05T00:37:12.920Z,1.25
2022-11-05T00:39:39.856Z,1.33
2022-11-05T00:42:25.360Z,1.40
2022-11-05T00:45:01.264Z,1.05
2022-11-05T00:47:47.903Z,1.40
2022-11-05T00:50:14.982Z,1.15
2022-11-05T00:52:57.554Z,1.43
2022-11-05T00:55:35.003Z,1.58
2022-11-05T00:58:04.944Z,1.90
2022-11-05T01:00:34.678Z,1.50
2022-11-05T01:03:05.626Z,1.65
2022-11-05T01:05:34.677Z,1.53
2022-11-05T01:08:01.802Z,1.60
2022-11-05T01:10:29.514Z,1.85
2022-11-05T01:12:57.282Z,1.55
2022-11-05T01:15:24.297Z,1.40
2022-11-05T01:17:52.494Z,1.73
2022-11-05T01:20:19.641Z,1.90
2022-11-05T01:22:46.662Z,1.65
2022-11-05T01:25:13.721Z,1.70
2022-11-05T01:27:40.726Z,1.73
2022-11-05T01:30:09.093Z,1.42
2022-11-05T01:32:37.232Z,1.92
2022-11-05T01:35:10.926Z,1.52
2022-11-05T01:37:37.891Z,1.50
2022-11-05T01:40:06.813Z,1.55
2022-11-05T01:42:34.554Z,1.98
2022-11-05T01:45:09.873Z,1.67
2022-11-05T01:47:51.610Z,1.50
2022-11-05T01:50:35.256Z,1.80
2022-11-05T01:53:41.684Z,2.00
2022-11-05T01:56:21.285Z,1.73
2022-11-05T01:58:53.948Z,2.30
2022-11-05T02:01:21.331Z,2.67
2022-11-05T02:03:52.033Z,2.35
2022-11-05T02:06:20.953Z,2.25
2022-11-05T02:09:08.414Z,2.05
2022-11-05T02:11:35.548Z,2.13
2022-11-05T02:14:02.560Z,2.15
2022-11-05T02:17:00.989Z,2.28
2022-11-05T02:20:10.324Z,2.55
2022-11-05T02:23:11.279Z,2.30
2022-11-05T02:26:17.817Z,2.17
2022-11-05T02:29:18.815Z,2.35
2022-11-05T02:32:06.313Z,2.38
2022-11-05T02:34:55.665Z,3.03
2022-11-05T02:37:44.820Z,2.15
2022-11-05T02:40:23.576Z,2.83
2022-11-05T02:43:16.055Z,1.98
2022-11-05T02:45:51.731Z,2.00
2022-11-05T02:49:17.883Z,2.50
2022-11-05T02:51:59.021Z,1.83
2022-11-05T02:54:44.478Z,2.15
2022-11-05T02:57:11.576Z,2.28
2022-11-05T02:59:38.496Z,1.92
2022-11-05T03:02:06.405Z,1.65
2022-11-05T03:04:33.689Z,2.17
2022-11-05T03:07:29.544Z,2.10
2022-11-05T03:10:41.877Z,2.17
2022-11-05T03:13:22.532Z,1.57
2022-11-05T03:16:01.531Z,1.80
2022-11-05T03:19:08.696Z,1.65
2022-11-05T03:21:48.269Z,1.70
2022-11-05T03:24:24.815Z,1.13
2022-11-05T03:27:00.516Z,1.83
2022-11-05T03:30:04.038Z,0.60
2022-11-05T03:32:35.802Z,0.30
2022-11-05T03:35:27.796Z,0.00
2022-11-05T03:38:08.023Z,1.88
2022-11-05T03:40:37.767Z,2.38
2022-11-05T03:43:08.808Z,1.75
2022-11-05T03:45:43.973Z,0.85
2022-11-05T03:48:14.576Z,1.40
2022-11-05T03:50:53.970Z,2.42
2022-11-05T03:53:30.102Z,0.95
2022-11-05T03:56:26.953Z,0.47
2022-11-05T03:58:58.948Z,0.32
2022-11-05T04:01:26.889Z,2.70
2022-11-05T04:03:53.936Z,3.08
2022-11-05T04:06:39.356Z,2.90
2022-11-05T04:09:24.921Z,3.10
2022-11-05T04:12:10.574Z,2.85
2022-11-05T04:14:39.448Z,2.80
2022-11-05T04:17:06.430Z,2.92
2022-11-05T04:19:57.660Z,3.28
2022-11-05T04:22:47.044Z,3.10
2022-11-05T04:25:16.260Z,2.97
2022-11-05T04:27:43.652Z,2.58
2022-11-05T04:30:21.580Z,3.30
2022-11-05T04:33:15.304Z,2.90
2022-11-05T04:35:48.162Z,3.00
2022-11-05T04:38:20.122Z,2.70
2022-11-05T04:40:48.195Z,3.10
2022-11-05T04:43:19.338Z,3.30
2022-11-05T04:45:46.721Z,3.45
2022-11-05T04:48:13.695Z,3.20
2022-11-05T04:50:40.636Z,2.90
2022-11-05T04:53:07.704Z,3.22
2022-11-05T04:55:34.837Z,3.38
2022-11-05T04:58:01.789Z,2.83
2022-11-05T05:00:28.783Z,3.05
2022-11-05T05:02:55.889Z,2.90
2022-11-05T05:05:23.126Z,2.53
2022-11-05T05:07:50.142Z,3.43
2022-11-05T05:10:17.509Z,2.97
2022-11-05T05:12:44.561Z,2.97
2022-11-05T05:15:12.623Z,3.63
2022-11-05T05:17:39.561Z,2.70
2022-11-05T05:20:25.746Z,2.58
2022-11-05T05:22:54.116Z,2.83
2022-11-05T05:25:21.812Z,2.55
2022-11-05T05:27:48.750Z,2.58
2022-11-05T05:30:15.871Z,3.05
2022-11-05T05:32:42.838Z,3.15
2022-11-05T05:35:10.330Z,2.80
2022-11-05T05:37:37.265Z,2.88
2022-11-05T05:40:04.608Z,2.92
2022-11-05T05:42:31.745Z,2.80
2022-11-05T05:44:58.784Z,2.55
2022-11-05T05:47:25.918Z,2.93
2022-11-05T05:49:52.993Z,2.92
2022-11-05T05:52:20.053Z,2.67
2022-11-05T05:54:47.170Z,2.75
2022-11-05T05:57:14.184Z,3.45
2022-11-05T05:59:41.127Z,4.38
2022-11-05T06:02:08.237Z,3.50
2022-11-05T06:04:35.226Z,3.17
2022-11-05T06:07:02.160Z,2.42
2022-11-05T06:09:29.272Z,2.67
2022-11-05T06:11:56.225Z,2.60
2022-11-05T06:14:23.160Z,2.33
2022-11-05T06:16:50.112Z,2.45
2022-11-05T06:19:17.120Z,3.00
2022-11-05T06:21:44.171Z,2.60
2022-11-05T06:24:11.325Z,2.80
2022-11-05T06:26:42.763Z,2.97
2022-11-05T06:29:13.169Z,2.90
2022-11-05T06:31:40.610Z,3.40
2022-11-05T06:34:07.742Z,3.10
2022-11-05T06:36:34.764Z,2.92
2022-11-05T06:39:01.764Z,2.97
2022-11-05T06:41:28.739Z,2.83
2022-11-05T06:43:55.794Z,2.70
2022-11-05T06:46:22.796Z,2.87
2022-11-05T06:48:51.003Z,2.50
2022-11-05T06:51:18.068Z,2.80
2022-11-05T06:53:45.062Z,2.55
2022-11-05T06:56:12.266Z,2.75
2022-11-05T06:58:39.277Z,2.50
2022-11-05T07:01:09.892Z,3.67
2022-11-05T07:03:38.261Z,3.28
2022-11-05T07:06:07.256Z,2.97
2022-11-05T07:08:35.994Z,2.67
2022-11-05T07:11:03.495Z,2.92
2022-11-05T07:13:30.480Z,2.00
2022-11-05T07:15:57.835Z,2.70
2022-11-05T07:18:25.016Z,3.22
2022-11-05T07:20:51.968Z,2.70
2022-11-05T07:23:19.066Z,3.15
2022-11-05T07:25:46.121Z,2.97
2022-11-05T07:28:14.479Z,2.40
2022-11-05T07:30:41.673Z,3.05
2022-11-05T07:33:09.563Z,2.67
2022-11-05T07:35:36.824Z,2.83
2022-11-05T07:38:03.882Z,2.83
2022-11-05T07:40:31.228Z,3.10
2022-11-05T07:43:00.712Z,3.15
2022-11-05T07:45:30.050Z,2.78
2022-11-05T07:48:00.703Z,3.30
2022-11-05T07:50:34.209Z,2.47
2022-11-05T07:53:10.478Z,2.53
2022-11-05T07:55:40.462Z,2.92
2022-11-05T07:58:07.429Z,3.10
2022-11-05T08:00:34.513Z,3.25
2022-11-05T08:03:14.142Z,2.58
2022-11-05T08:05:44.667Z,3.13
2022-11-05T08:08:14.742Z,2.70
2022-11-05T08:10:42.145Z,2.80
2022-11-05T08:13:10.141Z,3.00
2022-11-05T08:15:37.771Z,3.42
2022-11-05T08:18:08.604Z,2.88
2022-11-05T08:20:36.179Z,2.70
2022-11-05T08:23:03.192Z,2.60
2022-11-05T08:25:30.765Z,2.10
2022-11-05T08:28:11.421Z,2.38
2022-11-05T08:30:38.401Z,2.83
2022-11-05T08:33:10.173Z,2.65
2022-11-05T08:35:38.533Z,2.80
2022-11-05T08:38:07.708Z,3.22
2022-11-05T08:40:36.197Z,2.63
2022-11-05T08:43:06.707Z,3.28
2022-11-05T08:45:36.499Z,2.60
2022-11-05T08:48:07.692Z,3.35
2022-11-05T08:50:35.768Z,3.33
2022-11-05T08:53:03.404Z,3.15
2022-11-05T08:55:30.635Z,2.88
2022-11-05T08:58:05.891Z,2.92
2022-11-05T09:00:36.525Z,3.03
2022-11-05T09:03:07.164Z,2.95
2022-11-05T09:05:39.696Z,3.03
2022-11-05T09:08:17.584Z,2.70
2022-11-05T09:10:47.025Z,3.53
2022-11-05T09:13:18.923Z,3.38
2022-11-05T09:15:50.225Z,2.58
2022-11-05T09:18:19.703Z,2.08
2022-11-05T09:20:47.411Z,2.70
2022-11-05T09:23:15.649Z,2.60
2022-11-05T09:25:43.571Z,2.88
2022-11-05T09:28:20.218Z,3.07
2022-11-05T09:30:53.013Z,3.15
2022-11-05T09:33:24.160Z,3.17
2022-11-05T09:35:51.902Z,2.80
2022-11-05T09:38:19.265Z,2.63
2022-11-05T09:41:02.821Z,3.17
2022-11-05T09:43:52.934Z,3.28
2022-11-05T09:46:24.942Z,2.97
2022-11-05T09:49:06.877Z,2.42
2022-11-05T09:51:36.128Z,3.05
2022-11-05T09:54:05.538Z,2.38
2022-11-05T09:56:37.269Z,2.70
2022-11-05T09:59:23.411Z,2.40
2022-11-05T10:01:54.452Z,2.80
2022-11-05T10:04:26.160Z,2.58
2022-11-05T10:07:05.749Z,3.35
2022-11-05T10:09:51.594Z,0.93
2022-11-05T10:12:45.646Z,2.92
2022-11-05T10:15:22.382Z,2.05
2022-11-05T10:18:03.799Z,3.10
2022-11-05T10:20:39.306Z,3.08
2022-11-05T10:23:16.683Z,3.28
2022-11-05T10:26:00.745Z,3.25
2022-11-05T10:28:31.623Z,3.42
2022-11-05T10:31:09.700Z,3.53
2022-11-05T10:34:04.146Z,3.13
2022-11-05T10:36:35.322Z,2.33
2022-11-05T10:39:24.424Z,2.90
2022-11-05T10:42:16.002Z,2.80
2022-11-05T10:45:14.993Z,3.03
2022-11-05T10:48:11.247Z,2.53
2022-11-05T10:50:39.718Z,2.67
2022-11-05T10:53:22.097Z,3.17
2022-11-05T10:55:54.148Z,2.22
2022-11-05T10:58:28.966Z,2.20
2022-11-05T11:00:55.938Z,2.90
2022-11-05T11:04:03.468Z,2.03
2022-11-05T11:06:36.141Z,3.33
2022-11-05T11:09:17.699Z,2.50
2022-11-05T11:11:45.256Z,2.08
2022-11-05T11:14:12.075Z,2.95
2022-11-05T11:16:42.018Z,3.28
2022-11-05T11:19:21.196Z,2.92
2022-11-05T11:22:13.134Z,2.92
2022-11-05T11:24:58.177Z,2.70
2022-11-05T11:27:33.500Z,2.92
2022-11-05T11:30:06.189Z,2.58
2022-11-05T11:32:39.510Z,3.25
2022-11-05T11:35:18.720Z,2.70
2022-11-05T11:37:46.685Z,2.80
2022-11-05T11:40:31.447Z,2.28
2022-11-05T11:43:03.076Z,1.90
2022-11-05T11:45:47.948Z,1.90
2022-11-05T11:48:21.645Z,1.35
2022-11-05T11:50:49.850Z,2.10
2022-11-05T11:53:26.057Z,2.37
2022-11-05T11:55:56.549Z,2.33
2022-11-05T11:58:35.994Z,2.55
2022-11-05T12:01:32.137Z,2.63
2022-11-05T12:04:19.936Z,1.83
2022-11-05T12:07:05.051Z,0.95
2022-11-05T12:09:37.750Z,1.40
2022-11-05T12:12:14.334Z,1.85
2022-11-05T12:15:18.537Z,1.98
2022-11-05T12:18:03.633Z,2.13
2022-11-05T12:21:06.754Z,1.90
2022-11-05T12:24:19.041Z,2.03
2022-11-05T12:26:56.766Z,2.20
2022-11-05T12:29:53.384Z,1.48
2022-11-05T12:33:00.080Z,1.75
2022-11-05T12:35:57.791Z,0.30
2022-11-05T12:38:59.780Z,2.28
2022-11-05T12:41:55.632Z,1.50
2022-11-05T12:45:14.984Z,1.70
2022-11-05T12:48:06.496Z,0.88
2022-11-05T12:50:51.533Z,1.50
2022-11-05T12:53:46.916Z,1.52
2022-11-05T12:56:27.193Z,1.13
2022-11-05T12:59:17.017Z,1.77
2022-11-05T13:01:52.403Z,1.45
2022-11-05T13:04:48.103Z,1.20
2022-11-05T13:07:20.220Z,1.15
2022-11-05T13:10:02.876Z,1.23
2022-11-05T13:12:35.331Z,1.20
2022-11-05T13:15:29.135Z,1.30
2022-11-05T13:18:01.499Z,1.40
2022-11-05T13:20:34.177Z,1.00
2022-11-05T13:23:47.926Z,0.80
2022-11-05T13:26:52.178Z,0.88
2022-11-05T13:29:44.056Z,1.23
2022-11-05T13:32:33.105Z,1.60
2022-11-05T13:35:03.953Z,1.23
2022-11-05T13:37:58.594Z,1.42
2022-11-05T13:41:19.771Z,1.52
2022-11-05T13:43:55.829Z,1.80
2022-11-05T13:47:09.838Z,1.50
2022-11-05T13:50:01.061Z,1.30
2022-11-05T13:53:19.956Z,1.58
2022-11-05T13:56:29.143Z,1.38
2022-11-05T13:59:15.183Z,1.60
2022-11-05T14:01:58.521Z,1.43
2022-11-05T14:04:33.526Z,1.60
2022-11-05T14:07:33.705Z,1.45
2022-11-05T14:10:56.694Z,1.40
2022-11-05T14:13:47.846Z,1.60
2022-11-05T14:16:27.852Z,1.50
2022-11-05T14:19:20.335Z,1.38
2022-11-05T14:21:55.973Z,1.52
2022-11-05T14:24:22.818Z,1.40
2022-11-05T14:27:01.464Z,1.58
2022-11-05T14:29:57.823Z,2.13
2022-11-05T14:32:41.221Z,1.60
2022-11-05T14:35:17.387Z,1.70
2022-11-05T14:37:58.268Z,2.15
2022-11-05T14:40:44.592Z,1.97
2022-11-05T14:43:14.674Z,1.80
2022-11-05T14:46:21.823Z,1.80
2022-11-05T14:48:58.363Z,1.40
2022-11-05T14:51:44.249Z,1.73
2022-11-05T14:54:40.207Z,1.55
2022-11-05T14:57:11.421Z,1.70
2022-11-05T14:59:53.264Z,1.90
2022-11-05T15:02:32.206Z,1.70
2022-11-05T15:05:48.989Z,2.00
2022-11-05T15:08:35.209Z,1.90
2022-11-05T15:11:39.475Z,1.77
2022-11-05T15:14:40.827Z,2.03
2022-11-05T15:17:30.219Z,1.58
2022-11-05T15:20:16.664Z,2.03
2022-11-05T15:22:57.158Z,2.10
2022-11-05T15:25:50.391Z,2.20
2022-11-05T15:28:50.144Z,2.20
2022-11-05T15:31:33.969Z,2.30
2022-11-05T15:34:32.285Z,2.38
2022-11-05T15:37:18.781Z,2.15
2022-11-05T15:39:48.721Z,1.80
2022-11-05T15:42:25.882Z,2.88
2022-11-05T15:44:58.941Z,2.25
2022-11-05T15:47:30.542Z,2.65
2022-11-05T15:50:07.461Z,2.05
2022-11-05T15:52:44.141Z,2.00
2022-11-05T15:55:13.748Z,2.10
2022-11-05T15:58:03.178Z,2.33
2022-11-05T16:00:33.902Z,2.15
2022-11-05T16:03:29.550Z,1.70
2022-11-05T16:06:05.674Z,2.17
2022-11-05T16:08:32.675Z,2.10
2022-11-05T16:11:04.044Z,2.55
2022-11-05T16:13:35.916Z,2.03
2022-11-05T16:16:16.273Z,2.35
2022-11-05T16:18:45.368Z,2.38
2022-11-05T16:21:20.327Z,2.25
2022-11-05T16:23:50.082Z,2.47
2022-11-05T16:29:32.839Z,1.30
2022-11-05T16:32:04.485Z,2.30
2022-11-05T16:34:42.613Z,2.50
2022-11-05T16:37:14.815Z,2.35
2022-11-05T16:39:41.989Z,1.90
2022-11-05T16:42:24.464Z,2.40
2022-11-05T16:44:55.650Z,2.03
2022-11-05T16:47:23.358Z,2.35
2022-11-05T16:49:50.985Z,2.47
2022-11-05T16:52:18.111Z,2.17
2022-11-05T16:54:45.474Z,2.20
2022-11-05T16:57:28.480Z,1.60
2022-11-05T16:59:57.198Z,1.15
2022-11-05T17:02:24.297Z,1.70
2022-11-05T17:04:51.786Z,2.30
2022-11-05T17:07:18.914Z,1.73
2022-11-05T17:09:45.925Z,2.00
2022-11-05T17:12:13.382Z,2.22
2022-11-05T17:14:40.502Z,2.05
2022-11-05T17:17:07.759Z,2.20
2022-11-05T17:19:34.780Z,1.87
2022-11-05T17:22:01.905Z,1.90
2022-11-05T17:24:28.968Z,0.45
2022-11-05T17:26:56.038Z,2.38
2022-11-05T17:29:22.987Z,2.15
2022-11-05T17:31:50.054Z,3.85
2022-11-05T17:34:17.657Z,2.67
2022-11-05T17:36:44.693Z,1.52
2022-11-05T17:39:12.772Z,2.53
2022-11-05T17:41:39.918Z,2.60
2022-11-05T17:44:06.864Z,1.63
2022-11-05T17:46:33.933Z,2.58
2022-11-05T17:49:01.036Z,2.58
2022-11-05T17:51:28.031Z,3.00
2022-11-05T17:53:55.065Z,2.80
2022-11-05T17:56:33.568Z,3.35
2022-11-05T17:59:01.822Z,2.45
2022-11-05T18:01:34.663Z,3.17
2022-11-05T18:04:08.255Z,2.63
2022-11-05T18:06:40.538Z,2.90
2022-11-05T18:09:10.118Z,2.75
2022-11-05T18:11:37.903Z,2.67
2022-11-05T18:14:06.223Z,2.73
2022-11-05T18:16:34.090Z,3.10
2022-11-05T18:19:01.688Z,3.03
2022-11-05T18:21:28.717Z,3.15
2022-11-05T18:23:55.780Z,3.08
2022-11-05T18:26:22.920Z,2.83
2022-11-05T18:28:49.934Z,4.35
2022-11-05T18:31:20.974Z,3.35
2022-11-05T18:33:54.601Z,3.95
2022-11-05T18:36:25.765Z,3.30
2022-11-05T18:38:53.441Z,2.70
2022-11-05T18:41:21.660Z,2.70
2022-11-05T18:43:51.706Z,3.00
2022-11-05T18:46:51.069Z,3.10
2022-11-05T18:49:06.658Z,2.85
2022-11-05T18:51:33.727Z,2.92
2022-11-05T18:54:00.991Z,1.95
2022-11-05T18:56:28.183Z,2.78
2022-11-05T18:59:21.827Z,3.05
2022-11-05T19:01:43.272Z,3.35
2022-11-05T19:04:10.738Z,3.40
2022-11-05T19:06:38.908Z,3.07
2022-11-05T19:09:12.079Z,2.83
2022-11-05T19:11:41.257Z,2.60
2022-11-05T19:14:08.705Z,1.83
2022-11-05T19:16:35.925Z,2.85
2022-11-05T19:19:05.973Z,2.75
2022-11-05T19:21:33.029Z,3.03
2022-11-05T19:24:02.589Z,2.38
2022-11-05T19:26:31.422Z,2.63
2022-11-05T19:29:00.933Z,2.55
2022-11-05T19:31:28.493Z,2.88
2022-11-05T19:33:55.826Z,2.88
2022-11-05T19:36:25.305Z,2.13
2022-11-05T19:39:06.432Z,3.00
2022-11-05T19:41:34.107Z,2.30
2022-11-05T19:44:01.926Z,2.40
2022-11-05T19:46:30.936Z,1.63
2022-11-05T19:49:02.184Z,2.23
2022-11-05T19:51:31.940Z,2.58
2022-11-05T19:54:01.411Z,2.42
2022-11-05T19:56:31.757Z,2.38
2022-11-05T19:59:00.152Z,2.30
2022-11-05T20:01:30.146Z,1.65
2022-11-05T20:03:59.115Z,2.67
2022-11-05T20:06:34.452Z,1.10
2022-11-05T20:09:21.218Z,2.13
2022-11-05T20:11:54.491Z,2.72
2022-11-05T20:14:23.936Z,2.95
2022-11-05T20:16:51.535Z,2.17
2022-11-05T20:19:20.845Z,2.38
2022-11-05T20:21:48.484Z,2.83
2022-11-05T20:24:23.674Z,2.20
2022-11-05T20:26:54.783Z,2.57
2022-11-05T20:29:22.878Z,3.50
2022-11-05T20:31:50.886Z,3.03
2022-11-05T20:34:18.017Z,3.10
2022-11-05T20:36:44.975Z,3.00
2022-11-05T20:39:12.278Z,2.97
2022-11-05T20:41:39.507Z,3.28
2022-11-05T20:44:06.631Z,2.35
2022-11-05T20:46:34.237Z,1.98
2022-11-05T20:49:01.200Z,2.05
2022-11-05T20:51:28.388Z,3.05
2022-11-05T20:54:00.653Z,2.17
2022-11-05T20:56:34.753Z,2.72
2022-11-05T20:59:02.679Z,1.58
2022-11-05T21:01:33.123Z,2.78
2022-11-05T21:04:00.558Z,2.83
2022-11-05T21:06:28.056Z,2.50
2022-11-05T21:08:55.447Z,2.50
2022-11-05T21:11:22.701Z,2.75
2022-11-05T21:13:50.028Z,2.08
2022-11-05T21:16:19.161Z,1.65
2022-11-05T21:18:47.558Z,3.42
2022-11-05T21:21:19.750Z,2.92
2022-11-05T21:23:47.352Z,2.30
2022-11-05T21:26:16.772Z,2.60
2022-11-05T21:28:43.939Z,2.38
2022-11-05T21:31:11.539Z,1.88
2022-11-05T21:33:38.977Z,2.45
2022-11-05T21:36:09.820Z,1.95
2022-11-05T21:38:37.720Z,1.42
2022-11-05T21:41:05.544Z,0.95
2022-11-05T21:43:32.644Z,2.65
2022-11-05T21:46:04.208Z,2.30
2022-11-05T21:48:34.017Z,2.30
2022-11-05T21:51:19.629Z,2.33
2022-11-05T21:54:05.151Z,2.60
2022-11-05T21:56:51.368Z,2.30
2022-11-05T21:59:40.600Z,1.63
2022-11-05T22:02:11.267Z,2.17
2022-11-05T22:04:45.530Z,2.30
2022-11-05T22:07:15.849Z,2.35
2022-11-05T22:09:43.167Z,1.88
2022-11-05T22:12:10.385Z,2.08
2022-11-05T22:14:37.945Z,1.85
2022-11-05T22:17:06.088Z,1.48
2022-11-05T22:19:33.611Z,2.13
2022-11-05T22:22:00.971Z,2.40
2022-11-05T22:24:30.518Z,2.13
2022-11-05T22:27:07.670Z,1.92
2022-11-05T22:29:36.085Z,1.38
2022-11-05T22:32:04.753Z,1.85
2022-11-05T22:34:32.032Z,1.50
2022-11-05T22:36:59.282Z,1.90
2022-11-05T22:39:26.265Z,1.25
2022-11-05T22:41:55.847Z,1.77
2022-11-05T22:44:24.229Z,2.05
2022-11-05T22:46:51.210Z,1.80
2022-11-05T22:49:18.893Z,2.03
2022-11-05T22:51:48.686Z,1.30
2022-11-05T22:54:15.680Z,2.08
2022-11-05T22:56:43.609Z,2.42
2022-11-05T22:59:15.174Z,1.83
2022-11-05T23:01:44.196Z,1.80
2022-11-05T23:04:12.477Z,1.60
2022-11-05T23:06:58.016Z,1.52
2022-11-05T23:09:53.098Z,1.73
2022-11-05T23:12:28.945Z,2.13
2022-11-05T23:14:58.106Z,1.65
2022-11-05T23:17:44.481Z,1.98
2022-11-05T23:20:40.704Z,1.80
2022-11-05T23:23:30.913Z,1.92
2022-11-05T23:26:21.478Z,1.45
2022-11-05T23:28:48.435Z,1.98
2022-11-05T23:31:34.156Z,1.73
2022-11-05T23:34:01.121Z,1.75
2022-11-05T23:36:46.913Z,2.15
2022-11-05T23:39:13.975Z,1.85
2022-11-05T23:41:59.716Z,1.97
2022-11-05T23:44:45.006Z,1.70
2022-11-05T23:47:30.739Z,1.90
2022-11-05T23:49:57.770Z,1.67
2022-11-05T23:52:26.744Z,1.17
2022-11-05T23:54:53.757Z,1.92
2022-11-05T23:57:20.776Z,1.80
2022-11-05T23:59:47.689Z,1.73
