createdAt,value
2022-09-12T00:00:39.864Z,6.97
2022-09-12T00:03:06.181Z,6.70
2022-09-12T00:05:33.137Z,7.20
2022-09-12T00:08:00.622Z,7.28
2022-09-12T00:10:27.228Z,6.78
2022-09-12T00:12:53.607Z,7.37
2022-09-12T00:15:20.048Z,7.13
2022-09-12T00:17:46.380Z,6.85
2022-09-12T00:20:12.738Z,7.45
2022-09-12T00:22:39.304Z,6.70
2022-09-12T00:25:06.146Z,7.13
2022-09-12T00:27:32.476Z,6.88
2022-09-12T00:29:58.823Z,6.78
2022-09-12T00:32:25.148Z,6.95
2022-09-12T00:34:51.483Z,7.10
2022-09-12T00:37:17.832Z,7.43
2022-09-12T00:39:44.644Z,7.40
2022-09-12T00:42:12.677Z,7.65
2022-09-12T00:44:38.949Z,7.43
2022-09-12T00:47:27.995Z,7.05
2022-09-12T00:50:11.236Z,6.60
2022-09-12T00:52:51.548Z,7.45
2022-09-12T00:55:41.144Z,6.85
2022-09-12T00:58:16.799Z,7.13
2022-09-12T01:00:43.395Z,6.40
2022-09-12T01:03:14.648Z,6.77
2022-09-12T01:05:47.813Z,7.15
2022-09-12T01:08:14.330Z,6.68
2022-09-12T01:10:42.447Z,7.13
2022-09-12T01:13:10.643Z,7.68
2022-09-12T01:15:39.311Z,7.70
2022-09-12T01:18:12.805Z,7.32
2022-09-12T01:20:57.868Z,6.70
2022-09-12T01:23:42.868Z,7.53
2022-09-12T01:26:38.227Z,6.15
2022-09-12T01:29:10.823Z,7.13
2022-09-12T01:31:42.511Z,6.90
2022-09-12T01:34:20.801Z,6.80
2022-09-12T01:37:01.256Z,7.03
2022-09-12T01:39:40.869Z,7.40
2022-09-12T01:42:26.783Z,7.60
2022-09-12T01:45:31.416Z,6.95
2022-09-12T01:48:21.798Z,6.82
2022-09-12T01:50:56.616Z,7.07
2022-09-12T01:53:29.394Z,7.32
2022-09-12T01:56:08.106Z,7.13
2022-09-12T01:58:46.862Z,6.60
2022-09-12T02:01:19.967Z,7.70
2022-09-12T02:03:53.562Z,7.28
2022-09-12T02:06:28.055Z,7.82
2022-09-12T02:09:07.447Z,6.93
2022-09-12T02:11:38.513Z,6.80
2022-09-12T02:14:16.600Z,7.75
2022-09-12T02:16:49.379Z,8.25
2022-09-12T02:19:19.881Z,7.72
2022-09-12T02:21:55.285Z,8.10
2022-09-12T02:24:24.091Z,8.10
2022-09-12T02:26:56.871Z,7.50
2022-09-12T02:29:23.335Z,8.40
2022-09-12T02:31:57.395Z,7.40
2022-09-12T02:34:40.981Z,7.03
2022-09-12T02:37:32.414Z,7.18
2022-09-12T02:39:59.951Z,7.38
2022-09-12T02:42:27.032Z,7.45
2022-09-12T02:44:55.834Z,8.30
2022-09-12T02:47:46.882Z,8.23
2022-09-12T02:50:13.767Z,9.18
2022-09-12T02:52:42.296Z,7.63
2022-09-12T02:55:11.616Z,7.10
2022-09-12T02:57:38.339Z,7.38
2022-09-12T03:00:06.047Z,7.67
2022-09-12T03:02:51.352Z,8.20
2022-09-12T03:05:41.107Z,8.45
2022-09-12T03:08:23.533Z,8.02
2022-09-12T03:11:16.587Z,7.65
2022-09-12T03:14:02.378Z,7.77
2022-09-12T03:16:55.916Z,8.60
2022-09-12T03:19:48.296Z,7.85
2022-09-12T03:22:36.295Z,7.32
2022-09-12T03:25:35.952Z,6.72
2022-09-12T03:28:08.113Z,8.13
2022-09-12T03:30:43.169Z,8.18
2022-09-12T03:33:14.424Z,7.97
2022-09-12T03:35:41.300Z,9.35
2022-09-12T03:38:08.375Z,9.07
2022-09-12T03:40:35.913Z,8.67
2022-09-12T03:43:03.076Z,7.10
2022-09-12T03:45:29.545Z,7.70
2022-09-12T03:47:55.919Z,7.60
2022-09-12T03:50:22.601Z,8.60
2022-09-12T03:52:49.026Z,8.87
2022-09-12T03:55:16.011Z,8.45
2022-09-12T03:57:42.331Z,8.60
2022-09-12T04:00:09.007Z,8.50
2022-09-12T04:02:35.473Z,7.60
2022-09-12T04:05:01.901Z,8.40
2022-09-12T04:07:28.261Z,8.50
2022-09-12T04:09:54.850Z,7.38
2022-09-12T04:12:21.212Z,8.30
2022-09-12T04:14:48.206Z,8.48
2022-09-12T04:17:14.945Z,8.97
2022-09-12T04:19:41.317Z,9.00
2022-09-12T04:22:07.651Z,8.32
2022-09-12T04:24:34.035Z,7.93
2022-09-12T04:27:02.041Z,8.13
2022-09-12T04:29:31.395Z,7.90
2022-09-12T04:31:57.754Z,8.38
2022-09-12T04:34:24.100Z,8.75
2022-09-12T04:36:50.448Z,8.00
2022-09-12T04:39:16.993Z,8.93
2022-09-12T04:41:43.415Z,9.30
2022-09-12T04:44:14.093Z,8.82
2022-09-12T04:46:44.567Z,8.95
2022-09-12T04:49:12.524Z,8.70
2022-09-12T04:51:40.732Z,7.15
2022-09-12T04:54:12.527Z,8.93
2022-09-12T04:56:40.417Z,7.55
2022-09-12T04:59:08.573Z,8.35
2022-09-12T05:01:35.864Z,9.13
2022-09-12T05:04:03.630Z,9.00
2022-09-12T05:06:34.377Z,9.03
2022-09-12T05:09:01.895Z,9.27
2022-09-12T05:11:53.038Z,9.45
2022-09-12T05:14:17.425Z,9.80
2022-09-12T05:16:48.566Z,9.13
2022-09-12T05:19:15.787Z,8.67
2022-09-12T05:21:42.128Z,7.95
2022-09-12T05:24:11.347Z,8.27
2022-09-12T05:26:37.792Z,9.93
2022-09-12T05:29:06.054Z,9.10
2022-09-12T05:31:32.498Z,8.40
2022-09-12T05:33:58.863Z,10.55
2022-09-12T05:36:27.572Z,8.98
2022-09-12T05:38:54.228Z,10.27
2022-09-12T05:41:30.672Z,8.48
2022-09-12T05:43:59.095Z,9.10
2022-09-12T05:46:28.165Z,8.48
2022-09-12T05:48:56.589Z,8.95
2022-09-12T05:51:27.971Z,8.20
2022-09-12T05:53:58.787Z,8.48
2022-09-12T05:56:27.379Z,9.70
2022-09-12T05:59:03.178Z,9.10
2022-09-12T06:01:31.342Z,8.55
2022-09-12T06:04:00.787Z,8.43
2022-09-12T06:06:29.003Z,8.07
2022-09-12T06:09:03.442Z,8.40
2022-09-12T06:11:32.128Z,8.05
2022-09-12T06:13:59.993Z,9.32
2022-09-12T06:16:29.298Z,10.07
2022-09-12T06:18:59.306Z,9.95
2022-09-12T06:21:26.796Z,9.13
2022-09-12T06:23:55.550Z,8.95
2022-09-12T06:26:23.498Z,9.65
2022-09-12T06:28:50.372Z,9.48
2022-09-12T06:31:21.329Z,9.80
2022-09-12T06:33:50.373Z,10.00
2022-09-12T06:36:22.414Z,8.75
2022-09-12T06:38:57.185Z,10.13
2022-09-12T06:41:25.357Z,9.55
2022-09-12T06:43:51.970Z,8.90
2022-09-12T06:46:18.973Z,8.73
2022-09-12T06:48:45.634Z,9.60
2022-09-12T06:51:14.674Z,9.32
2022-09-12T06:53:42.040Z,8.63
2022-09-12T06:56:21.779Z,7.47
2022-09-12T06:58:50.250Z,8.57
2022-09-12T07:01:17.976Z,8.82
2022-09-12T07:03:48.980Z,8.35
2022-09-12T07:06:17.593Z,8.43
2022-09-12T07:08:44.392Z,8.95
2022-09-12T07:11:13.923Z,8.17
2022-09-12T07:13:41.784Z,8.05
2022-09-12T07:16:10.276Z,9.15
2022-09-12T07:18:40.559Z,8.30
2022-09-12T07:21:10.206Z,8.20
2022-09-12T07:23:36.622Z,7.27
2022-09-12T07:26:03.594Z,8.50
2022-09-12T07:28:32.067Z,7.95
2022-09-12T07:31:04.599Z,8.20
2022-09-12T07:33:31.041Z,9.50
2022-09-12T07:36:05.304Z,8.27
2022-09-12T07:38:32.004Z,7.32
2022-09-12T07:40:58.819Z,7.75
2022-09-12T07:43:25.420Z,8.23
2022-09-12T07:45:56.421Z,8.50
2022-09-12T07:48:23.179Z,7.63
2022-09-12T07:51:00.129Z,9.18
2022-09-12T07:53:30.693Z,8.50
2022-09-12T07:55:57.049Z,8.65
2022-09-12T07:58:24.620Z,9.48
2022-09-12T08:00:51.280Z,9.47
2022-09-12T08:03:18.107Z,9.48
2022-09-12T08:05:44.506Z,9.55
2022-09-12T08:08:10.999Z,9.13
2022-09-12T08:10:37.379Z,9.98
2022-09-12T08:13:03.761Z,10.27
2022-09-12T08:15:31.118Z,9.25
2022-09-12T08:17:57.618Z,8.52
2022-09-12T08:20:28.138Z,8.50
2022-09-12T08:22:54.792Z,8.20
2022-09-12T08:25:21.138Z,8.07
2022-09-12T08:27:48.285Z,8.48
2022-09-12T08:30:14.716Z,8.65
2022-09-12T08:32:41.056Z,7.45
2022-09-12T08:35:07.994Z,8.05
2022-09-12T08:37:34.332Z,8.10
2022-09-12T08:40:00.727Z,8.95
2022-09-12T08:42:51.603Z,7.85
2022-09-12T08:45:34.340Z,7.88
2022-09-12T08:48:04.509Z,7.40
2022-09-12T08:50:32.423Z,7.60
2022-09-12T08:53:03.290Z,7.32
2022-09-12T08:55:43.692Z,7.60
2022-09-12T08:58:14.841Z,7.57
2022-09-12T09:01:20.114Z,7.47
2022-09-12T09:04:12.936Z,6.43
2022-09-12T09:07:14.489Z,6.68
2022-09-12T09:10:03.057Z,6.82
2022-09-12T09:12:40.580Z,6.20
2022-09-12T09:15:37.717Z,5.82
2022-09-12T09:18:13.467Z,5.73
2022-09-12T09:20:52.880Z,5.80
2022-09-12T09:23:25.905Z,6.78
2022-09-12T09:26:04.799Z,6.30
2022-09-12T09:28:52.451Z,5.93
2022-09-12T09:31:21.151Z,5.97
2022-09-12T09:33:56.676Z,5.90
2022-09-12T09:36:31.256Z,5.70
2022-09-12T09:39:06.871Z,5.03
2022-09-12T09:41:42.811Z,5.25
2022-09-12T09:44:09.834Z,5.17
2022-09-12T09:46:36.414Z,6.00
2022-09-12T09:49:04.174Z,6.78
2022-09-12T09:51:39.036Z,5.40
2022-09-12T09:54:21.148Z,5.30
2022-09-12T09:56:47.733Z,4.47
2022-09-12T09:59:14.008Z,5.40
2022-09-12T10:02:04.126Z,5.28
2022-09-12T10:04:40.674Z,5.20
2022-09-12T10:07:18.731Z,4.65
2022-09-12T10:10:06.295Z,5.70
2022-09-12T10:12:33.045Z,6.07
2022-09-12T10:15:16.130Z,5.45
2022-09-12T10:17:46.305Z,5.35
2022-09-12T10:20:39.010Z,5.10
2022-09-12T10:23:37.773Z,6.57
2022-09-12T10:26:16.499Z,6.88
2022-09-12T10:28:54.880Z,4.90
2022-09-12T10:31:35.968Z,5.18
2022-09-12T10:34:02.382Z,4.85
2022-09-12T10:36:39.781Z,4.70
2022-09-12T10:39:07.284Z,4.28
2022-09-12T10:41:40.375Z,4.82
2022-09-12T10:44:24.555Z,5.22
2022-09-12T10:46:50.947Z,5.78
2022-09-12T10:49:27.533Z,5.07
2022-09-12T10:51:55.918Z,4.90
2022-09-12T10:54:26.696Z,4.57
2022-09-12T10:57:23.867Z,5.13
2022-09-12T10:59:58.845Z,4.78
2022-09-12T11:02:31.704Z,4.50
2022-09-12T11:05:25.908Z,5.50
2022-09-12T11:08:10.848Z,4.35
2022-09-12T11:11:07.439Z,4.43
2022-09-12T11:14:03.264Z,3.80
2022-09-12T11:16:42.106Z,4.50
2022-09-12T11:19:51.544Z,5.18
2022-09-12T11:22:43.652Z,4.68
2022-09-12T11:25:22.760Z,4.55
2022-09-12T11:28:15.365Z,5.43
2022-09-12T11:31:03.643Z,4.80
2022-09-12T11:33:45.402Z,5.07
2022-09-12T11:36:21.066Z,4.88
2022-09-12T11:38:52.280Z,4.82
2022-09-12T11:41:31.375Z,5.15
2022-09-12T11:44:22.237Z,5.47
2022-09-12T11:46:51.885Z,5.18
2022-09-12T11:49:35.548Z,4.53
2022-09-12T11:52:15.787Z,5.53
2022-09-12T11:55:06.331Z,7.30
2022-09-12T11:57:56.013Z,4.53
2022-09-12T12:00:32.693Z,4.95
2022-09-12T12:03:24.417Z,5.13
2022-09-12T12:06:08.971Z,4.80
2022-09-12T12:08:41.433Z,5.30
2022-09-12T12:11:09.255Z,4.47
2022-09-12T12:13:43.138Z,4.60
2022-09-12T12:16:24.862Z,4.80
2022-09-12T12:19:00.231Z,5.35
2022-09-12T12:21:29.648Z,5.25
2022-09-12T12:24:08.193Z,5.10
2022-09-12T12:26:40.641Z,5.10
2022-09-12T12:29:11.173Z,4.60
2022-09-12T12:31:59.262Z,3.88
2022-09-12T12:34:31.721Z,4.45
2022-09-12T12:36:59.258Z,4.60
2022-09-12T12:39:31.439Z,3.50
2022-09-12T12:42:02.043Z,3.30
2022-09-12T12:44:47.251Z,4.00
2022-09-12T12:47:25.766Z,3.67
2022-09-12T12:50:05.559Z,4.53
2022-09-12T12:52:46.005Z,3.60
2022-09-12T12:55:22.544Z,3.13
2022-09-12T12:57:51.041Z,4.00
2022-09-12T13:00:20.430Z,3.33
2022-09-12T13:03:34.054Z,3.80
2022-09-12T13:06:07.234Z,3.70
2022-09-12T13:08:36.780Z,3.50
2022-09-12T13:11:08.826Z,3.28
2022-09-12T13:13:47.118Z,3.08
2022-09-12T13:16:38.797Z,3.53
2022-09-12T13:19:18.245Z,3.30
2022-09-12T13:22:02.214Z,3.25
2022-09-12T13:24:29.136Z,3.10
2022-09-12T13:26:57.540Z,2.80
2022-09-12T13:29:26.629Z,2.77
2022-09-12T13:31:56.619Z,2.70
2022-09-12T13:34:27.689Z,2.67
2022-09-12T13:37:13.692Z,2.85
2022-09-12T13:40:16.056Z,2.70
2022-09-12T13:42:49.563Z,2.57
2022-09-12T13:45:20.451Z,2.95
2022-09-12T13:47:50.071Z,3.20
2022-09-12T13:50:26.386Z,2.85
2022-09-12T13:52:57.082Z,3.00
2022-09-12T13:55:33.314Z,2.83
2022-09-12T13:58:24.647Z,2.78
2022-09-12T14:01:07.946Z,2.55
2022-09-12T14:04:08.477Z,2.45
2022-09-12T14:06:49.964Z,2.70
2022-09-12T14:09:25.325Z,2.57
2022-09-12T14:11:52.933Z,2.42
2022-09-12T14:14:31.350Z,2.42
2022-09-12T14:16:58.989Z,2.30
2022-09-12T14:19:26.596Z,2.42
2022-09-12T14:21:53.818Z,2.40
2022-09-12T14:24:23.260Z,2.30
2022-09-12T14:26:52.878Z,2.50
2022-09-12T14:29:20.433Z,2.75
2022-09-12T14:31:46.873Z,2.38
2022-09-12T14:34:16.748Z,2.43
2022-09-12T14:36:48.945Z,2.90
2022-09-12T14:39:39.712Z,2.97
2022-09-12T14:42:21.530Z,3.00
2022-09-12T14:45:09.830Z,2.72
2022-09-12T14:47:42.073Z,2.40
2022-09-12T14:50:21.480Z,2.25
2022-09-12T14:53:06.191Z,2.50
2022-09-12T14:55:35.294Z,2.60
2022-09-12T14:58:26.490Z,2.20
2022-09-12T15:01:22.599Z,2.37
2022-09-12T15:03:53.300Z,1.73
2022-09-12T15:06:25.508Z,2.17
2022-09-12T15:08:54.601Z,2.20
2022-09-12T15:11:21.437Z,2.50
2022-09-12T15:13:48.096Z,2.53
2022-09-12T15:16:15.656Z,2.60
2022-09-12T15:18:42.599Z,2.75
2022-09-12T15:21:13.711Z,2.95
2022-09-12T15:23:45.654Z,2.90
2022-09-12T15:26:15.345Z,2.23
2022-09-12T15:28:41.789Z,2.63
2022-09-12T15:31:19.047Z,3.03
2022-09-12T15:33:45.459Z,3.10
2022-09-12T15:36:18.683Z,2.75
2022-09-12T15:38:45.852Z,3.13
2022-09-12T15:41:16.826Z,2.78
2022-09-12T15:43:43.604Z,2.78
2022-09-12T15:46:12.170Z,3.40
2022-09-12T15:48:39.036Z,3.13
2022-09-12T15:51:12.384Z,2.67
2022-09-12T15:53:42.176Z,2.95
2022-09-12T15:56:08.764Z,3.00
2022-09-12T15:58:35.158Z,2.63
2022-09-12T16:01:02.373Z,3.10
2022-09-12T16:03:29.863Z,2.70
2022-09-12T16:05:58.937Z,2.70
2022-09-12T16:08:25.298Z,3.13
2022-09-12T16:10:58.279Z,3.30
2022-09-12T16:13:25.416Z,2.92
2022-09-12T16:15:56.121Z,2.83
2022-09-12T16:18:22.515Z,2.90
2022-09-12T16:20:53.040Z,2.88
2022-09-12T16:23:19.376Z,1.98
2022-09-12T16:25:46.280Z,2.92
2022-09-12T16:28:12.701Z,2.63
2022-09-12T16:30:39.073Z,3.05
2022-09-12T16:33:05.408Z,2.50
2022-09-12T16:35:32.620Z,2.55
2022-09-12T16:37:58.941Z,2.75
2022-09-12T16:40:25.284Z,2.10
2022-09-12T16:42:51.622Z,3.10
2022-09-12T16:45:18.066Z,2.30
2022-09-12T16:47:44.398Z,2.70
2022-09-12T16:50:11.103Z,2.88
2022-09-12T16:52:37.740Z,2.97
2022-09-12T16:55:04.415Z,3.15
2022-09-12T16:57:30.758Z,2.97
2022-09-12T16:59:57.118Z,2.88
2022-09-12T17:02:23.662Z,2.83
2022-09-12T17:04:50.402Z,2.60
2022-09-12T17:07:16.731Z,2.60
2022-09-12T17:09:46.250Z,2.50
2022-09-12T17:12:14.730Z,3.03
2022-09-12T17:14:41.062Z,2.88
2022-09-12T17:17:07.448Z,3.13
2022-09-12T17:19:33.799Z,3.25
2022-09-12T17:22:00.252Z,2.90
2022-09-12T17:24:26.708Z,2.70
2022-09-12T17:26:53.657Z,2.97
2022-09-12T17:29:20.321Z,2.87
2022-09-12T17:31:46.777Z,2.97
2022-09-12T17:34:17.523Z,3.03
2022-09-12T17:36:45.422Z,2.70
2022-09-12T17:39:13.501Z,3.13
2022-09-12T17:41:42.649Z,3.50
2022-09-12T17:44:11.842Z,3.38
2022-09-12T17:46:39.337Z,3.28
2022-09-12T17:49:08.923Z,3.30
2022-09-12T17:51:36.121Z,4.10
2022-09-12T17:54:06.643Z,4.57
2022-09-12T17:56:34.494Z,4.15
2022-09-12T17:59:01.453Z,3.80
2022-09-12T18:01:49.420Z,3.38
2022-09-12T18:04:16.766Z,3.28
2022-09-12T18:06:47.959Z,3.10
2022-09-12T18:09:17.860Z,3.15
2022-09-12T18:11:44.861Z,3.30
2022-09-12T18:14:14.169Z,3.30
2022-09-12T18:16:41.433Z,3.30
2022-09-12T18:19:08.041Z,3.00
2022-09-12T18:21:34.444Z,3.10
2022-09-12T18:24:01.223Z,3.60
2022-09-12T18:26:28.934Z,3.38
2022-09-12T18:28:56.340Z,3.33
2022-09-12T18:31:25.287Z,3.20
2022-09-12T18:33:52.401Z,3.45
2022-09-12T18:36:19.767Z,3.33
2022-09-12T18:38:47.563Z,3.60
2022-09-12T18:41:16.160Z,3.05
2022-09-12T18:43:43.065Z,3.50
2022-09-12T18:46:12.576Z,3.47
2022-09-12T18:48:39.597Z,3.60
2022-09-12T18:51:17.898Z,3.75
2022-09-12T18:53:56.286Z,3.42
2022-09-12T18:56:27.879Z,3.50
2022-09-12T18:58:56.596Z,4.07
2022-09-12T19:01:28.824Z,3.80
2022-09-12T19:03:56.054Z,3.60
2022-09-12T19:06:29.504Z,3.60
2022-09-12T19:08:57.035Z,3.70
2022-09-12T19:11:25.982Z,3.97
2022-09-12T19:13:53.937Z,3.42
2022-09-12T19:16:26.716Z,3.63
2022-09-12T19:18:55.514Z,4.25
2022-09-12T19:21:24.864Z,3.77
2022-09-12T19:23:52.376Z,3.80
2022-09-12T19:26:20.376Z,3.80
2022-09-12T19:28:47.040Z,3.33
2022-09-12T19:31:15.586Z,3.63
2022-09-12T19:33:42.609Z,3.60
2022-09-12T19:36:27.597Z,3.65
2022-09-12T19:38:59.041Z,3.20
2022-09-12T19:41:26.038Z,3.70
2022-09-12T19:43:52.377Z,3.85
2022-09-12T19:46:21.008Z,3.97
2022-09-12T19:48:47.911Z,3.92
2022-09-12T19:51:16.032Z,4.10
2022-09-12T19:53:43.073Z,4.13
2022-09-12T19:56:11.802Z,4.38
2022-09-12T19:58:40.410Z,4.53
2022-09-12T20:01:15.284Z,4.28
2022-09-12T20:03:42.419Z,3.95
2022-09-12T20:06:14.307Z,4.30
2022-09-12T20:08:42.315Z,3.90
2022-09-12T20:11:09.920Z,3.40
2022-09-12T20:13:36.463Z,3.05
2022-09-12T20:16:07.347Z,3.45
2022-09-12T20:18:34.120Z,3.08
2022-09-12T20:21:11.719Z,3.20
2022-09-12T20:23:38.133Z,2.70
2022-09-12T20:26:04.714Z,3.35
2022-09-12T20:28:31.316Z,3.13
2022-09-12T20:31:02.811Z,2.90
2022-09-12T20:33:29.487Z,3.20
2022-09-12T20:36:10.983Z,3.10
2022-09-12T20:38:37.825Z,3.10
2022-09-12T20:41:06.200Z,3.10
2022-09-12T20:43:32.628Z,2.70
2022-09-12T20:45:59.109Z,3.13
2022-09-12T20:48:25.895Z,3.43
2022-09-12T20:50:52.245Z,3.35
2022-09-12T20:53:18.649Z,3.20
2022-09-12T20:55:52.252Z,2.67
2022-09-12T20:58:20.088Z,2.80
2022-09-12T21:00:46.953Z,2.80
2022-09-12T21:03:14.142Z,2.72
2022-09-12T21:05:42.704Z,2.65
2022-09-12T21:08:10.042Z,2.95
2022-09-12T21:10:36.615Z,2.97
2022-09-12T21:13:03.024Z,2.87
2022-09-12T21:15:29.346Z,2.63
2022-09-12T21:17:55.684Z,2.80
2022-09-12T21:20:22.011Z,2.70
2022-09-12T21:22:48.429Z,2.92
2022-09-12T21:25:14.844Z,3.33
2022-09-12T21:27:41.182Z,3.17
2022-09-12T21:30:07.906Z,2.67
2022-09-12T21:32:35.894Z,3.40
2022-09-12T21:35:03.891Z,2.63
2022-09-12T21:37:30.299Z,3.20
2022-09-12T21:39:57.705Z,2.90
2022-09-12T21:42:24.804Z,2.92
2022-09-12T21:44:51.267Z,3.70
2022-09-12T21:47:17.774Z,3.30
2022-09-12T21:49:44.133Z,3.30
2022-09-12T21:52:12.553Z,2.90
2022-09-12T21:54:39.081Z,3.22
2022-09-12T21:57:05.647Z,3.20
2022-09-12T21:59:32.003Z,3.22
2022-09-12T22:01:58.387Z,2.87
2022-09-12T22:04:25.087Z,3.40
2022-09-12T22:06:51.401Z,3.05
2022-09-12T22:09:17.799Z,3.20
2022-09-12T22:11:44.122Z,3.40
2022-09-12T22:14:10.934Z,3.33
2022-09-12T22:16:37.252Z,3.15
2022-09-12T22:19:03.699Z,3.25
2022-09-12T22:21:30.032Z,3.17
2022-09-12T22:24:14.692Z,3.22
2022-09-12T22:26:43.166Z,3.30
2022-09-12T22:29:11.049Z,3.28
2022-09-12T22:31:37.957Z,3.40
2022-09-12T22:34:04.631Z,3.42
2022-09-12T22:36:31.884Z,3.70
2022-09-12T22:38:59.762Z,3.57
2022-09-12T22:41:26.113Z,3.50
2022-09-12T22:43:52.467Z,3.65
2022-09-12T22:46:18.992Z,3.03
2022-09-12T22:48:45.612Z,3.28
2022-09-12T22:51:11.987Z,3.40
2022-09-12T22:53:38.770Z,3.35
2022-09-12T22:56:05.763Z,3.70
2022-09-12T22:58:33.413Z,3.35
2022-09-12T23:00:59.861Z,3.70
2022-09-12T23:03:26.352Z,3.70
2022-09-12T23:05:52.731Z,3.53
2022-09-12T23:08:19.320Z,3.47
2022-09-12T23:10:46.936Z,3.28
2022-09-12T23:13:13.471Z,3.67
2022-09-12T23:15:39.844Z,3.50
2022-09-12T23:18:06.430Z,4.07
2022-09-12T23:20:32.896Z,4.30
2022-09-12T23:22:59.230Z,4.25
2022-09-12T23:25:26.132Z,3.72
2022-09-12T23:27:52.863Z,4.23
2022-09-12T23:30:21.494Z,3.90
2022-09-12T23:32:49.104Z,4.10
2022-09-12T23:35:19.360Z,4.30
2022-09-12T23:37:46.870Z,4.25
2022-09-12T23:40:13.463Z,3.73
2022-09-12T23:42:39.867Z,4.03
2022-09-12T23:45:06.586Z,4.35
2022-09-12T23:47:32.952Z,4.20
2022-09-12T23:49:59.304Z,4.20
2022-09-12T23:52:25.628Z,3.93
2022-09-12T23:54:51.969Z,3.60
2022-09-12T23:57:18.296Z,3.80
2022-09-12T23:59:44.675Z,3.60
