createdAt,value
2022-09-17T00:00:35.048Z,19.30
2022-09-17T00:03:31.965Z,19.30
2022-09-17T00:06:21.061Z,19.30
2022-09-17T00:09:09.964Z,19.30
2022-09-17T00:11:58.465Z,19.30
2022-09-17T00:14:46.827Z,19.30
2022-09-17T00:17:36.874Z,19.30
2022-09-17T00:20:25.404Z,19.30
2022-09-17T00:23:15.572Z,19.30
2022-09-17T00:26:07.840Z,19.20
2022-09-17T00:28:58.612Z,19.30
2022-09-17T00:31:47.189Z,19.30
2022-09-17T00:34:37.755Z,19.30
2022-09-17T00:37:25.835Z,19.30
2022-09-17T00:40:14.207Z,19.30
2022-09-17T00:43:02.603Z,19.30
2022-09-17T00:45:53.498Z,19.30
2022-09-17T00:48:42.134Z,19.30
2022-09-17T00:51:36.817Z,19.30
2022-09-17T00:54:26.578Z,19.30
2022-09-17T00:57:15.631Z,19.30
2022-09-17T01:00:06.068Z,19.30
2022-09-17T01:02:55.369Z,19.30
2022-09-17T01:05:48.633Z,19.30
2022-09-17T01:08:54.709Z,19.30
2022-09-17T01:12:01.646Z,19.30
2022-09-17T01:15:09.983Z,19.30
2022-09-17T01:18:11.129Z,19.30
2022-09-17T01:21:14.221Z,19.30
2022-09-17T01:25:01.238Z,19.30
2022-09-17T01:28:29.381Z,19.30
2022-09-17T01:31:31.674Z,19.30
2022-09-17T01:34:27.413Z,19.30
2022-09-17T01:37:19.399Z,19.30
2022-09-17T01:40:13.790Z,19.30
2022-09-17T01:43:09.840Z,19.30
2022-09-17T01:46:03.177Z,19.30
2022-09-17T01:48:57.951Z,19.30
2022-09-17T01:51:49.445Z,19.30
2022-09-17T01:54:42.584Z,19.30
2022-09-17T01:57:37.723Z,19.30
2022-09-17T02:00:26.331Z,19.20
2022-09-17T02:03:18.721Z,19.20
2022-09-17T02:06:14.566Z,19.30
2022-09-17T02:09:07.125Z,19.30
2022-09-17T02:11:59.096Z,19.30
2022-09-17T02:14:51.807Z,19.30
2022-09-17T02:17:46.156Z,19.30
2022-09-17T02:20:42.090Z,19.30
2022-09-17T02:23:35.633Z,19.30
2022-09-17T02:26:26.448Z,19.30
2022-09-17T02:29:27.642Z,19.30
2022-09-17T02:32:16.313Z,19.30
2022-09-17T02:35:04.453Z,19.30
2022-09-17T02:37:53.334Z,19.20
2022-09-17T02:40:49.267Z,19.30
2022-09-17T02:43:44.268Z,19.30
2022-09-17T02:46:51.322Z,19.30
2022-09-17T02:50:03.375Z,19.30
2022-09-17T02:53:08.152Z,19.30
2022-09-17T02:56:15.501Z,19.30
2022-09-17T02:59:13.286Z,19.30
2022-09-17T03:02:07.330Z,19.20
2022-09-17T03:04:57.750Z,19.30
2022-09-17T03:07:46.764Z,19.20
2022-09-17T03:10:35.071Z,19.20
2022-09-17T03:13:24.699Z,19.30
2022-09-17T03:16:12.823Z,19.20
2022-09-17T03:19:01.459Z,19.20
2022-09-17T03:21:50.140Z,19.30
2022-09-17T03:24:39.334Z,19.30
2022-09-17T03:27:27.769Z,19.30
2022-09-17T03:30:17.775Z,19.20
2022-09-17T03:33:05.947Z,19.20
2022-09-17T03:35:54.331Z,19.20
2022-09-17T03:38:42.697Z,19.30
2022-09-17T03:41:31.001Z,19.20
2022-09-17T03:44:19.829Z,19.30
2022-09-17T03:47:09.717Z,19.20
2022-09-17T03:49:58.191Z,19.20
2022-09-17T03:52:46.619Z,19.20
2022-09-17T03:55:34.958Z,19.20
2022-09-17T03:58:23.901Z,19.20
2022-09-17T04:01:12.286Z,19.20
2022-09-17T04:04:02.207Z,19.30
2022-09-17T04:06:50.746Z,19.20
2022-09-17T04:09:38.888Z,19.20
2022-09-17T04:12:27.749Z,19.30
2022-09-17T04:15:16.285Z,19.30
2022-09-17T04:18:04.812Z,19.30
2022-09-17T04:20:54.740Z,19.30
2022-09-17T04:23:43.191Z,19.30
2022-09-17T04:26:31.603Z,19.30
2022-09-17T04:29:19.881Z,19.30
2022-09-17T04:32:08.871Z,19.30
2022-09-17T04:34:58.161Z,19.30
2022-09-17T04:37:54.639Z,19.30
2022-09-17T04:40:43.861Z,19.30
2022-09-17T04:43:32.542Z,19.40
2022-09-17T04:46:20.992Z,19.40
2022-09-17T04:49:09.959Z,19.40
2022-09-17T04:51:58.555Z,19.40
2022-09-17T04:54:48.184Z,19.40
2022-09-17T04:57:37.188Z,19.40
2022-09-17T05:00:26.354Z,19.40
2022-09-17T05:03:14.480Z,19.40
2022-09-17T05:06:02.556Z,19.40
2022-09-17T05:08:50.909Z,19.30
2022-09-17T05:11:40.780Z,19.40
2022-09-17T05:14:29.198Z,19.40
2022-09-17T05:17:17.580Z,19.30
2022-09-17T05:20:06.023Z,19.30
2022-09-17T05:22:55.748Z,19.30
2022-09-17T05:25:44.056Z,19.30
2022-09-17T05:28:34.306Z,19.30
2022-09-17T05:31:22.398Z,19.30
2022-09-17T05:34:10.961Z,19.30
2022-09-17T05:36:59.400Z,19.40
2022-09-17T05:39:47.868Z,19.40
2022-09-17T05:42:36.679Z,19.40
2022-09-17T05:45:26.298Z,19.40
2022-09-17T05:48:15.981Z,19.40
2022-09-17T05:51:04.542Z,19.40
2022-09-17T05:53:55.428Z,19.40
2022-09-17T05:56:44.197Z,19.40
2022-09-17T05:59:32.546Z,19.40
2022-09-17T06:02:22.745Z,19.40
2022-09-17T06:05:11.313Z,19.40
2022-09-17T06:07:59.942Z,19.40
2022-09-17T06:10:48.747Z,19.40
2022-09-17T06:13:37.523Z,19.40
2022-09-17T06:16:26.344Z,19.30
2022-09-17T06:19:16.042Z,19.30
2022-09-17T06:22:05.984Z,19.30
2022-09-17T06:24:54.844Z,19.30
2022-09-17T06:27:43.428Z,19.30
2022-09-17T06:30:32.059Z,19.30
2022-09-17T06:33:20.635Z,19.30
2022-09-17T06:36:14.433Z,19.30
2022-09-17T06:39:02.851Z,19.30
2022-09-17T06:41:51.794Z,19.30
2022-09-17T06:44:41.216Z,19.30
2022-09-17T06:47:30.241Z,19.30
2022-09-17T06:50:18.428Z,19.30
2022-09-17T06:53:08.476Z,19.30
2022-09-17T06:56:02.312Z,19.30
2022-09-17T06:58:53.433Z,19.40
2022-09-17T07:01:41.954Z,19.30
2022-09-17T07:04:30.339Z,19.30
2022-09-17T07:07:19.037Z,19.40
2022-09-17T07:10:09.970Z,19.40
2022-09-17T07:12:59.247Z,19.40
2022-09-17T07:15:54.695Z,19.40
2022-09-17T07:18:43.498Z,19.40
2022-09-17T07:21:31.935Z,19.40
2022-09-17T07:24:20.633Z,19.40
2022-09-17T07:27:10.439Z,19.40
2022-09-17T07:29:59.964Z,19.40
2022-09-17T07:32:48.368Z,19.40
2022-09-17T07:35:36.899Z,19.30
2022-09-17T07:38:25.616Z,19.40
2022-09-17T07:41:16.184Z,19.30
2022-09-17T07:44:06.989Z,19.30
2022-09-17T07:46:55.339Z,19.40
2022-09-17T07:49:43.664Z,19.40
2022-09-17T07:52:31.732Z,19.30
2022-09-17T07:55:20.304Z,19.30
2022-09-17T07:58:08.977Z,19.30
2022-09-17T08:01:03.355Z,19.30
2022-09-17T08:03:53.388Z,19.30
2022-09-17T08:06:42.264Z,19.30
2022-09-17T08:09:30.281Z,19.30
2022-09-17T08:12:19.620Z,19.30
2022-09-17T08:15:08.958Z,19.30
2022-09-17T08:17:58.457Z,19.30
2022-09-17T08:20:46.784Z,19.30
2022-09-17T08:23:37.322Z,19.30
2022-09-17T08:26:27.196Z,19.30
2022-09-17T08:29:15.913Z,19.30
2022-09-17T08:32:04.739Z,19.30
2022-09-17T08:34:58.159Z,19.30
2022-09-17T08:37:47.694Z,19.30
2022-09-17T08:40:44.764Z,19.30
2022-09-17T08:43:35.354Z,19.30
2022-09-17T08:46:26.061Z,19.30
2022-09-17T08:49:24.829Z,19.30
2022-09-17T08:52:52.826Z,19.30
2022-09-17T08:55:45.022Z,19.30
2022-09-17T08:58:57.846Z,19.30
2022-09-17T09:01:56.114Z,19.30
2022-09-17T09:05:00.322Z,19.30
2022-09-17T09:07:54.362Z,19.30
2022-09-17T09:10:50.928Z,19.30
2022-09-17T09:13:44.057Z,19.30
2022-09-17T09:16:34.189Z,19.30
2022-09-17T09:19:25.982Z,19.30
2022-09-17T09:22:30.467Z,19.30
2022-09-17T09:25:27.222Z,19.40
2022-09-17T09:28:30.564Z,19.30
2022-09-17T09:31:42.728Z,19.40
2022-09-17T09:34:33.914Z,19.40
2022-09-17T09:37:28.158Z,19.40
2022-09-17T09:40:31.870Z,19.40
2022-09-17T09:43:29.627Z,19.40
2022-09-17T09:47:12.408Z,19.40
2022-09-17T09:50:09.779Z,19.30
2022-09-17T09:53:07.924Z,19.30
2022-09-17T09:56:13.612Z,19.30
2022-09-17T09:59:02.421Z,19.30
2022-09-17T10:01:52.620Z,19.30
2022-09-17T10:04:41.279Z,19.30
2022-09-17T10:07:29.951Z,19.30
2022-09-17T10:10:18.285Z,19.20
2022-09-17T10:13:15.296Z,19.20
2022-09-17T10:16:19.934Z,19.20
2022-09-17T10:19:19.974Z,19.20
2022-09-17T10:22:26.046Z,19.20
2022-09-17T10:25:30.994Z,19.20
2022-09-17T10:28:32.147Z,19.20
2022-09-17T10:31:20.515Z,19.10
2022-09-17T10:34:21.409Z,19.10
2022-09-17T10:37:34.415Z,19.10
2022-09-17T10:40:32.499Z,19.10
2022-09-17T10:43:25.379Z,19.10
2022-09-17T10:46:29.371Z,19.10
2022-09-17T10:49:34.378Z,19.10
2022-09-17T10:52:26.859Z,19.10
2022-09-17T10:55:23.884Z,19.10
2022-09-17T10:58:24.602Z,19.10
2022-09-17T11:01:29.635Z,19.10
2022-09-17T11:04:26.917Z,19.10
2022-09-17T11:07:45.657Z,19.20
2022-09-17T11:10:42.060Z,19.20
2022-09-17T11:13:38.166Z,19.20
2022-09-17T11:16:38.293Z,19.20
2022-09-17T11:19:36.493Z,19.20
2022-09-17T11:22:29.377Z,19.20
2022-09-17T11:25:29.924Z,19.20
2022-09-17T11:28:34.307Z,19.20
2022-09-17T11:31:34.791Z,19.20
2022-09-17T11:34:37.834Z,19.20
2022-09-17T11:37:32.735Z,19.20
2022-09-17T11:40:25.493Z,19.20
2022-09-17T11:43:26.216Z,19.30
2022-09-17T11:46:17.818Z,19.30
2022-09-17T11:49:13.887Z,19.20
2022-09-17T11:52:07.833Z,19.30
2022-09-17T11:55:01.175Z,19.30
2022-09-17T11:57:52.045Z,19.20
2022-09-17T12:00:45.957Z,19.30
2022-09-17T12:03:37.468Z,19.30
2022-09-17T12:06:33.679Z,19.30
2022-09-17T12:09:26.201Z,19.30
2022-09-17T12:12:44.858Z,19.20
2022-09-17T12:15:31.045Z,19.20
2022-09-17T12:18:32.694Z,19.20
2022-09-17T12:21:27.543Z,19.20
2022-09-17T12:24:24.400Z,19.20
2022-09-17T12:27:23.644Z,19.20
2022-09-17T12:30:15.719Z,19.20
2022-09-17T12:33:24.884Z,19.20
2022-09-17T12:36:29.634Z,19.20
2022-09-17T12:39:41.133Z,19.20
2022-09-17T12:42:47.076Z,19.20
2022-09-17T12:45:57.088Z,19.20
2022-09-17T12:49:26.159Z,19.20
2022-09-17T12:52:24.067Z,19.20
2022-09-17T12:55:29.887Z,19.30
2022-09-17T12:58:33.712Z,19.30
2022-09-17T13:01:29.984Z,19.20
2022-09-17T13:05:00.117Z,19.30
2022-09-17T13:08:05.720Z,19.20
2022-09-17T13:11:22.104Z,19.20
2022-09-17T13:14:20.547Z,19.20
2022-09-17T13:17:13.091Z,19.20
2022-09-17T13:20:07.059Z,19.20
2022-09-17T13:22:58.445Z,19.20
2022-09-17T13:25:53.895Z,19.20
2022-09-17T13:28:47.466Z,19.20
2022-09-17T13:31:50.227Z,19.20
2022-09-17T13:34:38.970Z,19.20
2022-09-17T13:37:28.548Z,19.10
2022-09-17T13:40:23.198Z,19.20
2022-09-17T13:43:15.466Z,19.10
2022-09-17T13:46:26.143Z,19.20
2022-09-17T13:49:17.585Z,19.10
2022-09-17T13:52:11.540Z,19.10
2022-09-17T13:55:00.718Z,19.10
2022-09-17T13:57:51.991Z,19.10
2022-09-17T14:00:52.322Z,19.10
2022-09-17T14:03:57.660Z,19.10
2022-09-17T14:06:55.118Z,19.10
2022-09-17T14:09:54.259Z,19.10
2022-09-17T14:13:02.189Z,19.10
2022-09-17T14:16:03.604Z,19.10
2022-09-17T14:19:01.852Z,19.10
2022-09-17T14:22:00.852Z,19.10
2022-09-17T14:24:52.649Z,19.10
2022-09-17T14:27:54.951Z,19.10
2022-09-17T14:30:45.361Z,19.10
2022-09-17T14:33:35.788Z,19.10
2022-09-17T14:36:26.061Z,19.10
2022-09-17T14:39:22.763Z,19.10
2022-09-17T14:42:17.545Z,19.10
2022-09-17T14:45:12.041Z,19.10
2022-09-17T14:48:28.777Z,19.00
2022-09-17T14:51:30.467Z,19.00
2022-09-17T14:54:24.096Z,19.10
2022-09-17T14:57:24.915Z,19.10
2022-09-17T15:00:21.854Z,19.10
2022-09-17T15:03:23.013Z,19.10
2022-09-17T15:06:22.504Z,19.10
2022-09-17T15:09:17.945Z,19.10
2022-09-17T15:12:08.559Z,19.10
2022-09-17T15:14:58.648Z,19.10
2022-09-17T15:17:47.083Z,19.10
2022-09-17T15:20:35.943Z,19.10
2022-09-17T15:23:27.461Z,19.10
2022-09-17T15:26:24.057Z,19.10
2022-09-17T15:29:13.891Z,19.10
2022-09-17T15:32:05.612Z,19.10
2022-09-17T15:35:30.207Z,19.20
2022-09-17T15:38:27.400Z,19.20
2022-09-17T15:41:34.154Z,19.30
2022-09-17T15:44:32.136Z,19.30
2022-09-17T15:47:37.669Z,19.30
2022-09-17T15:50:28.275Z,19.30
2022-09-17T15:53:24.459Z,19.30
2022-09-17T15:56:19.071Z,19.30
2022-09-17T15:59:29.836Z,19.30
2022-09-17T16:02:28.131Z,19.30
2022-09-17T16:05:45.868Z,19.30
2022-09-17T16:08:36.150Z,19.30
2022-09-17T16:11:26.342Z,19.30
2022-09-17T16:14:16.136Z,19.30
2022-09-17T16:17:28.207Z,19.20
2022-09-17T16:20:20.208Z,19.20
2022-09-17T16:23:08.655Z,19.30
2022-09-17T16:25:58.283Z,19.30
2022-09-17T16:28:48.521Z,19.30
2022-09-17T16:31:38.607Z,19.20
2022-09-17T16:34:27.084Z,19.20
2022-09-17T16:37:15.917Z,19.20
2022-09-17T16:40:05.203Z,19.20
2022-09-17T16:42:53.438Z,19.20
2022-09-17T16:45:42.082Z,19.30
2022-09-17T16:48:33.680Z,19.30
2022-09-17T16:51:22.299Z,19.30
2022-09-17T16:54:10.621Z,19.30
2022-09-17T16:56:59.166Z,19.40
2022-09-17T16:59:47.292Z,19.40
2022-09-17T17:02:36.119Z,19.40
2022-09-17T17:05:27.255Z,19.40
2022-09-17T17:08:15.935Z,19.40
2022-09-17T17:11:04.414Z,19.40
2022-09-17T17:13:52.699Z,19.50
2022-09-17T17:16:43.679Z,19.50
2022-09-17T17:19:32.188Z,19.50
2022-09-17T17:22:22.735Z,19.50
2022-09-17T17:25:12.585Z,19.50
2022-09-17T17:28:01.505Z,19.50
2022-09-17T17:30:50.344Z,19.50
2022-09-17T17:33:38.647Z,19.50
2022-09-17T17:36:27.105Z,19.50
2022-09-17T17:39:16.688Z,19.50
2022-09-17T17:42:05.889Z,19.60
2022-09-17T17:44:55.664Z,19.60
2022-09-17T17:47:43.521Z,19.60
2022-09-17T17:50:32.582Z,19.60
2022-09-17T17:53:20.744Z,19.60
2022-09-17T17:56:11.980Z,19.60
2022-09-17T17:59:01.327Z,19.60
2022-09-17T18:01:50.156Z,19.60
2022-09-17T18:04:38.639Z,19.60
2022-09-17T18:07:27.495Z,19.60
2022-09-17T18:10:15.694Z,19.60
2022-09-17T18:13:05.607Z,19.60
2022-09-17T18:15:55.769Z,19.60
2022-09-17T18:18:46.276Z,19.60
2022-09-17T18:21:34.405Z,19.60
2022-09-17T18:24:22.797Z,19.60
2022-09-17T18:27:11.371Z,19.60
2022-09-17T18:30:01.503Z,19.60
2022-09-17T18:32:50.020Z,19.60
2022-09-17T18:35:38.694Z,19.60
2022-09-17T18:38:26.968Z,19.60
2022-09-17T18:41:15.335Z,19.60
2022-09-17T18:44:04.331Z,19.60
2022-09-17T18:46:54.171Z,19.60
2022-09-17T18:49:42.194Z,19.60
2022-09-17T18:52:30.765Z,19.60
2022-09-17T18:55:19.215Z,19.60
2022-09-17T18:58:07.824Z,19.60
2022-09-17T19:00:56.019Z,19.70
2022-09-17T19:03:45.928Z,19.60
2022-09-17T19:06:34.044Z,19.70
2022-09-17T19:09:22.377Z,19.60
2022-09-17T19:12:10.832Z,19.60
2022-09-17T19:14:59.080Z,19.60
2022-09-17T19:17:47.256Z,19.60
2022-09-17T19:20:38.662Z,19.60
2022-09-17T19:23:26.988Z,19.60
2022-09-17T19:26:18.459Z,19.60
2022-09-17T19:29:08.542Z,19.60
2022-09-17T19:31:56.753Z,19.60
2022-09-17T19:34:45.098Z,19.60
2022-09-17T19:37:35.071Z,19.60
2022-09-17T19:40:23.338Z,19.60
2022-09-17T19:43:11.906Z,19.60
2022-09-17T19:46:02.693Z,19.60
2022-09-17T19:48:55.169Z,19.60
2022-09-17T19:51:43.264Z,19.60
2022-09-17T19:54:33.203Z,19.60
2022-09-17T19:57:21.747Z,19.60
2022-09-17T20:00:12.126Z,19.60
2022-09-17T20:03:03.718Z,19.60
2022-09-17T20:05:58.962Z,19.60
2022-09-17T20:08:47.888Z,19.60
2022-09-17T20:11:41.321Z,19.60
2022-09-17T20:14:30.087Z,19.60
2022-09-17T20:17:18.406Z,19.60
2022-09-17T20:20:07.507Z,19.50
2022-09-17T20:22:56.617Z,19.60
2022-09-17T20:25:46.057Z,19.60
2022-09-17T20:28:36.419Z,19.50
2022-09-17T20:31:26.018Z,19.50
2022-09-17T20:34:14.413Z,19.50
2022-09-17T20:37:13.235Z,19.50
2022-09-17T20:40:02.250Z,19.50
2022-09-17T20:42:50.977Z,19.50
2022-09-17T20:45:40.592Z,19.50
2022-09-17T20:48:29.029Z,19.50
2022-09-17T20:51:18.911Z,19.50
2022-09-17T20:54:08.498Z,19.50
2022-09-17T20:56:57.448Z,19.50
2022-09-17T20:59:53.296Z,19.50
2022-09-17T21:02:50.357Z,19.50
2022-09-17T21:05:39.608Z,19.50
2022-09-17T21:08:28.725Z,19.50
2022-09-17T21:11:17.764Z,19.50
2022-09-17T21:14:06.883Z,19.50
2022-09-17T21:16:56.395Z,19.50
2022-09-17T21:19:46.267Z,19.50
2022-09-17T21:22:34.572Z,19.50
2022-09-17T21:25:22.984Z,19.50
2022-09-17T21:28:11.429Z,19.50
2022-09-17T21:31:07.052Z,19.50
2022-09-17T21:33:56.869Z,19.50
2022-09-17T21:36:48.292Z,19.50
2022-09-17T21:39:37.134Z,19.50
2022-09-17T21:42:25.823Z,19.50
2022-09-17T21:45:16.756Z,19.50
2022-09-17T21:48:05.118Z,19.50
2022-09-17T21:50:53.265Z,19.50
2022-09-17T21:53:43.709Z,19.50
2022-09-17T21:56:32.856Z,19.50
2022-09-17T21:59:21.285Z,19.50
2022-09-17T22:02:09.512Z,19.50
2022-09-17T22:04:58.117Z,19.50
2022-09-17T22:07:46.754Z,19.50
2022-09-17T22:10:36.702Z,19.50
2022-09-17T22:13:25.011Z,19.50
2022-09-17T22:16:13.515Z,19.50
2022-09-17T22:19:03.187Z,19.50
2022-09-17T22:21:54.084Z,19.50
2022-09-17T22:24:44.568Z,19.50
2022-09-17T22:27:34.516Z,19.50
2022-09-17T22:30:24.408Z,19.50
2022-09-17T22:33:12.577Z,19.50
2022-09-17T22:36:04.556Z,19.50
2022-09-17T22:38:55.139Z,19.50
2022-09-17T22:41:45.876Z,19.50
2022-09-17T22:44:35.635Z,19.50
2022-09-17T22:47:23.897Z,19.50
2022-09-17T22:50:12.489Z,19.50
2022-09-17T22:53:00.853Z,19.50
2022-09-17T22:55:56.225Z,19.50
2022-09-17T22:58:45.328Z,19.50
2022-09-17T23:01:37.440Z,19.50
2022-09-17T23:04:25.857Z,19.50
2022-09-17T23:07:14.261Z,19.50
2022-09-17T23:10:02.884Z,19.50
2022-09-17T23:12:51.332Z,19.50
2022-09-17T23:15:40.272Z,19.50
2022-09-17T23:18:30.682Z,19.50
2022-09-17T23:21:20.435Z,19.50
2022-09-17T23:24:09.381Z,19.50
2022-09-17T23:26:57.840Z,19.50
2022-09-17T23:29:46.615Z,19.50
2022-09-17T23:32:34.489Z,19.50
2022-09-17T23:35:25.522Z,19.50
2022-09-17T23:38:13.871Z,19.50
2022-09-17T23:41:13.432Z,19.50
2022-09-17T23:44:03.637Z,19.50
2022-09-17T23:46:52.190Z,19.50
2022-09-17T23:49:40.447Z,19.50
2022-09-17T23:52:30.080Z,19.50
2022-09-17T23:55:18.398Z,19.50
2022-09-17T23:58:07.995Z,19.50
