createdAt,value
2022-12-11T00:00:55.570Z,99.90
2022-12-11T00:03:23.634Z,99.90
2022-12-11T00:05:52.978Z,99.90
2022-12-11T00:08:20.977Z,99.90
2022-12-11T00:10:50.398Z,99.90
2022-12-11T00:13:18.451Z,99.90
2022-12-11T00:15:46.495Z,99.90
2022-12-11T00:18:15.375Z,99.90
2022-12-11T00:20:43.965Z,99.90
2022-12-11T00:23:13.471Z,99.90
2022-12-11T00:25:44.025Z,99.90
2022-12-11T00:28:12.361Z,99.90
2022-12-11T00:30:41.729Z,99.90
2022-12-11T00:33:09.957Z,99.90
2022-12-11T00:35:39.500Z,99.90
2022-12-11T00:38:07.707Z,99.90
2022-12-11T00:40:38.071Z,99.90
2022-12-11T00:43:06.232Z,99.90
2022-12-11T00:45:39.567Z,99.90
2022-12-11T00:48:08.924Z,99.90
2022-12-11T00:50:37.705Z,99.90
2022-12-11T00:53:07.317Z,99.90
2022-12-11T00:55:40.529Z,99.90
2022-12-11T00:58:09.231Z,99.90
2022-12-11T01:00:37.301Z,99.90
2022-12-11T01:03:06.148Z,99.90
2022-12-11T01:05:34.744Z,99.90
2022-12-11T01:08:03.250Z,99.90
2022-12-11T01:10:31.849Z,99.90
2022-12-11T01:13:04.350Z,99.90
2022-12-11T01:15:37.434Z,99.90
2022-12-11T01:18:08.096Z,99.90
2022-12-11T01:20:36.089Z,99.90
2022-12-11T01:23:04.066Z,99.90
2022-12-11T01:25:33.150Z,99.90
2022-12-11T01:28:02.572Z,99.90
2022-12-11T01:30:30.635Z,99.90
2022-12-11T01:32:58.720Z,99.90
2022-12-11T01:35:26.769Z,99.90
2022-12-11T01:37:55.027Z,99.90
2022-12-11T01:40:23.739Z,99.90
2022-12-11T01:42:51.771Z,99.90
2022-12-11T01:45:32.114Z,99.90
2022-12-11T01:48:05.372Z,99.90
2022-12-11T01:50:35.830Z,99.90
2022-12-11T01:53:07.010Z,99.90
2022-12-11T01:55:36.495Z,99.90
2022-12-11T01:58:04.992Z,99.90
2022-12-11T02:00:34.292Z,99.90
2022-12-11T02:03:02.656Z,99.90
2022-12-11T02:05:30.675Z,99.90
2022-12-11T02:08:02.332Z,99.90
2022-12-11T02:10:49.945Z,99.90
2022-12-11T02:13:24.257Z,99.90
2022-12-11T02:16:03.772Z,99.90
2022-12-11T02:18:37.744Z,99.90
2022-12-11T02:21:11.938Z,99.90
2022-12-11T02:24:02.086Z,99.90
2022-12-11T02:26:56.039Z,99.90
2022-12-11T02:29:31.619Z,99.90
2022-12-11T02:32:04.197Z,99.90
2022-12-11T02:34:38.319Z,99.90
2022-12-11T02:37:14.785Z,99.90
2022-12-11T02:39:44.592Z,99.90
2022-12-11T02:42:14.802Z,99.90
2022-12-11T02:44:46.248Z,99.90
2022-12-11T02:47:16.052Z,99.90
2022-12-11T02:49:48.237Z,99.90
2022-12-11T02:52:19.898Z,99.90
2022-12-11T02:54:49.982Z,99.90
2022-12-11T02:57:24.356Z,99.90
2022-12-11T02:59:53.831Z,99.90
2022-12-11T03:02:21.823Z,99.90
2022-12-11T03:04:50.070Z,99.90
2022-12-11T03:07:23.341Z,99.90
2022-12-11T03:09:52.144Z,99.90
2022-12-11T03:12:23.222Z,99.90
2022-12-11T03:14:52.872Z,99.90
2022-12-11T03:17:23.874Z,99.90
2022-12-11T03:20:01.440Z,99.90
2022-12-11T03:22:38.829Z,99.90
2022-12-11T03:25:11.854Z,99.90
2022-12-11T03:27:46.630Z,99.90
2022-12-11T03:30:18.721Z,99.90
2022-12-11T03:32:51.298Z,99.90
2022-12-11T03:35:23.953Z,99.90
2022-12-11T03:37:54.000Z,99.90
2022-12-11T03:40:23.761Z,99.90
2022-12-11T03:42:54.551Z,99.90
2022-12-11T03:45:25.849Z,99.90
2022-12-11T03:47:55.896Z,99.90
2022-12-11T03:50:25.578Z,99.90
2022-12-11T03:52:55.012Z,99.90
2022-12-11T03:55:24.033Z,99.90
2022-12-11T03:57:52.030Z,99.90
2022-12-11T04:00:23.147Z,99.90
2022-12-11T04:03:09.688Z,99.90
2022-12-11T04:05:41.569Z,99.90
2022-12-11T04:08:09.704Z,99.90
2022-12-11T04:10:37.701Z,99.90
2022-12-11T04:13:05.944Z,99.90
2022-12-11T04:15:34.701Z,99.90
2022-12-11T04:18:20.165Z,99.90
2022-12-11T04:21:05.926Z,99.90
2022-12-11T04:23:51.448Z,99.90
2022-12-11T04:26:21.100Z,99.90
2022-12-11T04:28:50.127Z,99.90
2022-12-11T04:31:21.570Z,99.90
2022-12-11T04:33:49.892Z,99.90
2022-12-11T04:36:18.276Z,99.90
2022-12-11T04:38:46.301Z,99.90
2022-12-11T04:41:16.658Z,99.90
2022-12-11T04:43:45.388Z,99.90
2022-12-11T04:46:15.613Z,99.90
2022-12-11T04:48:45.784Z,99.90
2022-12-11T04:51:14.622Z,99.90
2022-12-11T04:53:43.389Z,99.90
2022-12-11T04:56:14.485Z,99.90
2022-12-11T04:58:43.335Z,99.90
2022-12-11T05:01:12.675Z,99.90
2022-12-11T05:03:41.324Z,99.90
2022-12-11T05:06:11.462Z,99.90
2022-12-11T05:08:41.821Z,99.90
2022-12-11T05:11:12.011Z,99.90
2022-12-11T05:13:40.397Z,99.90
2022-12-11T05:16:09.896Z,99.90
2022-12-11T05:18:37.987Z,99.90
2022-12-11T05:21:07.749Z,99.90
2022-12-11T05:23:37.416Z,99.90
2022-12-11T05:26:07.507Z,99.90
2022-12-11T05:28:38.027Z,99.90
2022-12-11T05:31:08.668Z,99.90
2022-12-11T05:33:36.833Z,99.90
2022-12-11T05:36:05.233Z,99.90
2022-12-11T05:38:33.223Z,99.90
2022-12-11T05:41:04.559Z,99.90
2022-12-11T05:43:34.669Z,99.90
2022-12-11T05:46:08.484Z,99.90
2022-12-11T05:48:37.478Z,99.90
2022-12-11T05:51:06.671Z,99.90
2022-12-11T05:53:34.863Z,99.90
2022-12-11T05:56:05.320Z,99.90
2022-12-11T05:58:33.638Z,99.90
2022-12-11T06:01:02.190Z,99.90
2022-12-11T06:03:30.169Z,99.90
2022-12-11T06:05:58.219Z,99.90
2022-12-11T06:08:26.264Z,99.90
2022-12-11T06:10:54.286Z,99.90
2022-12-11T06:13:23.720Z,99.90
2022-12-11T06:15:51.745Z,99.90
2022-12-11T06:18:20.036Z,99.90
2022-12-11T06:20:48.074Z,99.90
2022-12-11T06:23:16.025Z,99.90
2022-12-11T06:25:43.976Z,99.90
2022-12-11T06:28:12.040Z,99.90
2022-12-11T06:30:41.435Z,99.90
2022-12-11T06:33:09.422Z,99.90
2022-12-11T06:35:42.079Z,99.90
2022-12-11T06:38:10.885Z,99.90
2022-12-11T06:40:39.219Z,99.90
2022-12-11T06:43:07.237Z,99.90
2022-12-11T06:45:35.208Z,99.90
2022-12-11T06:48:04.857Z,99.90
2022-12-11T06:50:32.841Z,99.90
2022-12-11T06:53:00.836Z,99.90
2022-12-11T06:55:28.838Z,99.90
2022-12-11T06:57:56.980Z,99.90
2022-12-11T07:00:24.941Z,99.90
2022-12-11T07:02:52.930Z,99.90
2022-12-11T07:05:22.263Z,99.90
2022-12-11T07:07:50.295Z,99.90
2022-12-11T07:10:18.531Z,99.90
2022-12-11T07:12:46.500Z,99.90
2022-12-11T07:15:14.626Z,99.90
2022-12-11T07:17:42.625Z,99.90
2022-12-11T07:20:11.561Z,99.90
2022-12-11T07:22:46.249Z,99.90
2022-12-11T07:25:15.015Z,99.90
2022-12-11T07:27:43.124Z,99.90
2022-12-11T07:30:12.480Z,99.90
2022-12-11T07:32:40.577Z,99.90
2022-12-11T07:35:09.646Z,99.90
2022-12-11T07:37:38.166Z,99.90
2022-12-11T07:40:09.817Z,99.90
2022-12-11T07:42:42.825Z,99.90
2022-12-11T07:45:14.176Z,99.90
2022-12-11T07:47:42.274Z,99.90
2022-12-11T07:50:10.829Z,99.90
2022-12-11T07:52:38.830Z,99.90
2022-12-11T07:55:09.118Z,99.90
2022-12-11T07:57:37.581Z,99.90
2022-12-11T08:00:06.965Z,99.90
2022-12-11T08:02:37.436Z,99.90
2022-12-11T08:05:06.525Z,99.90
2022-12-11T08:07:35.925Z,99.90
2022-12-11T08:10:04.647Z,99.90
2022-12-11T08:12:33.965Z,99.90
2022-12-11T08:15:01.951Z,99.90
2022-12-11T08:17:32.866Z,99.90
2022-12-11T08:20:05.381Z,99.90
2022-12-11T08:22:33.426Z,99.90
2022-12-11T08:25:01.422Z,99.90
2022-12-11T08:27:29.354Z,99.90
2022-12-11T08:29:58.763Z,99.90
2022-12-11T08:32:26.728Z,99.90
2022-12-11T08:34:54.715Z,99.90
2022-12-11T08:37:22.663Z,99.90
2022-12-11T08:39:50.630Z,99.90
2022-12-11T08:42:18.857Z,99.90
2022-12-11T08:44:49.320Z,99.90
2022-12-11T08:47:18.754Z,99.90
2022-12-11T08:49:46.924Z,99.90
2022-12-11T08:52:14.878Z,99.90
2022-12-11T08:54:43.012Z,99.90
2022-12-11T08:57:10.981Z,99.90
2022-12-11T08:59:39.044Z,99.90
2022-12-11T09:02:08.259Z,99.90
2022-12-11T09:04:37.717Z,99.90
2022-12-11T09:07:05.784Z,99.90
2022-12-11T09:09:33.734Z,99.90
2022-12-11T09:12:01.773Z,99.90
2022-12-11T09:14:29.762Z,99.90
2022-12-11T09:16:57.814Z,99.90
2022-12-11T09:19:31.934Z,99.90
2022-12-11T09:22:01.678Z,99.90
2022-12-11T09:24:29.660Z,99.90
2022-12-11T09:26:57.613Z,99.90
2022-12-11T09:29:25.668Z,99.90
2022-12-11T09:31:53.628Z,99.90
2022-12-11T09:34:28.914Z,99.90
2022-12-11T09:36:57.335Z,99.90
2022-12-11T09:39:26.734Z,99.90
2022-12-11T09:42:01.177Z,99.90
2022-12-11T09:44:38.592Z,99.90
2022-12-11T09:47:22.900Z,99.90
2022-12-11T09:49:57.963Z,99.90
2022-12-11T09:52:35.496Z,99.90
2022-12-11T09:55:14.115Z,99.90
2022-12-11T09:57:51.775Z,99.90
2022-12-11T10:00:25.771Z,99.90
2022-12-11T10:03:24.788Z,99.90
2022-12-11T10:06:04.572Z,99.90
2022-12-11T10:08:42.087Z,99.90
2022-12-11T10:11:33.076Z,99.90
2022-12-11T10:14:12.552Z,99.90
2022-12-11T10:16:45.019Z,99.70
2022-12-11T10:19:19.214Z,99.90
2022-12-11T10:21:48.806Z,99.50
2022-12-11T10:24:42.203Z,99.50
2022-12-11T10:27:19.315Z,98.70
2022-12-11T11:27:47.187Z,65.10
2022-12-11T11:30:21.191Z,66.50
2022-12-11T11:32:51.746Z,66.50
2022-12-11T11:35:22.422Z,62.80
2022-12-11T11:37:59.984Z,61.60
2022-12-11T11:40:31.382Z,61.60
2022-12-11T11:43:16.747Z,61.40
2022-12-11T11:45:52.198Z,61.00
2022-12-11T11:48:31.655Z,60.60
2022-12-11T11:51:00.443Z,59.40
2022-12-11T11:53:32.973Z,58.10
2022-12-11T11:56:08.236Z,56.80
2022-12-11T11:58:42.843Z,55.90
2022-12-11T12:01:16.089Z,54.80
2022-12-11T12:03:44.506Z,54.70
2022-12-11T12:06:17.816Z,54.10
2022-12-11T12:08:50.980Z,53.40
2022-12-11T12:11:29.432Z,52.30
2022-12-11T12:14:28.808Z,51.00
2022-12-11T12:17:07.330Z,49.20
2022-12-11T12:19:47.272Z,47.90
2022-12-11T12:22:31.420Z,47.00
2022-12-11T12:25:08.336Z,46.60
2022-12-11T12:27:53.693Z,46.50
2022-12-11T12:30:23.992Z,46.10
2022-12-11T12:33:06.647Z,43.60
2022-12-11T12:35:37.177Z,42.60
2022-12-11T12:38:11.509Z,14.10
2022-12-11T12:40:49.918Z,1.20
2022-12-11T12:43:50.800Z,2.30
2022-12-11T12:46:34.255Z,3.20
2022-12-11T12:49:03.351Z,4.40
2022-12-11T12:51:31.808Z,5.80
2022-12-11T12:54:06.670Z,7.30
2022-12-11T12:56:43.605Z,8.60
2022-12-11T12:59:21.628Z,9.40
2022-12-11T13:01:54.980Z,10.10
2022-12-11T13:04:56.124Z,9.80
2022-12-11T13:07:29.834Z,10.30
2022-12-11T13:10:05.305Z,10.90
2022-12-11T13:12:45.454Z,12.00
2022-12-11T13:15:35.441Z,12.70
2022-12-11T13:18:27.104Z,13.20
2022-12-11T13:20:55.048Z,13.60
2022-12-11T13:23:30.715Z,13.80
2022-12-11T13:26:00.587Z,14.10
2022-12-11T13:28:32.233Z,14.30
2022-12-11T13:31:16.336Z,14.50
2022-12-11T13:33:49.386Z,14.70
2022-12-11T13:36:34.979Z,14.80
2022-12-11T13:39:06.817Z,14.90
2022-12-11T13:41:37.603Z,15.00
2022-12-11T13:44:07.047Z,15.00
2022-12-11T13:46:37.747Z,15.10
2022-12-11T13:49:18.003Z,15.30
2022-12-11T13:51:54.149Z,15.30
2022-12-11T13:54:22.204Z,15.30
2022-12-11T13:56:58.410Z,15.30
2022-12-11T13:59:29.149Z,15.30
2022-12-11T14:02:02.049Z,15.30
2022-12-11T14:04:32.916Z,15.30
2022-12-11T14:07:02.331Z,15.30
2022-12-11T14:09:30.508Z,15.30
2022-12-11T14:11:59.320Z,14.10
2022-12-11T14:14:39.504Z,14.60
2022-12-11T14:17:07.928Z,14.30
2022-12-11T14:19:37.295Z,14.20
2022-12-11T14:22:07.863Z,14.40
2022-12-11T14:24:35.986Z,14.70
2022-12-11T14:27:04.807Z,15.10
2022-12-11T14:29:34.729Z,14.00
2022-12-11T14:32:06.491Z,13.90
2022-12-11T14:34:40.342Z,14.00
2022-12-11T14:37:09.142Z,14.20
2022-12-11T14:39:41.792Z,14.50
2022-12-11T14:42:15.721Z,14.70
2022-12-11T14:44:50.298Z,14.80
2022-12-11T14:47:21.811Z,14.80
2022-12-11T14:49:58.730Z,14.80
2022-12-11T14:52:31.341Z,15.00
2022-12-11T14:55:06.584Z,15.20
2022-12-11T14:57:35.446Z,16.20
2022-12-11T15:00:04.783Z,16.10
2022-12-11T15:02:35.483Z,16.50
2022-12-11T15:05:21.248Z,17.60
2022-12-11T15:07:57.611Z,17.40
2022-12-11T15:12:50.086Z,1.00
2022-12-11T15:15:19.395Z,1.90
2022-12-11T15:21:53.888Z,1.00
2022-12-11T15:24:26.316Z,1.00
2022-12-11T15:26:59.083Z,1.00
2022-12-11T15:29:35.201Z,1.00
2022-12-11T15:32:18.474Z,1.00
2022-12-11T15:34:48.860Z,1.00
2022-12-11T15:37:22.617Z,1.00
2022-12-11T15:39:50.612Z,1.00
2022-12-11T15:42:25.267Z,1.00
2022-12-11T15:44:55.494Z,1.20
2022-12-11T15:47:26.104Z,1.20
2022-12-11T15:49:56.893Z,1.10
2022-12-11T15:52:25.425Z,1.10
2022-12-11T15:54:53.471Z,1.20
2022-12-11T15:57:23.919Z,1.10
2022-12-11T15:59:55.170Z,1.10
2022-12-11T16:02:24.379Z,1.10
2022-12-11T16:04:52.506Z,1.10
2022-12-11T16:07:26.028Z,1.10
2022-12-11T16:09:58.986Z,1.10
2022-12-11T16:12:27.279Z,1.10
2022-12-11T16:14:56.633Z,1.10
2022-12-11T16:17:24.629Z,1.10
2022-12-11T16:19:55.145Z,1.10
2022-12-11T16:22:23.160Z,1.10
2022-12-11T16:24:54.727Z,1.10
2022-12-11T16:27:23.549Z,1.10
2022-12-11T16:29:53.284Z,1.10
2022-12-11T16:32:22.647Z,1.10
2022-12-11T16:34:52.373Z,1.10
2022-12-11T16:37:20.746Z,1.10
2022-12-11T16:39:48.758Z,1.10
2022-12-11T16:42:16.744Z,1.10
2022-12-11T16:44:44.775Z,1.10
2022-12-11T16:47:12.813Z,1.10
2022-12-11T16:49:43.100Z,1.10
2022-12-11T16:52:11.594Z,1.10
2022-12-11T16:54:39.686Z,1.10
2022-12-11T16:57:07.705Z,1.00
2022-12-11T16:59:37.697Z,1.00
2022-12-11T17:02:06.391Z,1.00
2022-12-11T17:04:34.446Z,1.00
2022-12-11T17:07:03.865Z,1.00
2022-12-11T17:09:32.011Z,1.00
2022-12-11T17:12:00.204Z,1.00
2022-12-11T17:14:28.423Z,1.00
2022-12-11T17:16:56.881Z,1.00
2022-12-11T17:19:24.950Z,1.00
2022-12-11T17:21:54.095Z,1.00
2022-12-11T17:24:23.427Z,1.00
2022-12-11T17:26:51.433Z,1.00
2022-12-11T17:29:19.981Z,1.00
2022-12-11T17:31:48.403Z,1.00
2022-12-11T17:34:16.872Z,1.00
2022-12-11T17:36:46.449Z,1.00
2022-12-11T17:39:14.451Z,1.00
2022-12-11T17:41:43.828Z,1.00
2022-12-11T17:44:12.083Z,1.00
2022-12-11T17:46:40.124Z,1.00
2022-12-11T17:49:08.091Z,1.00
2022-12-11T17:51:36.184Z,1.00
2022-12-11T17:54:04.465Z,1.00
2022-12-11T17:56:34.790Z,1.00
2022-12-11T17:59:04.522Z,1.00
2022-12-11T18:01:32.609Z,1.30
2022-12-11T18:04:01.733Z,1.00
2022-12-11T18:06:30.717Z,1.00
2022-12-11T18:08:59.287Z,1.00
2022-12-11T18:11:27.243Z,1.00
2022-12-11T18:13:55.338Z,1.00
2022-12-11T18:16:27.400Z,1.00
2022-12-11T18:18:56.451Z,1.00
2022-12-11T18:21:26.147Z,1.00
2022-12-11T18:23:54.715Z,1.00
2022-12-11T18:26:23.532Z,1.00
2022-12-11T18:28:52.914Z,1.00
2022-12-11T18:31:23.526Z,1.00
2022-12-11T18:33:53.729Z,1.00
2022-12-11T18:36:22.558Z,1.30
2022-12-11T18:38:50.545Z,1.00
2022-12-11T18:41:20.057Z,1.00
2022-12-11T18:43:48.376Z,1.00
2022-12-11T18:46:18.384Z,1.00
2022-12-11T18:48:47.711Z,1.00
2022-12-11T18:51:19.622Z,1.00
2022-12-11T18:53:47.638Z,1.20
2022-12-11T18:56:17.517Z,1.00
2022-12-11T18:58:45.930Z,1.00
2022-12-11T19:01:17.487Z,1.00
2022-12-11T19:03:46.235Z,1.00
2022-12-11T19:06:17.475Z,1.00
2022-12-11T19:08:45.778Z,1.00
2022-12-11T19:11:16.655Z,1.00
2022-12-11T19:13:44.970Z,1.00
2022-12-11T19:16:17.398Z,1.00
2022-12-11T19:18:45.888Z,1.00
2022-12-11T19:21:16.616Z,1.00
2022-12-11T19:23:45.896Z,1.00
2022-12-11T19:26:15.634Z,1.00
2022-12-11T19:28:43.956Z,1.00
2022-12-11T19:31:13.407Z,1.00
2022-12-11T19:33:42.105Z,1.00
2022-12-11T19:36:12.798Z,1.00
2022-12-11T19:38:43.280Z,1.00
2022-12-11T19:41:14.179Z,1.00
2022-12-11T19:43:42.233Z,1.00
2022-12-11T19:46:11.879Z,1.00
2022-12-11T19:48:41.495Z,1.00
2022-12-11T19:51:11.242Z,1.00
2022-12-11T19:53:41.708Z,1.00
2022-12-11T19:56:10.444Z,1.00
2022-12-11T19:58:39.224Z,1.00
2022-12-11T20:01:08.036Z,1.00
2022-12-11T20:03:37.116Z,1.00
2022-12-11T20:06:06.716Z,1.00
2022-12-11T20:08:44.471Z,1.00
2022-12-11T20:11:18.573Z,1.00
2022-12-11T20:13:47.254Z,1.00
2022-12-11T20:16:17.305Z,1.00
2022-12-11T20:18:45.939Z,1.00
2022-12-11T20:21:16.262Z,1.00
2022-12-11T20:23:45.462Z,1.00
2022-12-11T20:26:17.326Z,1.00
2022-12-11T20:28:47.929Z,1.00
2022-12-11T20:31:20.495Z,1.00
2022-12-11T20:33:49.699Z,1.00
2022-12-11T20:36:20.311Z,1.00
2022-12-11T20:38:48.275Z,1.00
2022-12-11T20:41:19.923Z,1.00
2022-12-11T20:43:49.025Z,1.00
2022-12-11T20:46:18.444Z,1.00
2022-12-11T20:48:47.134Z,1.00
2022-12-11T20:51:22.410Z,1.00
2022-12-11T20:53:58.310Z,1.00
2022-12-11T20:56:29.627Z,1.00
2022-12-11T20:58:58.603Z,1.00
2022-12-11T21:01:28.465Z,1.00
2022-12-11T21:03:56.573Z,1.00
2022-12-11T21:06:28.294Z,1.00
2022-12-11T21:08:56.325Z,1.00
2022-12-11T21:11:24.734Z,1.00
2022-12-11T21:13:54.432Z,1.00
2022-12-11T21:16:23.234Z,1.00
2022-12-11T21:18:51.969Z,1.00
2022-12-11T21:21:19.943Z,1.00
2022-12-11T21:23:48.038Z,1.00
2022-12-11T21:26:16.388Z,1.00
2022-12-11T21:28:44.339Z,1.00
2022-12-11T21:31:17.839Z,1.00
2022-12-11T21:33:46.354Z,1.00
2022-12-11T21:36:15.625Z,1.00
2022-12-11T21:38:44.899Z,1.00
2022-12-11T21:41:15.625Z,1.00
2022-12-11T21:44:14.721Z,1.00
2022-12-11T21:46:34.534Z,1.00
2022-12-11T21:49:02.551Z,1.00
2022-12-11T21:51:37.113Z,1.00
2022-12-11T21:54:09.152Z,1.00
2022-12-11T21:56:37.583Z,1.00
2022-12-11T21:59:05.790Z,1.00
2022-12-11T22:01:38.133Z,1.00
2022-12-11T22:04:06.724Z,1.00
2022-12-11T22:06:35.571Z,1.00
2022-12-11T22:09:05.162Z,1.00
2022-12-11T22:11:35.459Z,1.00
2022-12-11T22:14:04.540Z,1.00
2022-12-11T22:16:34.187Z,1.00
2022-12-11T22:19:02.163Z,1.00
2022-12-11T22:21:30.262Z,1.00
2022-12-11T22:23:58.356Z,1.00
2022-12-11T22:26:28.125Z,1.00
2022-12-11T22:28:56.977Z,1.00
2022-12-11T22:31:27.059Z,1.00
2022-12-11T22:33:57.265Z,1.00
2022-12-11T22:36:26.486Z,1.00
2022-12-11T22:38:55.373Z,1.00
2022-12-11T22:41:26.074Z,1.00
2022-12-11T22:43:54.852Z,1.00
2022-12-11T22:46:24.815Z,1.00
2022-12-11T22:48:53.132Z,1.00
2022-12-11T22:51:22.931Z,1.00
2022-12-11T22:53:50.927Z,1.00
2022-12-11T22:56:19.175Z,1.00
2022-12-11T22:58:47.323Z,1.00
2022-12-11T23:01:17.839Z,1.00
2022-12-11T23:03:47.346Z,1.00
2022-12-11T23:06:17.891Z,1.00
2022-12-11T23:08:47.922Z,1.00
2022-12-11T23:11:19.842Z,1.00
2022-12-11T23:13:47.922Z,1.00
2022-12-11T23:16:16.045Z,1.00
2022-12-11T23:18:44.159Z,1.00
2022-12-11T23:21:12.857Z,1.00
2022-12-11T23:23:41.742Z,1.00
2022-12-11T23:26:13.022Z,1.00
2022-12-11T23:28:41.960Z,1.00
2022-12-11T23:31:10.461Z,1.00
2022-12-11T23:33:38.931Z,1.00
2022-12-11T23:36:07.703Z,1.00
2022-12-11T23:38:36.226Z,1.00
2022-12-11T23:41:05.070Z,1.00
2022-12-11T23:43:35.400Z,1.00
2022-12-11T23:46:03.898Z,1.00
2022-12-11T23:48:32.174Z,1.00
2022-12-11T23:51:00.904Z,1.00
2022-12-11T23:53:29.393Z,1.00
2022-12-11T23:55:57.568Z,1.00
2022-12-11T23:58:25.811Z,1.00
