createdAt,value
2023-01-31T00:01:41.987Z,98572.25
2023-01-31T00:04:12.510Z,98581.13
2023-01-31T00:06:44.783Z,98575.34
2023-01-31T00:09:13.682Z,98573.06
2023-01-31T00:11:40.543Z,98564.19
2023-01-31T00:14:10.892Z,98568.75
2023-01-31T00:16:38.525Z,98576.19
2023-01-31T00:19:05.980Z,98579.06
2023-01-31T00:21:33.495Z,98567.09
2023-01-31T00:24:01.118Z,98569.78
2023-01-31T00:26:31.033Z,98556.97
2023-01-31T00:29:00.435Z,98563.97
2023-01-31T00:31:30.152Z,98564.81
2023-01-31T00:33:58.203Z,98565.03
2023-01-31T00:36:28.705Z,98557.78
2023-01-31T00:38:58.118Z,98564.59
2023-01-31T00:41:29.077Z,98562.94
2023-01-31T00:43:56.733Z,98565.41
2023-01-31T00:46:24.378Z,98576.56
2023-01-31T00:48:51.986Z,98580.91
2023-01-31T00:51:20.353Z,98574.50
2023-01-31T00:53:48.745Z,98584.66
2023-01-31T00:56:20.430Z,98580.69
2023-01-31T00:58:47.868Z,98583.22
2023-01-31T01:01:18.307Z,98579.06
2023-01-31T01:03:46.528Z,98580.09
2023-01-31T01:06:15.171Z,98583.37
2023-01-31T01:08:43.417Z,98585.88
2023-01-31T01:11:16.634Z,98580.91
2023-01-31T01:13:45.075Z,98570.78
2023-01-31T01:16:16.640Z,98582.78
2023-01-31T01:18:46.834Z,98588.75
2023-01-31T01:21:21.176Z,98597.84
2023-01-31T01:23:49.302Z,98609.62
2023-01-31T01:26:19.941Z,98613.56
2023-01-31T01:28:48.100Z,98618.09
2023-01-31T01:31:16.731Z,98626.78
2023-01-31T01:33:45.403Z,98620.97
2023-01-31T01:36:16.197Z,98607.34
2023-01-31T01:38:45.046Z,98609.81
2023-01-31T01:41:13.751Z,98617.88
2023-01-31T01:43:48.566Z,98617.47
2023-01-31T01:46:18.809Z,98622.63
2023-01-31T01:48:50.407Z,98623.66
2023-01-31T01:51:19.772Z,98618.28
2023-01-31T01:53:52.685Z,98627.97
2023-01-31T01:56:32.872Z,98619.09
2023-01-31T01:59:32.722Z,98618.50
2023-01-31T02:02:00.105Z,98627.38
2023-01-31T02:04:32.201Z,98622.81
2023-01-31T02:07:00.809Z,98619.09
2023-01-31T02:09:39.344Z,98614.97
2023-01-31T02:12:06.770Z,98612.28
2023-01-31T02:14:33.917Z,98610.84
2023-01-31T02:17:00.692Z,98597.63
2023-01-31T02:19:46.072Z,98607.97
2023-01-31T02:22:41.704Z,98592.69
2023-01-31T02:25:25.597Z,98582.75
2023-01-31T02:27:55.501Z,98591.84
2023-01-31T02:30:25.582Z,98597.66
2023-01-31T02:33:21.812Z,98591.44
2023-01-31T02:36:00.942Z,98606.31
2023-01-31T02:38:37.004Z,98606.94
2023-01-31T02:41:10.572Z,98608.16
2023-01-31T02:44:05.422Z,98599.50
2023-01-31T02:46:53.731Z,98601.16
2023-01-31T02:49:51.550Z,98608.16
2023-01-31T02:52:28.059Z,98615.19
2023-01-31T02:55:27.652Z,98620.16
2023-01-31T02:57:57.556Z,98622.63
2023-01-31T03:00:26.013Z,98629.03
2023-01-31T03:02:53.324Z,98631.72
2023-01-31T03:05:21.654Z,98637.09
2023-01-31T03:07:54.662Z,98639.34
2023-01-31T03:10:48.223Z,98649.88
2023-01-31T03:13:24.765Z,98652.78
2023-01-31T03:16:31.334Z,98666.19
2023-01-31T03:19:20.199Z,98671.56
2023-01-31T03:21:55.505Z,98681.69
2023-01-31T03:24:26.679Z,98679.84
2023-01-31T03:26:56.211Z,98694.28
2023-01-31T03:29:26.194Z,98694.50
2023-01-31T03:32:03.825Z,98692.84
2023-01-31T03:34:31.589Z,98688.72
2023-01-31T03:37:15.535Z,98694.25
2023-01-31T03:40:06.501Z,98686.22
2023-01-31T03:43:05.791Z,98692.41
2023-01-31T03:45:43.158Z,98700.66
2023-01-31T03:48:14.741Z,98704.38
2023-01-31T03:50:47.876Z,98703.56
2023-01-31T03:53:30.660Z,98714.09
2023-01-31T03:56:10.401Z,98718.44
2023-01-31T03:58:42.809Z,98725.47
2023-01-31T04:01:11.471Z,98720.69
2023-01-31T04:04:01.661Z,98712.03
2023-01-31T04:06:29.339Z,98731.44
2023-01-31T04:08:56.223Z,98720.06
2023-01-31T04:11:26.636Z,98721.72
2023-01-31T04:13:54.361Z,98723.19
2023-01-31T04:16:21.473Z,98728.97
2023-01-31T04:18:48.604Z,98725.28
2023-01-31T04:21:15.656Z,98728.78
2023-01-31T04:23:43.260Z,98732.69
2023-01-31T04:26:10.355Z,98731.06
2023-01-31T04:28:37.549Z,98728.16
2023-01-31T04:31:05.258Z,98737.84
2023-01-31T04:33:32.150Z,98738.69
2023-01-31T04:35:58.943Z,98746.94
2023-01-31T04:38:26.372Z,98733.72
2023-01-31T04:40:53.534Z,98728.59
2023-01-31T04:43:20.348Z,98722.97
2023-01-31T04:45:47.850Z,98722.38
2023-01-31T04:48:14.631Z,98726.91
2023-01-31T04:50:41.996Z,98729.81
2023-01-31T04:53:09.583Z,98726.72
2023-01-31T04:55:36.603Z,98725.69
2023-01-31T04:58:06.611Z,98737.47
2023-01-31T05:00:34.964Z,98747.78
2023-01-31T05:03:02.471Z,98751.28
2023-01-31T05:05:29.620Z,98759.13
2023-01-31T05:07:57.171Z,98748.81
2023-01-31T05:10:25.469Z,98750.69
2023-01-31T05:12:52.598Z,98756.88
2023-01-31T05:15:21.532Z,98752.31
2023-01-31T05:17:53.430Z,98763.06
2023-01-31T05:20:21.663Z,98785.38
2023-01-31T05:22:49.591Z,98788.69
2023-01-31T05:25:16.742Z,98790.75
2023-01-31T05:27:44.995Z,98786.00
2023-01-31T05:30:12.973Z,98782.47
2023-01-31T05:32:40.021Z,98774.22
2023-01-31T05:35:07.692Z,98789.91
2023-01-31T05:37:34.491Z,98800.66
2023-01-31T05:40:02.066Z,98808.31
2023-01-31T05:42:29.255Z,98798.59
2023-01-31T05:44:56.365Z,98801.06
2023-01-31T05:47:24.878Z,98797.56
2023-01-31T05:49:51.958Z,98786.63
2023-01-31T05:52:19.080Z,98793.03
2023-01-31T05:54:45.861Z,98800.03
2023-01-31T05:57:14.859Z,98803.34
2023-01-31T05:59:42.375Z,98809.56
2023-01-31T06:02:11.759Z,98815.53
2023-01-31T06:04:39.110Z,98818.03
2023-01-31T06:07:06.115Z,98815.34
2023-01-31T06:09:33.312Z,98819.69
2023-01-31T06:12:00.887Z,98816.59
2023-01-31T06:14:28.032Z,98810.19
2023-01-31T06:16:55.183Z,98812.87
2023-01-31T06:19:25.619Z,98813.09
2023-01-31T06:21:52.639Z,98810.19
2023-01-31T06:24:20.194Z,98809.16
2023-01-31T06:26:47.637Z,98819.91
2023-01-31T06:29:14.508Z,98807.31
2023-01-31T06:31:45.824Z,98804.19
2023-01-31T06:34:13.300Z,98815.94
2023-01-31T06:36:40.784Z,98823.84
2023-01-31T06:39:07.576Z,98834.75
2023-01-31T06:41:34.670Z,98834.97
2023-01-31T06:44:01.848Z,98838.69
2023-01-31T06:46:29.259Z,98853.97
2023-01-31T06:48:57.078Z,98860.38
2023-01-31T06:51:24.450Z,98844.88
2023-01-31T06:53:53.390Z,98874.84
2023-01-31T06:56:20.175Z,98879.19
2023-01-31T06:58:47.679Z,98878.38
2023-01-31T07:01:15.626Z,98871.13
2023-01-31T07:03:43.106Z,98887.87
2023-01-31T07:06:11.297Z,98885.38
2023-01-31T07:08:38.621Z,98902.34
2023-01-31T07:11:06.785Z,98894.69
2023-01-31T07:13:33.946Z,98880.06
2023-01-31T07:16:01.143Z,98883.34
2023-01-31T07:18:28.445Z,98877.97
2023-01-31T07:20:56.223Z,98885.63
2023-01-31T07:23:23.044Z,98884.59
2023-01-31T07:25:50.783Z,98887.06
2023-01-31T07:28:17.565Z,98893.06
2023-01-31T07:30:46.631Z,98883.75
2023-01-31T07:33:13.449Z,98907.53
2023-01-31T07:35:43.387Z,98909.41
2023-01-31T07:38:11.560Z,98905.25
2023-01-31T07:40:40.167Z,98914.78
2023-01-31T07:43:07.339Z,98908.38
2023-01-31T07:45:34.955Z,98915.59
2023-01-31T07:48:02.371Z,98918.06
2023-01-31T07:50:29.776Z,98916.44
2023-01-31T07:53:00.156Z,98909.41
2023-01-31T07:55:27.335Z,98909.41
2023-01-31T07:57:54.107Z,98908.56
2023-01-31T08:00:57.353Z,98912.09
2023-01-31T08:03:33.650Z,98911.47
2023-01-31T08:06:02.538Z,98909.41
2023-01-31T08:08:29.705Z,98908.78
2023-01-31T08:10:57.163Z,98908.16
2023-01-31T08:13:26.825Z,98906.31
2023-01-31T08:15:54.956Z,98893.91
2023-01-31T08:18:22.424Z,98906.72
2023-01-31T08:20:49.194Z,98891.22
2023-01-31T08:23:16.317Z,98903.63
2023-01-31T08:25:43.549Z,98899.09
2023-01-31T08:28:10.779Z,98906.75
2023-01-31T08:30:56.069Z,98910.87
2023-01-31T08:33:30.508Z,98895.78
2023-01-31T08:35:58.159Z,98894.13
2023-01-31T08:38:24.969Z,98888.13
2023-01-31T08:40:52.294Z,98908.59
2023-01-31T08:43:19.398Z,98903.44
2023-01-31T08:45:46.860Z,98904.69
2023-01-31T08:48:14.968Z,98913.97
2023-01-31T08:50:42.620Z,98894.94
2023-01-31T08:53:09.433Z,98900.53
2023-01-31T08:55:37.253Z,98906.72
2023-01-31T08:58:04.741Z,98897.81
2023-01-31T09:00:32.486Z,98912.53
2023-01-31T09:03:01.035Z,98921.84
2023-01-31T09:05:32.030Z,98922.25
2023-01-31T09:07:59.384Z,98923.47
2023-01-31T09:10:26.218Z,98925.53
2023-01-31T09:12:53.597Z,98917.25
2023-01-31T09:15:20.592Z,98930.28
2023-01-31T09:17:48.183Z,98926.37
2023-01-31T09:20:15.422Z,98936.50
2023-01-31T09:22:42.561Z,98937.50
2023-01-31T09:25:09.750Z,98927.37
2023-01-31T09:27:39.003Z,98932.31
2023-01-31T09:30:10.135Z,98946.41
2023-01-31T09:32:39.071Z,98950.31
2023-01-31T09:35:06.321Z,98956.75
2023-01-31T09:37:33.448Z,98976.59
2023-01-31T09:40:00.911Z,98990.28
2023-01-31T09:42:39.366Z,98978.88
2023-01-31T09:45:25.446Z,98985.69
2023-01-31T09:47:56.861Z,98981.75
2023-01-31T09:50:33.247Z,98977.19
2023-01-31T10:05:10.698Z,99011.06
2023-01-31T10:11:24.322Z,99015.94
2023-01-31T10:14:21.296Z,99018.19
2023-01-31T10:17:12.300Z,99033.09
2023-01-31T10:19:55.590Z,99021.09
2023-01-31T10:22:37.294Z,99009.06
2023-01-31T10:25:52.783Z,99031.22
2023-01-31T10:28:55.265Z,99020.44
2023-01-31T10:31:35.275Z,99024.75
2023-01-31T10:34:23.775Z,99031.38
2023-01-31T10:37:01.816Z,99028.03
2023-01-31T10:39:53.022Z,99030.25
2023-01-31T10:42:29.162Z,99039.38
2023-01-31T10:45:11.718Z,99035.81
2023-01-31T10:47:50.615Z,99023.78
2023-01-31T10:50:21.160Z,99028.94
2023-01-31T10:52:57.574Z,99039.31
2023-01-31T10:55:33.722Z,99034.69
2023-01-31T10:58:01.613Z,99027.03
2023-01-31T11:00:34.195Z,99025.16
2023-01-31T11:03:02.025Z,99023.88
2023-01-31T11:05:30.319Z,99021.19
2023-01-31T11:08:06.860Z,99021.19
2023-01-31T11:10:34.239Z,98996.25
2023-01-31T11:13:05.189Z,99014.91
2023-01-31T11:15:39.079Z,99019.28
2023-01-31T11:18:08.233Z,99011.34
2023-01-31T11:20:44.545Z,99016.91
2023-01-31T11:23:17.568Z,99006.12
2023-01-31T11:25:50.542Z,98993.22
2023-01-31T11:28:40.133Z,98996.28
2023-01-31T11:31:19.586Z,98994.87
2023-01-31T11:33:57.861Z,99001.47
2023-01-31T11:36:27.045Z,98997.22
2023-01-31T11:38:55.341Z,98990.38
2023-01-31T11:41:33.227Z,99007.38
2023-01-31T11:44:15.904Z,98989.31
2023-01-31T11:47:12.251Z,98980.78
2023-01-31T11:49:43.602Z,98975.75
2023-01-31T11:52:17.505Z,98983.41
2023-01-31T11:54:52.141Z,98976.97
2023-01-31T11:57:25.751Z,98974.94
2023-01-31T11:59:57.253Z,98974.72
2023-01-31T12:02:31.636Z,98974.41
2023-01-31T12:05:01.180Z,98980.59
2023-01-31T12:07:41.732Z,98964.78
2023-01-31T12:10:41.039Z,98969.97
2023-01-31T12:13:20.591Z,98958.56
2023-01-31T12:15:56.854Z,98971.97
2023-01-31T12:18:55.505Z,98962.00
2023-01-31T12:21:40.420Z,98953.06
2023-01-31T12:24:19.362Z,98945.81
2023-01-31T12:26:52.763Z,98952.09
2023-01-31T12:29:46.060Z,98944.97
2023-01-31T12:32:33.279Z,98937.47
2023-01-31T12:35:22.625Z,98945.56
2023-01-31T12:38:13.538Z,98941.00
2023-01-31T12:41:00.785Z,98944.75
2023-01-31T12:43:52.853Z,98935.00
2023-01-31T12:46:25.990Z,98936.66
2023-01-31T12:48:56.124Z,98929.00
2023-01-31T12:51:46.512Z,98932.75
2023-01-31T12:54:44.515Z,98938.97
2023-01-31T12:57:40.013Z,98939.19
2023-01-31T13:00:16.643Z,98934.63
2023-01-31T13:03:21.198Z,98933.81
2023-01-31T13:05:55.659Z,98937.09
2023-01-31T13:08:27.726Z,98928.78
2023-01-31T13:11:14.351Z,98934.19
2023-01-31T13:13:54.024Z,98937.69
2023-01-31T13:16:27.304Z,98939.56
2023-01-31T13:18:57.571Z,98941.81
2023-01-31T13:21:29.587Z,98929.16
2023-01-31T13:24:06.131Z,98931.03
2023-01-31T13:26:36.463Z,98928.31
2023-01-31T13:29:14.996Z,98932.06
2023-01-31T13:31:51.376Z,98921.72
2023-01-31T13:34:24.379Z,98926.31
2023-01-31T13:36:57.709Z,98922.91
2023-01-31T13:39:32.654Z,98922.09
2023-01-31T13:42:00.217Z,98929.59
2023-01-31T13:44:27.885Z,98921.13
2023-01-31T13:46:58.434Z,98923.69
2023-01-31T13:49:27.984Z,98919.03
2023-01-31T13:52:06.615Z,98935.59
2023-01-31T13:54:39.064Z,98930.78
2023-01-31T13:57:07.795Z,98920.59
2023-01-31T13:59:37.968Z,98927.41
2023-01-31T14:02:17.391Z,98925.34
2023-01-31T14:04:47.566Z,98927.59
2023-01-31T14:07:18.529Z,98915.75
2023-01-31T14:10:05.734Z,98919.03
2023-01-31T14:12:40.174Z,98919.63
2023-01-31T14:15:48.982Z,98930.66
2023-01-31T14:18:36.546Z,98925.25
2023-01-31T14:21:29.862Z,98928.09
2023-01-31T14:24:02.515Z,98930.81
2023-01-31T14:26:51.016Z,98927.13
2023-01-31T14:29:26.986Z,98938.47
2023-01-31T14:32:01.169Z,98937.19
2023-01-31T14:34:31.330Z,98930.12
2023-01-31T14:37:37.299Z,98928.03
2023-01-31T14:40:35.966Z,98934.25
2023-01-31T14:43:15.713Z,98924.28
2023-01-31T14:45:58.828Z,98927.78
2023-01-31T14:48:47.505Z,98929.69
2023-01-31T14:51:21.795Z,98928.03
2023-01-31T14:54:32.490Z,98921.28
2023-01-31T14:57:18.913Z,98915.88
2023-01-31T14:59:55.493Z,98916.09
2023-01-31T15:02:39.154Z,98916.94
2023-01-31T15:05:28.584Z,98908.84
2023-01-31T15:08:14.287Z,98912.13
2023-01-31T15:10:58.432Z,98911.91
2023-01-31T15:13:44.737Z,98911.75
2023-01-31T15:16:30.099Z,98907.53
2023-01-31T15:19:00.451Z,98903.78
2023-01-31T15:21:32.385Z,98902.75
2023-01-31T15:24:01.266Z,98901.31
2023-01-31T15:26:33.556Z,98895.91
2023-01-31T15:29:03.216Z,98904.72
2023-01-31T15:31:45.294Z,98901.31
2023-01-31T15:34:19.761Z,98905.06
2023-01-31T15:37:10.144Z,98913.19
2023-01-31T15:39:55.443Z,98914.09
2023-01-31T15:42:31.487Z,98902.00
2023-01-31T15:45:14.010Z,98904.94
2023-01-31T15:47:41.381Z,98900.59
2023-01-31T15:50:20.745Z,98897.28
2023-01-31T15:52:48.147Z,98901.03
2023-01-31T15:55:18.379Z,98898.53
2023-01-31T15:57:57.970Z,98895.00
2023-01-31T16:00:29.973Z,98897.34
2023-01-31T16:03:01.310Z,98891.34
2023-01-31T16:05:34.914Z,98894.25
2023-01-31T16:08:05.415Z,98899.91
2023-01-31T16:10:33.346Z,98894.72
2023-01-31T16:13:02.426Z,98896.59
2023-01-31T16:15:31.089Z,98897.88
2023-01-31T16:18:03.637Z,98898.31
2023-01-31T16:20:45.486Z,98908.53
2023-01-31T16:23:33.994Z,98899.81
2023-01-31T16:26:29.062Z,98901.91
2023-01-31T16:28:59.452Z,98914.78
2023-01-31T16:31:32.857Z,98912.78
2023-01-31T16:34:04.802Z,98907.81
2023-01-31T16:36:51.177Z,98912.63
2023-01-31T16:39:33.063Z,98917.41
2023-01-31T16:42:01.916Z,98940.50
2023-01-31T16:44:36.182Z,98950.94
2023-01-31T16:47:04.859Z,98949.91
2023-01-31T16:49:38.289Z,98955.97
2023-01-31T16:52:29.064Z,98964.91
2023-01-31T16:55:01.916Z,98959.94
2023-01-31T16:57:38.924Z,98956.63
2023-01-31T17:00:28.265Z,98963.31
2023-01-31T17:03:00.193Z,98960.00
2023-01-31T17:05:41.727Z,98950.47
2023-01-31T17:08:17.607Z,98944.25
2023-01-31T17:10:51.168Z,98934.75
2023-01-31T17:13:26.237Z,98936.78
2023-01-31T17:15:53.807Z,98928.09
2023-01-31T17:18:21.926Z,98921.88
2023-01-31T17:20:51.578Z,98917.53
2023-01-31T17:23:19.572Z,98910.72
2023-01-31T17:25:48.021Z,98910.94
2023-01-31T17:28:16.128Z,98895.19
2023-01-31T17:30:47.152Z,98897.28
2023-01-31T17:33:16.474Z,98895.63
2023-01-31T17:35:48.453Z,98896.69
2023-01-31T17:38:17.251Z,98890.69
2023-01-31T17:40:48.101Z,98884.69
2023-01-31T17:43:23.083Z,98880.94
2023-01-31T17:45:57.679Z,98878.69
2023-01-31T17:48:27.208Z,98871.00
2023-01-31T17:50:56.121Z,98876.41
2023-01-31T17:53:30.247Z,98873.97
2023-01-31T17:56:02.406Z,98867.16
2023-01-31T17:58:31.096Z,98853.47
2023-01-31T18:00:59.372Z,98853.69
2023-01-31T18:03:31.119Z,98856.22
2023-01-31T18:06:07.509Z,98846.47
2023-01-31T18:08:36.317Z,98845.88
2023-01-31T18:11:09.365Z,98850.44
2023-01-31T18:13:39.330Z,98853.34
2023-01-31T18:16:15.329Z,98854.59
2023-01-31T18:18:45.410Z,98840.50
2023-01-31T18:21:17.446Z,98847.78
2023-01-31T18:23:51.390Z,98859.59
2023-01-31T18:26:21.560Z,98873.28
2023-01-31T18:28:51.743Z,98875.38
2023-01-31T18:31:21.109Z,98877.47
2023-01-31T18:33:50.009Z,98893.03
2023-01-31T18:36:21.982Z,98914.59
2023-01-31T18:38:52.490Z,98899.91
2023-01-31T18:41:22.202Z,98900.75
2023-01-31T18:43:52.920Z,98893.69
2023-01-31T18:46:22.543Z,98899.31
2023-01-31T18:48:52.347Z,98887.09
2023-01-31T18:51:20.993Z,98894.97
2023-01-31T18:53:54.540Z,98894.13
2023-01-31T18:56:25.861Z,98892.25
2023-01-31T18:58:54.987Z,98883.97
2023-01-31T19:01:27.227Z,98876.91
2023-01-31T19:03:59.348Z,98867.19
2023-01-31T19:06:38.994Z,98878.78
2023-01-31T19:09:09.823Z,98882.75
2023-01-31T19:11:42.046Z,98883.78
2023-01-31T19:14:15.051Z,98876.72
2023-01-31T19:16:47.122Z,98864.06
2023-01-31T19:19:16.922Z,98874.84
2023-01-31T19:21:45.929Z,98871.34
2023-01-31T19:24:17.856Z,98860.78
2023-01-31T19:26:46.313Z,98853.94
2023-01-31T19:29:15.888Z,98861.00
2023-01-31T19:31:45.705Z,98875.06
2023-01-31T19:34:14.709Z,98875.91
2023-01-31T19:36:46.983Z,98875.91
2023-01-31T19:39:16.033Z,98875.06
2023-01-31T19:41:45.198Z,98868.62
2023-01-31T19:44:13.785Z,98866.56
2023-01-31T19:46:44.873Z,98868.00
2023-01-31T19:49:14.107Z,98857.22
2023-01-31T19:51:42.661Z,98855.59
2023-01-31T19:54:20.772Z,98856.63
2023-01-31T19:56:49.615Z,98843.97
2023-01-31T19:59:20.729Z,98837.13
2023-01-31T20:01:49.873Z,98839.41
2023-01-31T20:04:20.454Z,98827.81
2023-01-31T20:06:50.390Z,98831.53
2023-01-31T20:09:20.692Z,98838.59
2023-01-31T20:11:51.437Z,98837.53
2023-01-31T20:14:20.047Z,98838.81
2023-01-31T20:16:50.388Z,98838.81
2023-01-31T20:19:20.622Z,98843.16
2023-01-31T20:21:50.855Z,98834.87
2023-01-31T20:24:20.827Z,98833.22
2023-01-31T20:26:50.306Z,98835.09
2023-01-31T20:29:19.292Z,98831.56
2023-01-31T20:31:52.839Z,98824.31
2023-01-31T20:34:21.559Z,98820.19
2023-01-31T20:36:49.759Z,98814.56
2023-01-31T20:39:19.271Z,98816.44
2023-01-31T20:41:49.136Z,98823.69
2023-01-31T20:44:17.832Z,98838.22
2023-01-31T20:46:45.961Z,98848.56
2023-01-31T20:49:16.474Z,98845.88
2023-01-31T20:51:46.341Z,98839.03
2023-01-31T20:54:15.260Z,98845.88
2023-01-31T20:56:43.370Z,98835.91
2023-01-31T20:59:12.457Z,98824.31
2023-01-31T21:01:41.645Z,98818.31
2023-01-31T21:04:10.521Z,98809.41
2023-01-31T21:06:40.821Z,98819.13
2023-01-31T21:09:10.060Z,98812.09
2023-01-31T21:11:47.090Z,98807.53
2023-01-31T21:14:14.940Z,98816.88
2023-01-31T21:16:42.960Z,98812.53
2023-01-31T21:19:10.834Z,98816.50
2023-01-31T21:21:38.153Z,98813.19
2023-01-31T21:24:05.670Z,98806.16
2023-01-31T21:26:33.410Z,98801.22
2023-01-31T21:29:05.011Z,98805.56
2023-01-31T21:31:32.227Z,98802.03
2023-01-31T21:34:05.900Z,98807.44
2023-01-31T21:36:36.112Z,98804.94
2023-01-31T21:39:04.307Z,98808.25
2023-01-31T21:41:50.125Z,98820.69
2023-01-31T21:44:17.817Z,98824.41
2023-01-31T21:46:46.628Z,98824.63
2023-01-31T21:49:14.247Z,98828.97
2023-01-31T21:51:41.106Z,98828.16
2023-01-31T21:54:09.230Z,98821.72
2023-01-31T21:56:54.607Z,98821.94
2023-01-31T21:59:22.420Z,98820.28
2023-01-31T22:01:50.352Z,98820.06
2023-01-31T22:04:21.061Z,98811.16
2023-01-31T22:06:49.093Z,98809.50
2023-01-31T22:09:16.750Z,98812.81
2023-01-31T22:11:44.025Z,98816.78
2023-01-31T22:14:13.995Z,98813.25
2023-01-31T22:16:42.025Z,98819.69
2023-01-31T22:19:11.953Z,98815.12
2023-01-31T22:21:40.531Z,98808.91
2023-01-31T22:24:10.250Z,98807.03
2023-01-31T22:26:40.714Z,98804.75
2023-01-31T22:29:10.359Z,98804.97
2023-01-31T22:31:38.489Z,98798.53
2023-01-31T22:34:07.476Z,98803.31
2023-01-31T22:36:34.898Z,98796.06
2023-01-31T22:39:02.527Z,98789.03
2023-01-31T22:41:29.598Z,98797.72
2023-01-31T22:43:56.596Z,98788.81
2023-01-31T22:46:26.496Z,98781.78
2023-01-31T22:48:54.705Z,98785.50
2023-01-31T22:51:26.367Z,98781.16
2023-01-31T22:53:55.535Z,98781.37
2023-01-31T22:56:25.278Z,98768.75
2023-01-31T22:59:01.307Z,98766.50
2023-01-31T23:01:31.756Z,98761.91
2023-01-31T23:04:00.973Z,98762.59
2023-01-31T23:06:29.162Z,98771.09
2023-01-31T23:08:56.956Z,98776.09
2023-01-31T23:11:25.400Z,98775.69
2023-01-31T23:13:52.944Z,98780.63
2023-01-31T23:16:42.494Z,98776.94
2023-01-31T23:19:11.287Z,98768.25
2023-01-31T23:21:42.976Z,98772.88
2023-01-31T23:24:11.505Z,98756.94
2023-01-31T23:26:39.005Z,98754.66
2023-01-31T23:29:05.912Z,98761.13
2023-01-31T23:31:33.577Z,98761.34
2023-01-31T23:34:01.192Z,98764.06
2023-01-31T23:36:28.426Z,98759.94
2023-01-31T23:38:55.943Z,98754.78
2023-01-31T23:41:22.877Z,98754.56
2023-01-31T23:43:50.384Z,98755.41
2023-01-31T23:46:17.632Z,98770.56
2023-01-31T23:48:44.636Z,98773.06
2023-01-31T23:51:12.180Z,98756.75
2023-01-31T23:53:40.202Z,98757.56
2023-01-31T23:56:07.471Z,98767.50
2023-01-31T23:58:35.044Z,98768.53
