createdAt,value
2018-11-26T00:00:22.080Z,30.32
2018-11-26T00:02:51.094Z,31.05
2018-11-26T00:05:20.077Z,31.20
2018-11-26T00:07:49.164Z,32.38
2018-11-26T00:10:27.071Z,32.17
2018-11-26T00:12:56.167Z,35.70
2018-11-26T00:15:25.265Z,31.35
2018-11-26T00:17:54.456Z,28.62
2018-11-26T00:20:23.477Z,31.02
2018-11-26T00:22:52.615Z,29.98
2018-11-26T00:25:21.641Z,27.13
2018-11-26T00:27:50.618Z,33.55
2018-11-26T00:30:19.649Z,28.55
2018-11-26T00:32:48.613Z,30.27
2018-11-26T00:35:17.585Z,28.57
2018-11-26T00:37:46.695Z,28.70
2018-11-26T00:40:15.682Z,25.48
2018-11-26T00:42:44.793Z,28.80
2018-11-26T00:45:13.843Z,28.27
2018-11-26T00:47:42.976Z,28.77
2018-11-26T00:50:12.378Z,28.47
2018-11-26T00:52:41.473Z,28.27
2018-11-26T00:55:10.923Z,27.37
2018-11-26T00:57:39.953Z,28.70
2018-11-26T01:00:11.831Z,26.37
2018-11-26T01:02:40.867Z,27.67
2018-11-26T01:05:19.062Z,27.73
2018-11-26T01:07:48.079Z,25.85
2018-11-26T01:10:17.114Z,29.52
2018-11-26T01:12:46.644Z,27.82
2018-11-26T01:15:15.676Z,24.67
2018-11-26T01:17:44.715Z,24.12
2018-11-26T01:20:13.817Z,25.75
2018-11-26T01:22:42.786Z,27.15
2018-11-26T01:25:12.064Z,28.98
2018-11-26T01:27:41.092Z,27.60
2018-11-26T01:30:10.255Z,28.10
2018-11-26T01:32:39.226Z,27.27
2018-11-26T01:35:08.788Z,28.83
2018-11-26T01:37:37.992Z,31.02
2018-11-26T01:40:15.886Z,29.72
2018-11-26T01:42:45.097Z,27.17
2018-11-26T01:45:14.265Z,28.65
2018-11-26T01:47:43.251Z,27.37
2018-11-26T01:50:12.273Z,29.00
2018-11-26T01:52:41.235Z,24.50
2018-11-26T01:55:10.793Z,27.13
2018-11-26T01:57:39.832Z,27.20
2018-11-26T02:00:15.020Z,24.50
2018-11-26T02:02:43.995Z,27.32
2018-11-26T02:05:12.965Z,22.55
2018-11-26T02:07:41.955Z,25.72
2018-11-26T02:10:16.940Z,25.20
2018-11-26T02:12:45.897Z,22.73
2018-11-26T02:15:23.912Z,26.35
2018-11-26T02:17:52.851Z,27.22
2018-11-26T02:20:21.800Z,24.45
2018-11-26T02:22:50.804Z,25.25
2018-11-26T02:25:19.884Z,24.70
2018-11-26T02:27:48.813Z,22.13
2018-11-26T02:30:17.808Z,23.55
2018-11-26T02:32:46.798Z,22.62
2018-11-26T02:35:15.795Z,24.27
2018-11-26T02:37:49.061Z,23.65
2018-11-26T02:40:26.948Z,22.77
2018-11-26T02:42:55.960Z,26.97
2018-11-26T02:45:24.999Z,23.27
2018-11-26T02:47:54.127Z,23.15
2018-11-26T02:50:23.171Z,23.65
2018-11-26T02:52:52.197Z,22.85
2018-11-26T02:55:21.205Z,28.02
2018-11-26T02:57:50.159Z,24.15
2018-11-26T03:00:19.151Z,23.75
2018-11-26T03:02:48.140Z,23.27
2018-11-26T03:05:23.589Z,27.52
2018-11-26T03:07:52.789Z,25.80
2018-11-26T03:10:21.953Z,23.22
2018-11-26T03:12:50.980Z,24.32
2018-11-26T03:15:20.040Z,21.55
2018-11-26T03:17:49.021Z,24.65
2018-11-26T03:20:18.096Z,19.92
2018-11-26T03:22:47.041Z,20.68
2018-11-26T03:25:16.031Z,23.25
2018-11-26T03:27:45.267Z,22.15
2018-11-26T03:30:17.871Z,20.37
2018-11-26T03:32:46.836Z,23.32
2018-11-26T03:35:15.909Z,22.75
2018-11-26T03:37:44.903Z,20.75
2018-11-26T03:40:14.239Z,21.75
2018-11-26T03:42:43.699Z,19.48
2018-11-26T03:45:14.953Z,19.62
2018-11-26T03:47:43.944Z,20.30
2018-11-26T03:50:13.990Z,19.57
2018-11-26T03:52:43.755Z,20.05
2018-11-26T03:55:13.294Z,19.35
2018-11-26T03:57:42.301Z,22.17
2018-11-26T04:00:13.508Z,21.45
2018-11-26T04:02:42.542Z,21.55
2018-11-26T04:05:11.996Z,19.62
2018-11-26T04:07:41.325Z,19.98
2018-11-26T04:10:14.012Z,21.95
2018-11-26T04:12:42.980Z,18.92
2018-11-26T04:15:13.344Z,20.27
2018-11-26T04:17:42.485Z,19.35
2018-11-26T04:20:11.504Z,21.30
2018-11-26T04:22:40.630Z,19.27
2018-11-26T04:25:09.973Z,18.90
2018-11-26T04:27:39.041Z,19.15
2018-11-26T04:30:11.962Z,22.13
2018-11-26T04:32:41.289Z,21.73
2018-11-26T04:35:10.593Z,19.55
2018-11-26T04:37:39.817Z,18.12
2018-11-26T04:40:09.853Z,20.95
2018-11-26T04:42:38.965Z,17.65
2018-11-26T04:45:10.308Z,18.57
2018-11-26T04:47:39.649Z,18.70
2018-11-26T04:50:12.389Z,22.17
2018-11-26T04:52:41.370Z,20.27
2018-11-26T04:55:12.342Z,20.43
2018-11-26T04:57:42.759Z,17.70
2018-11-26T05:00:15.080Z,17.10
2018-11-26T05:02:44.072Z,17.70
2018-11-26T05:05:14.323Z,16.55
2018-11-26T05:07:43.307Z,17.80
2018-11-26T05:10:13.518Z,19.98
2018-11-26T05:12:42.610Z,16.42
2018-11-26T05:15:14.688Z,17.20
2018-11-26T05:17:43.625Z,19.45
2018-11-26T05:20:13.643Z,16.90
2018-11-26T05:22:42.805Z,16.62
2018-11-26T05:25:12.363Z,17.25
2018-11-26T05:27:41.895Z,20.00
2018-11-26T05:30:13.117Z,16.67
2018-11-26T05:32:42.456Z,15.68
2018-11-26T05:35:12.219Z,17.17
2018-11-26T05:37:41.196Z,20.02
2018-11-26T05:40:14.900Z,20.20
2018-11-26T05:42:48.573Z,15.40
2018-11-26T05:45:17.629Z,18.40
2018-11-26T05:47:46.870Z,15.25
2018-11-26T05:50:16.214Z,17.12
2018-11-26T05:52:45.286Z,16.37
2018-11-26T05:55:15.559Z,14.53
2018-11-26T05:57:45.521Z,15.88
2018-11-26T06:00:23.611Z,18.25
2018-11-26T06:02:52.665Z,21.65
2018-11-26T06:05:21.686Z,21.55
2018-11-26T06:07:50.769Z,22.65
2018-11-26T06:10:19.965Z,19.05
2018-11-26T06:12:49.030Z,23.07
2018-11-26T06:15:18.152Z,21.17
2018-11-26T06:17:47.261Z,22.70
2018-11-26T06:20:16.241Z,19.50
2018-11-26T06:22:46.461Z,21.37
2018-11-26T06:25:16.786Z,19.50
2018-11-26T06:27:46.076Z,25.12
2018-11-26T06:30:19.170Z,21.17
2018-11-26T06:32:48.264Z,20.65
2018-11-26T06:35:21.543Z,20.40
2018-11-26T06:37:50.762Z,20.10
2018-11-26T06:40:19.699Z,20.77
2018-11-26T06:42:48.838Z,23.07
2018-11-26T06:45:19.003Z,23.30
2018-11-26T06:47:48.071Z,18.75
2018-11-26T06:50:18.084Z,18.27
2018-11-26T06:52:47.158Z,19.87
2018-11-26T06:55:17.484Z,20.43
2018-11-26T06:57:46.481Z,19.25
2018-11-26T07:00:21.566Z,20.60
2018-11-26T07:02:50.690Z,16.25
2018-11-26T07:05:23.269Z,21.07
2018-11-26T07:07:52.291Z,17.70
2018-11-26T07:10:21.592Z,14.50
2018-11-26T07:12:51.100Z,18.25
2018-11-26T07:15:21.381Z,19.98
2018-11-26T07:17:52.858Z,14.00
2018-11-26T07:20:22.288Z,19.50
2018-11-26T07:22:51.235Z,18.17
2018-11-26T07:25:21.316Z,19.48
2018-11-26T07:27:55.119Z,17.07
2018-11-26T07:30:25.599Z,16.67
2018-11-26T07:32:54.589Z,15.68
2018-11-26T07:35:23.919Z,17.70
2018-11-26T07:37:52.936Z,15.68
2018-11-26T07:40:23.080Z,17.62
2018-11-26T07:43:01.019Z,22.40
2018-11-26T07:45:29.971Z,14.87
2018-11-26T07:47:59.011Z,16.42
2018-11-26T07:50:28.040Z,16.15
2018-11-26T07:52:57.088Z,18.35
2018-11-26T07:55:26.116Z,18.35
2018-11-26T07:57:55.126Z,17.62
2018-11-26T08:00:24.294Z,13.30
2018-11-26T08:02:53.500Z,15.08
2018-11-26T08:05:23.285Z,16.70
2018-11-26T08:07:52.368Z,16.32
2018-11-26T08:10:22.402Z,17.67
2018-11-26T08:12:52.550Z,18.10
2018-11-26T08:15:25.728Z,14.60
2018-11-26T08:17:54.797Z,16.12
2018-11-26T08:20:23.871Z,15.53
2018-11-26T08:22:53.012Z,13.50
2018-11-26T08:25:23.062Z,13.90
2018-11-26T08:27:52.317Z,13.18
2018-11-26T08:30:26.118Z,13.85
2018-11-26T08:32:59.591Z,11.68
2018-11-26T08:35:29.190Z,16.85
2018-11-26T08:38:02.389Z,14.10
2018-11-26T08:40:35.727Z,14.70
2018-11-26T08:43:09.020Z,13.40
2018-11-26T08:45:42.209Z,12.78
2018-11-26T08:48:15.422Z,14.33
2018-11-26T08:50:44.809Z,14.35
2018-11-26T08:53:13.852Z,16.32
2018-11-26T08:55:42.883Z,14.05
2018-11-26T08:58:11.862Z,13.72
2018-11-26T09:00:40.915Z,12.45
2018-11-26T09:03:14.131Z,11.83
2018-11-26T09:05:50.714Z,15.83
2018-11-26T09:08:19.818Z,19.37
2018-11-26T09:10:49.018Z,16.65
2018-11-26T09:13:25.215Z,18.42
2018-11-26T09:15:57.423Z,16.70
2018-11-26T09:18:27.470Z,15.08
2018-11-26T09:20:56.515Z,17.05
2018-11-26T09:23:25.599Z,14.93
2018-11-26T09:25:54.696Z,14.95
2018-11-26T09:28:23.719Z,14.33
2018-11-26T09:30:52.659Z,14.65
2018-11-26T09:33:21.706Z,16.15
2018-11-26T09:35:50.730Z,12.78
2018-11-26T09:38:19.689Z,14.15
2018-11-26T09:40:48.739Z,17.17
2018-11-26T09:43:17.675Z,13.70
2018-11-26T09:45:46.877Z,13.22
2018-11-26T09:48:18.175Z,12.98
2018-11-26T09:50:47.259Z,16.07
2018-11-26T09:53:16.499Z,14.78
2018-11-26T09:55:45.532Z,14.33
2018-11-26T09:58:14.592Z,11.20
2018-11-26T10:00:43.617Z,11.70
2018-11-26T10:03:12.817Z,12.60
2018-11-26T10:05:41.810Z,14.80
2018-11-26T10:08:11.214Z,12.33
2018-11-26T10:10:40.232Z,18.52
2018-11-26T10:13:09.226Z,12.43
2018-11-26T10:15:38.429Z,16.75
2018-11-26T10:18:07.488Z,13.70
2018-11-26T10:20:36.493Z,13.20
2018-11-26T10:23:06.251Z,15.18
2018-11-26T10:25:35.303Z,15.53
2018-11-26T10:28:04.420Z,16.60
2018-11-26T10:30:33.461Z,11.18
2018-11-26T10:33:03.041Z,14.40
2018-11-26T10:35:32.447Z,12.88
2018-11-26T10:38:01.412Z,15.25
2018-11-26T10:40:31.088Z,11.30
2018-11-26T10:43:00.289Z,10.85
2018-11-26T10:45:29.252Z,11.00
2018-11-26T10:47:58.907Z,9.70
2018-11-26T10:50:28.129Z,10.18
2018-11-26T10:53:00.847Z,10.93
2018-11-26T10:55:32.207Z,14.15
2018-11-26T10:58:01.360Z,9.48
2018-11-26T11:00:34.601Z,9.85
2018-11-26T11:03:03.609Z,10.85
2018-11-26T11:05:32.565Z,12.80
2018-11-26T11:08:01.897Z,12.13
2018-11-26T11:10:32.021Z,11.93
2018-11-26T11:13:01.231Z,11.97
2018-11-26T11:15:30.257Z,10.75
2018-11-26T11:17:59.290Z,10.63
2018-11-26T11:20:29.127Z,9.43
2018-11-26T11:22:58.202Z,10.53
2018-11-26T11:25:27.281Z,9.68
2018-11-26T11:27:56.562Z,8.78
2018-11-26T11:30:29.788Z,10.60
2018-11-26T11:32:58.779Z,10.32
2018-11-26T11:35:27.767Z,10.55
2018-11-26T11:37:56.714Z,8.58
2018-11-26T11:40:30.359Z,13.40
2018-11-26T11:43:00.287Z,19.15
2018-11-26T11:45:31.006Z,15.15
2018-11-26T11:47:59.993Z,14.85
2018-11-26T11:50:29.018Z,18.50
2018-11-26T11:52:58.467Z,14.63
2018-11-26T11:55:29.343Z,12.20
2018-11-26T11:57:58.377Z,14.93
2018-11-26T12:00:36.870Z,13.03
2018-11-26T12:03:10.635Z,15.48
2018-11-26T12:05:39.623Z,16.75
2018-11-26T12:08:09.018Z,11.63
2018-11-26T12:10:37.986Z,13.58
2018-11-26T12:13:08.270Z,12.13
2018-11-26T12:15:42.914Z,15.53
2018-11-26T12:18:12.446Z,14.28
2018-11-26T12:20:41.764Z,15.23
2018-11-26T12:23:10.774Z,14.05
2018-11-26T12:25:40.760Z,11.85
2018-11-26T12:28:09.803Z,15.50
2018-11-26T12:30:40.282Z,14.65
2018-11-26T12:33:09.287Z,12.58
2018-11-26T12:35:38.262Z,17.40
2018-11-26T12:38:07.675Z,13.70
2018-11-26T12:40:36.827Z,12.23
2018-11-26T12:43:06.597Z,14.95
2018-11-26T12:45:36.008Z,13.43
2018-11-26T12:48:05.113Z,15.20
2018-11-26T12:50:34.509Z,13.65
2018-11-26T12:53:03.523Z,13.75
2018-11-26T12:55:32.750Z,10.72
2018-11-26T12:58:01.853Z,11.73
2018-11-26T13:00:30.820Z,13.88
2018-11-26T13:03:03.558Z,13.30
2018-11-26T13:05:32.590Z,12.65
2018-11-26T13:08:01.752Z,12.45
2018-11-26T13:10:30.771Z,13.03
2018-11-26T13:12:59.800Z,10.53
2018-11-26T13:15:29.822Z,11.57
2018-11-26T13:17:58.494Z,10.85
2018-11-26T13:20:29.714Z,10.15
2018-11-26T13:22:58.851Z,12.23
2018-11-26T13:25:33.196Z,10.03
2018-11-26T13:28:13.792Z,7.62
2018-11-26T13:30:46.347Z,12.07
2018-11-26T13:33:16.625Z,12.03
2018-11-26T13:35:46.709Z,8.13
2018-11-26T13:38:15.692Z,11.38
2018-11-26T13:40:44.708Z,8.50
2018-11-26T13:43:15.272Z,9.23
2018-11-26T13:45:48.548Z,10.60
2018-11-26T13:48:18.647Z,12.98
2018-11-26T13:50:53.007Z,8.53
2018-11-26T13:53:22.139Z,8.60
2018-11-26T13:55:51.618Z,10.82
2018-11-26T13:58:20.641Z,10.30
2018-11-26T14:00:49.748Z,9.58
2018-11-26T14:03:18.674Z,7.72
2018-11-26T14:05:47.653Z,8.13
2018-11-26T14:08:16.657Z,8.05
2018-11-26T14:10:45.728Z,8.95
2018-11-26T14:13:15.570Z,8.95
2018-11-26T14:15:47.745Z,7.90
2018-11-26T14:18:16.606Z,8.93
2018-11-26T14:20:45.678Z,8.48
2018-11-26T14:23:14.765Z,8.88
2018-11-26T14:25:43.776Z,11.83
2018-11-26T14:28:12.712Z,7.25
2018-11-26T14:30:41.760Z,9.33
2018-11-26T14:33:11.053Z,8.18
2018-11-26T14:35:40.039Z,7.37
2018-11-26T14:38:09.697Z,6.90
2018-11-26T14:40:46.983Z,8.40
2018-11-26T14:43:16.249Z,8.35
2018-11-26T14:45:45.202Z,9.05
2018-11-26T14:48:14.349Z,9.23
2018-11-26T14:50:43.292Z,7.60
2018-11-26T14:53:16.457Z,9.35
2018-11-26T14:55:45.506Z,8.33
2018-11-26T14:58:14.527Z,7.85
2018-11-26T15:00:43.641Z,7.55
2018-11-26T15:03:12.884Z,8.15
2018-11-26T15:05:41.825Z,6.85
2018-11-26T15:08:10.829Z,7.47
2018-11-26T15:10:41.588Z,7.05
2018-11-26T15:13:10.698Z,7.12
2018-11-26T15:15:46.968Z,8.58
2018-11-26T15:18:15.911Z,6.62
2018-11-26T15:20:44.952Z,6.70
2018-11-26T15:23:14.003Z,5.65
2018-11-26T15:25:43.089Z,5.28
2018-11-26T15:28:13.492Z,6.05
2018-11-26T15:30:42.687Z,6.50
2018-11-26T15:33:14.036Z,7.58
2018-11-26T15:35:43.328Z,5.83
2018-11-26T15:38:12.302Z,6.30
2018-11-26T15:40:41.290Z,7.22
2018-11-26T15:43:10.287Z,6.67
2018-11-26T15:45:39.381Z,7.30
2018-11-26T15:48:12.582Z,6.65
2018-11-26T15:50:41.788Z,6.40
2018-11-26T15:53:10.969Z,7.95
2018-11-26T15:55:40.107Z,5.12
2018-11-26T15:58:10.005Z,5.75
2018-11-26T16:00:39.152Z,8.25
2018-11-26T16:03:09.439Z,5.45
2018-11-26T16:05:39.487Z,7.47
2018-11-26T16:08:09.996Z,6.28
2018-11-26T16:10:39.015Z,7.00
2018-11-26T16:13:09.209Z,5.70
2018-11-26T16:15:42.596Z,7.75
2018-11-26T16:18:16.909Z,7.58
2018-11-26T16:20:49.774Z,5.58
2018-11-26T16:23:18.761Z,8.43
2018-11-26T16:25:48.556Z,7.12
2018-11-26T16:28:22.154Z,8.95
2018-11-26T16:30:51.942Z,7.35
2018-11-26T16:33:20.989Z,6.80
2018-11-26T16:35:51.141Z,6.08
2018-11-26T16:38:20.305Z,10.10
2018-11-26T16:40:52.635Z,7.75
2018-11-26T16:43:21.260Z,6.78
2018-11-26T16:45:50.253Z,8.38
2018-11-26T16:48:19.423Z,6.70
2018-11-26T16:50:51.957Z,7.28
2018-11-26T16:53:23.874Z,7.87
2018-11-26T16:55:54.015Z,7.03
2018-11-26T16:58:23.004Z,6.00
2018-11-26T17:00:51.994Z,7.75
2018-11-26T17:03:21.041Z,6.45
2018-11-26T17:05:50.030Z,8.45
2018-11-26T17:08:19.017Z,5.87
2018-11-26T17:10:48.470Z,6.53
2018-11-26T17:13:19.207Z,7.30
2018-11-26T17:15:48.277Z,7.17
2018-11-26T17:18:17.305Z,8.05
2018-11-26T17:20:46.377Z,9.60
2018-11-26T17:23:15.514Z,8.68
2018-11-26T17:25:44.567Z,8.45
2018-11-26T17:28:13.789Z,6.22
2018-11-26T17:30:42.901Z,7.17
2018-11-26T17:33:12.512Z,5.70
2018-11-26T17:35:42.552Z,9.45
2018-11-26T17:38:11.675Z,8.33
2018-11-26T17:40:41.074Z,7.58
2018-11-26T17:43:12.253Z,6.42
2018-11-26T17:45:41.457Z,7.50
2018-11-26T17:48:10.472Z,7.25
2018-11-26T17:50:43.980Z,12.37
2018-11-26T17:53:18.280Z,9.80
2018-11-26T17:55:50.093Z,13.93
2018-11-26T17:58:20.385Z,16.07
2018-11-26T18:00:56.128Z,13.05
2018-11-26T18:03:25.172Z,16.52
2018-11-26T18:05:54.195Z,12.37
2018-11-26T18:08:23.271Z,13.13
2018-11-26T18:10:52.449Z,12.28
2018-11-26T18:13:21.457Z,10.78
2018-11-26T18:15:52.120Z,13.05
2018-11-26T18:18:21.157Z,9.85
2018-11-26T18:20:50.222Z,10.90
2018-11-26T18:23:19.231Z,10.05
2018-11-26T18:25:48.261Z,12.20
2018-11-26T18:28:17.781Z,9.45
2018-11-26T18:30:48.153Z,9.05
2018-11-26T18:33:17.156Z,9.93
2018-11-26T18:35:46.976Z,10.08
2018-11-26T18:38:16.261Z,22.95
2018-11-26T18:40:46.935Z,18.30
2018-11-26T18:43:22.899Z,28.23
2018-11-26T18:46:19.660Z,18.25
2018-11-26T18:48:51.350Z,26.95
2018-11-26T18:51:20.480Z,19.50
2018-11-26T18:53:49.742Z,13.00
2018-11-26T18:56:22.733Z,16.77
2018-11-26T18:58:52.245Z,20.12
2018-11-26T19:01:21.409Z,24.70
2018-11-26T19:03:50.625Z,17.10
2018-11-26T19:06:19.683Z,14.70
2018-11-26T19:08:49.941Z,11.90
2018-11-26T19:11:19.531Z,19.52
2018-11-26T19:14:12.675Z,34.58
2018-11-26T19:16:48.370Z,46.58
2018-11-26T19:19:18.719Z,35.25
2018-11-26T19:21:48.216Z,36.48
2018-11-26T19:24:17.709Z,45.10
2018-11-26T19:26:46.765Z,45.58
2018-11-26T19:29:15.796Z,26.00
2018-11-26T19:31:44.969Z,30.02
2018-11-26T19:34:14.124Z,41.37
2018-11-26T19:36:44.798Z,62.43
2018-11-26T19:39:23.619Z,30.48
2018-11-26T19:41:52.639Z,44.48
2018-11-26T19:44:21.685Z,37.45
2018-11-26T19:46:50.723Z,35.25
2018-11-26T19:49:19.730Z,33.18
2018-11-26T19:51:49.338Z,37.25
2018-11-26T19:54:18.630Z,27.17
2018-11-26T19:56:48.522Z,44.60
2018-11-26T19:59:18.887Z,33.67
2018-11-26T20:02:18.121Z,36.98
2018-11-26T20:04:58.845Z,29.27
2018-11-26T20:07:33.268Z,23.35
2018-11-26T20:10:03.490Z,22.00
2018-11-26T20:12:34.699Z,19.50
2018-11-26T20:15:04.896Z,19.10
2018-11-26T20:17:33.973Z,27.13
2018-11-26T20:20:04.331Z,22.22
2018-11-26T20:25:12.151Z,13.35
2018-11-26T20:27:41.699Z,14.18
2018-11-26T20:30:12.292Z,19.30
2018-11-26T20:32:42.644Z,11.70
2018-11-26T20:35:12.293Z,12.85
2018-11-26T20:37:41.461Z,12.15
2018-11-26T20:40:15.774Z,11.55
2018-11-26T20:42:53.049Z,14.47
2018-11-26T20:45:28.770Z,10.30
2018-11-26T20:48:08.222Z,17.37
2018-11-26T20:50:52.230Z,16.85
2018-11-26T20:53:23.477Z,16.75
2018-11-26T20:55:53.593Z,13.80
2018-11-26T20:58:22.966Z,10.85
2018-11-26T21:00:52.173Z,15.85
2018-11-26T21:03:21.292Z,11.70
2018-11-26T21:05:50.300Z,10.68
2018-11-26T21:08:19.250Z,11.30
2018-11-26T21:10:48.321Z,15.58
2018-11-26T21:13:17.320Z,13.05
2018-11-26T21:15:46.615Z,10.85
2018-11-26T21:18:15.714Z,10.72
2018-11-26T21:20:47.263Z,9.03
2018-11-26T21:23:19.959Z,11.75
2018-11-26T21:25:49.288Z,10.30
2018-11-26T21:28:18.287Z,11.75
2018-11-26T21:30:51.954Z,11.05
2018-11-26T21:33:16.532Z,9.00
2018-11-26T21:35:45.640Z,9.15
2018-11-26T21:38:14.725Z,10.88
2018-11-26T21:40:43.799Z,12.28
2018-11-26T21:43:12.956Z,10.03
2018-11-26T21:45:50.345Z,11.43
2018-11-26T21:48:19.378Z,10.10
2018-11-26T21:50:48.387Z,7.60
2018-11-26T21:53:17.388Z,9.38
2018-11-26T21:55:46.479Z,9.25
2018-11-26T21:58:15.692Z,11.48
2018-11-26T22:00:45.201Z,11.00
2018-11-26T22:03:16.520Z,14.78
2018-11-26T22:05:48.497Z,11.85
2018-11-26T22:08:20.688Z,9.18
2018-11-26T22:10:53.065Z,11.65
2018-11-26T22:13:24.897Z,9.78
2018-11-26T22:15:56.453Z,8.98
2018-11-26T22:18:28.385Z,9.10
2018-11-26T22:21:00.899Z,11.65
2018-11-26T22:23:32.666Z,7.25
2018-11-26T22:26:04.699Z,9.15
2018-11-26T22:28:36.550Z,7.60
2018-11-26T22:31:09.084Z,14.05
2018-11-26T22:33:41.443Z,7.90
2018-11-26T22:36:14.035Z,8.55
2018-11-26T22:38:46.750Z,7.08
2018-11-26T22:41:18.865Z,10.15
2018-11-26T22:43:51.307Z,10.23
2018-11-26T22:46:23.941Z,9.80
2018-11-26T22:48:56.293Z,10.95
2018-11-26T22:51:28.430Z,9.70
2018-11-26T22:54:00.627Z,14.15
2018-11-26T22:56:33.029Z,14.33
2018-11-26T22:59:02.367Z,8.43
2018-11-26T23:01:31.389Z,9.55
2018-11-26T23:04:00.567Z,14.28
2018-11-26T23:06:29.583Z,11.68
2018-11-26T23:08:58.603Z,10.75
2018-11-26T23:11:27.637Z,9.70
2018-11-26T23:13:56.824Z,10.28
2018-11-26T23:16:25.871Z,8.35
2018-11-26T23:18:55.225Z,8.90
2018-11-26T23:21:24.286Z,7.03
2018-11-26T23:23:53.342Z,11.03
2018-11-26T23:26:22.524Z,11.12
2018-11-26T23:28:51.529Z,11.15
2018-11-26T23:31:20.502Z,9.13
2018-11-26T23:33:49.587Z,10.70
2018-11-26T23:36:18.583Z,9.78
2018-11-26T23:38:47.674Z,10.50
2018-11-26T23:41:16.753Z,14.65
2018-11-26T23:43:45.727Z,8.83
2018-11-26T23:46:14.749Z,11.15
2018-11-26T23:48:43.731Z,9.68
2018-11-26T23:51:12.747Z,10.98
2018-11-26T23:53:41.750Z,12.15
2018-11-26T23:56:10.745Z,10.23
2018-11-26T23:58:40.313Z,9.88
