createdAt,value
2022-12-12T00:04:41.903Z,2.00
2022-12-12T00:34:47.697Z,2.20
2022-12-12T00:54:51.410Z,2.20
2022-12-12T01:04:53.050Z,2.30
2022-12-12T01:45:01.211Z,2.10
2022-12-12T01:55:07.453Z,2.00
2022-12-12T02:05:38.796Z,2.00
2022-12-12T02:26:10.023Z,2.00
2022-12-12T02:36:20.464Z,2.00
2022-12-12T02:46:56.216Z,1.50
2022-12-12T02:57:00.177Z,2.10
2022-12-12T03:07:29.915Z,2.10
2022-12-12T03:18:24.765Z,2.20
2022-12-12T03:28:41.761Z,2.20
2022-12-12T03:38:56.716Z,2.20
2022-12-12T03:49:08.868Z,2.10
2022-12-12T03:59:31.506Z,2.00
2022-12-12T04:09:52.215Z,1.90
2022-12-12T04:20:22.696Z,1.90
2022-12-12T04:30:25.075Z,2.00
2022-12-12T04:40:36.011Z,2.00
2022-12-12T04:50:39.326Z,2.00
2022-12-12T05:01:14.317Z,3.00
2022-12-12T05:11:18.375Z,2.10
2022-12-12T05:21:20.368Z,2.10
2022-12-12T05:31:22.292Z,2.00
2022-12-12T06:22:59.002Z,2.00
2022-12-12T06:33:00.818Z,2.20
2022-12-12T06:43:02.415Z,2.20
2022-12-12T06:53:04.038Z,2.20
2022-12-12T07:23:10.943Z,2.20
2022-12-12T07:33:14.417Z,4.30
2022-12-12T08:43:28.997Z,2.20
2022-12-12T09:33:39.858Z,2.60
2022-12-12T09:43:51.553Z,2.60
2022-12-12T09:53:53.203Z,2.50
2022-12-12T10:04:11.115Z,2.60
2022-12-12T10:14:13.742Z,2.90
2022-12-12T10:24:39.532Z,2.70
2022-12-12T10:55:16.726Z,3.10
2022-12-12T11:05:29.820Z,3.10
2022-12-12T11:15:56.375Z,3.30
2022-12-12T11:26:18.802Z,3.30
2022-12-12T11:46:05.345Z,3.50
2022-12-12T11:56:29.452Z,3.50
2022-12-12T12:06:55.662Z,3.40
2022-12-12T12:17:15.477Z,3.40
2022-12-12T12:27:32.537Z,3.50
2022-12-12T12:38:00.523Z,4.20
2022-12-12T12:48:11.588Z,3.90
2022-12-12T12:58:24.210Z,4.30
2022-12-12T13:18:44.435Z,4.00
2022-12-12T13:29:00.999Z,3.90
2022-12-12T13:39:05.571Z,3.90
2022-12-12T13:59:25.449Z,4.40
2022-12-12T14:09:47.064Z,4.30
2022-12-12T14:19:52.638Z,3.90
2022-12-12T14:40:14.712Z,3.70
2022-12-12T14:50:17.687Z,3.50
2022-12-12T15:00:20.078Z,3.30
2022-12-12T15:17:50.730Z,2.90
2022-12-12T15:27:56.393Z,2.60
2022-12-12T15:38:10.254Z,2.40
2022-12-12T15:48:18.644Z,2.30
2022-12-12T15:58:29.600Z,2.10
2022-12-12T16:18:35.360Z,1.90
2022-12-12T16:28:37.929Z,1.70
2022-12-12T16:38:40.762Z,1.40
2022-12-12T17:18:48.886Z,0.90
2022-12-12T17:28:50.563Z,0.70
2022-12-12T18:09:00.927Z,0.40
2022-12-12T18:19:03.655Z,0.30
2022-12-12T18:29:07.309Z,0.30
2022-12-12T18:49:14.863Z,0.00
2022-12-12T19:08:10.976Z,-0.30
2022-12-12T19:18:12.615Z,-0.30
2022-12-12T20:08:36.454Z,-1.70
2022-12-12T20:58:48.235Z,-1.20
2022-12-12T21:08:51.312Z,-1.30
2022-12-12T21:18:55.636Z,-1.10
2022-12-12T21:28:58.495Z,-1.20
2022-12-12T21:39:01.577Z,-1.60
2022-12-12T21:58:08.140Z,-1.60
