createdAt,value
2019-04-27T00:00:14.778Z,72.01
2019-04-27T00:02:47.334Z,72.52
2019-04-27T00:05:32.052Z,72.53
2019-04-27T00:07:59.345Z,72.35
2019-04-27T00:10:29.104Z,72.19
2019-04-27T00:13:02.210Z,73.22
2019-04-27T00:15:34.399Z,73.51
2019-04-27T00:18:15.635Z,73.01
2019-04-27T00:20:54.531Z,72.93
2019-04-27T00:23:25.478Z,73.14
2019-04-27T00:25:55.019Z,73.75
2019-04-27T00:28:24.564Z,73.46
2019-04-27T00:30:54.006Z,73.57
2019-04-27T00:33:23.905Z,73.80
2019-04-27T00:36:00.825Z,74.41
2019-04-27T00:38:34.627Z,73.69
2019-04-27T00:41:05.563Z,73.42
2019-04-27T00:43:34.939Z,73.56
2019-04-27T00:46:04.749Z,73.61
2019-04-27T00:48:34.373Z,73.16
2019-04-27T00:51:04.247Z,73.05
2019-04-27T00:53:33.880Z,73.32
2019-04-27T00:56:04.887Z,73.06
2019-04-27T00:58:43.063Z,73.14
2019-04-27T01:01:20.309Z,73.14
2019-04-27T01:04:00.235Z,73.31
2019-04-27T01:06:29.509Z,73.04
2019-04-27T01:08:59.023Z,73.64
2019-04-27T01:11:28.291Z,73.54
2019-04-27T01:13:58.030Z,73.70
2019-04-27T01:16:27.305Z,74.34
2019-04-27T01:18:56.583Z,74.15
2019-04-27T01:21:26.141Z,74.56
2019-04-27T01:23:55.512Z,74.25
2019-04-27T01:26:29.172Z,74.11
2019-04-27T01:29:00.284Z,73.84
2019-04-27T01:31:30.799Z,73.81
2019-04-27T01:34:00.164Z,74.16
2019-04-27T01:36:29.788Z,73.80
2019-04-27T01:38:59.587Z,73.73
2019-04-27T01:41:30.553Z,73.88
2019-04-27T01:43:59.873Z,73.46
2019-04-27T01:46:29.633Z,73.27
2019-04-27T01:48:59.195Z,73.24
2019-04-27T01:51:29.460Z,73.38
2019-04-27T01:53:59.887Z,73.43
2019-04-27T01:56:29.498Z,73.59
2019-04-27T01:58:59.585Z,73.57
2019-04-27T02:01:30.666Z,73.70
2019-04-27T02:04:01.614Z,73.80
2019-04-27T02:06:30.884Z,73.99
2019-04-27T02:09:00.176Z,73.99
2019-04-27T02:11:29.456Z,74.08
2019-04-27T02:13:59.420Z,73.72
2019-04-27T02:16:30.589Z,74.04
2019-04-27T02:19:01.249Z,74.11
2019-04-27T02:21:30.522Z,74.57
2019-04-27T02:23:59.994Z,74.26
2019-04-27T02:26:29.975Z,74.35
2019-04-27T02:29:03.986Z,74.29
2019-04-27T02:31:36.575Z,74.01
2019-04-27T02:34:09.564Z,73.90
2019-04-27T02:36:39.145Z,74.03
2019-04-27T02:39:09.575Z,73.93
2019-04-27T02:41:40.019Z,73.98
2019-04-27T02:44:14.055Z,74.27
2019-04-27T02:46:43.472Z,74.41
2019-04-27T02:49:12.785Z,74.15
2019-04-27T02:52:00.359Z,74.00
2019-04-27T02:54:30.013Z,73.81
2019-04-27T02:56:59.598Z,74.20
2019-04-27T02:59:30.503Z,74.05
2019-04-27T03:02:20.198Z,74.14
2019-04-27T03:04:50.067Z,73.95
2019-04-27T03:07:20.183Z,73.95
2019-04-27T03:09:51.045Z,74.02
2019-04-27T03:12:22.338Z,74.00
2019-04-27T03:14:59.414Z,74.16
2019-04-27T03:17:39.792Z,73.95
2019-04-27T03:20:30.119Z,74.03
2019-04-27T03:23:01.425Z,73.89
2019-04-27T03:25:40.306Z,73.66
2019-04-27T03:28:12.487Z,74.43
2019-04-27T03:30:43.456Z,73.80
2019-04-27T03:33:12.941Z,74.53
2019-04-27T03:35:43.662Z,73.57
2019-04-27T03:38:13.418Z,74.01
2019-04-27T03:40:42.766Z,73.83
2019-04-27T03:43:21.129Z,73.65
2019-04-27T03:45:52.522Z,73.92
2019-04-27T03:48:21.464Z,73.34
2019-04-27T03:50:55.136Z,73.62
2019-04-27T03:53:26.348Z,73.17
2019-04-27T03:55:59.827Z,73.06
2019-04-27T03:58:39.630Z,73.40
2019-04-27T04:01:10.675Z,73.07
2019-04-27T04:03:40.117Z,72.94
2019-04-27T04:06:10.796Z,73.10
2019-04-27T04:08:40.387Z,73.79
2019-04-27T04:11:11.296Z,74.89
2019-04-27T04:13:42.243Z,75.39
2019-04-27T04:16:17.008Z,76.52
2019-04-27T04:18:57.510Z,76.98
2019-04-27T04:21:26.937Z,78.64
2019-04-27T04:23:56.242Z,79.21
2019-04-27T04:26:25.515Z,80.57
2019-04-27T04:28:54.807Z,80.95
2019-04-27T04:31:24.089Z,81.02
2019-04-27T04:33:53.369Z,81.66
2019-04-27T04:36:22.658Z,81.52
2019-04-27T04:38:52.092Z,81.84
2019-04-27T04:41:35.115Z,82.89
2019-04-27T04:44:09.763Z,82.88
2019-04-27T04:47:00.105Z,83.10
2019-04-27T04:49:29.612Z,84.08
2019-04-27T04:51:59.652Z,84.68
2019-04-27T04:54:30.050Z,85.46
2019-04-27T04:56:59.650Z,86.29
2019-04-27T04:59:29.235Z,86.41
2019-04-27T05:02:01.871Z,86.76
2019-04-27T05:04:29.643Z,86.72
2019-04-27T05:06:59.299Z,87.30
2019-04-27T05:09:29.559Z,88.32
2019-04-27T05:11:59.043Z,88.43
2019-04-27T05:14:28.995Z,88.49
2019-04-27T05:16:59.241Z,88.80
2019-04-27T05:19:29.571Z,88.75
2019-04-27T05:21:59.365Z,89.08
2019-04-27T05:24:29.370Z,88.94
2019-04-27T05:26:59.935Z,89.49
2019-04-27T05:29:29.455Z,89.69
2019-04-27T05:31:59.199Z,89.84
2019-04-27T05:34:29.820Z,89.91
2019-04-27T05:37:01.055Z,90.14
2019-04-27T05:39:30.200Z,90.73
2019-04-27T05:41:59.843Z,90.51
2019-04-27T05:44:50.466Z,90.67
2019-04-27T05:47:21.382Z,90.74
2019-04-27T05:49:51.931Z,91.11
2019-04-27T05:52:30.152Z,90.67
2019-04-27T05:55:00.958Z,90.74
2019-04-27T05:57:31.356Z,90.81
2019-04-27T06:00:02.702Z,90.74
2019-04-27T06:02:33.121Z,90.45
2019-04-27T06:05:02.426Z,90.36
2019-04-27T06:07:31.781Z,90.27
2019-04-27T06:10:01.115Z,90.31
2019-04-27T06:12:32.425Z,90.55
2019-04-27T06:15:02.810Z,90.64
2019-04-27T06:17:32.079Z,90.40
2019-04-27T06:20:01.716Z,89.98
2019-04-27T06:22:32.583Z,89.84
2019-04-27T06:25:01.889Z,89.60
2019-04-27T06:27:31.223Z,88.90
2019-04-27T06:30:00.591Z,89.66
2019-04-27T06:32:29.872Z,88.97
2019-04-27T06:34:59.424Z,88.98
2019-04-27T06:37:29.464Z,88.67
2019-04-27T06:39:59.801Z,88.37
2019-04-27T06:42:29.913Z,88.42
2019-04-27T06:44:59.912Z,87.94
2019-04-27T06:47:29.713Z,87.78
2019-04-27T06:49:59.079Z,87.70
2019-04-27T06:52:29.210Z,86.56
2019-04-27T06:55:00.480Z,87.80
2019-04-27T06:57:29.851Z,87.60
2019-04-27T07:00:00.771Z,87.61
2019-04-27T07:02:30.137Z,88.01
2019-04-27T07:04:59.431Z,88.65
2019-04-27T07:07:29.450Z,85.95
2019-04-27T07:09:59.320Z,84.08
2019-04-27T07:12:29.021Z,75.78
2019-04-27T07:14:59.603Z,77.79
2019-04-27T07:17:29.562Z,81.22
2019-04-27T07:19:59.589Z,81.64
2019-04-27T07:22:29.867Z,80.49
2019-04-27T07:24:59.481Z,80.72
2019-04-27T07:27:29.246Z,79.33
2019-04-27T07:30:00.858Z,81.03
2019-04-27T07:32:29.721Z,80.07
2019-04-27T07:34:58.982Z,78.78
2019-04-27T07:37:29.460Z,76.62
2019-04-27T07:39:59.944Z,76.85
2019-04-27T07:42:32.088Z,76.54
2019-04-27T07:45:03.043Z,76.91
2019-04-27T07:47:32.507Z,78.24
2019-04-27T07:50:01.969Z,76.18
2019-04-27T07:52:31.976Z,73.24
2019-04-27T07:55:01.333Z,74.59
2019-04-27T07:57:30.975Z,74.59
2019-04-27T08:00:00.291Z,74.27
2019-04-27T08:02:29.778Z,73.37
2019-04-27T08:04:59.595Z,73.82
2019-04-27T08:07:30.829Z,70.98
2019-04-27T08:10:01.717Z,72.35
2019-04-27T08:12:32.908Z,71.97
2019-04-27T08:15:02.202Z,71.81
2019-04-27T08:17:31.923Z,72.37
2019-04-27T08:20:01.236Z,71.17
2019-04-27T08:22:31.114Z,69.66
2019-04-27T08:25:00.427Z,67.62
2019-04-27T08:27:40.270Z,66.05
2019-04-27T08:30:19.338Z,65.15
2019-04-27T08:32:53.619Z,66.94
2019-04-27T08:35:24.482Z,67.30
2019-04-27T08:37:53.798Z,67.09
2019-04-27T08:40:24.682Z,66.25
2019-04-27T08:42:55.705Z,65.53
2019-04-27T08:45:25.322Z,62.76
2019-04-27T08:47:54.714Z,64.30
2019-04-27T08:50:24.017Z,61.90
2019-04-27T08:52:53.305Z,61.62
2019-04-27T08:55:22.590Z,62.00
2019-04-27T08:57:52.040Z,62.08
2019-04-27T09:00:21.691Z,61.29
2019-04-27T09:02:51.032Z,61.82
2019-04-27T09:05:26.494Z,62.88
2019-04-27T09:08:14.527Z,60.82
2019-04-27T09:10:45.474Z,60.12
2019-04-27T09:13:19.579Z,61.43
2019-04-27T09:15:51.714Z,60.51
2019-04-27T09:18:22.635Z,60.76
2019-04-27T09:20:59.348Z,61.02
2019-04-27T09:23:28.714Z,59.94
2019-04-27T09:25:59.552Z,58.06
2019-04-27T09:28:30.067Z,57.58
2019-04-27T09:30:59.410Z,57.74
2019-04-27T09:33:28.675Z,55.70
2019-04-27T09:35:59.075Z,56.58
2019-04-27T09:38:29.744Z,54.41
2019-04-27T09:41:00.757Z,56.16
2019-04-27T09:43:30.045Z,54.63
2019-04-27T09:45:59.469Z,56.29
2019-04-27T09:48:30.244Z,54.77
2019-04-27T09:50:59.547Z,53.30
2019-04-27T09:53:28.969Z,55.42
2019-04-27T09:55:58.400Z,55.08
2019-04-27T09:58:27.734Z,52.44
2019-04-27T10:00:57.194Z,52.77
2019-04-27T10:03:26.751Z,53.57
2019-04-27T10:05:57.043Z,52.73
2019-04-27T10:08:26.615Z,47.78
2019-04-27T10:10:56.664Z,44.32
2019-04-27T10:13:27.609Z,45.29
2019-04-27T10:15:58.198Z,47.57
2019-04-27T10:18:28.612Z,49.24
2019-04-27T10:21:01.931Z,50.57
2019-04-27T10:23:28.934Z,51.18
2019-04-27T10:25:58.236Z,52.39
2019-04-27T10:28:27.550Z,49.97
2019-04-27T10:30:56.869Z,47.01
2019-04-27T10:33:27.491Z,40.03
2019-04-27T10:35:58.372Z,38.35
2019-04-27T10:38:27.814Z,42.35
2019-04-27T10:40:57.204Z,46.53
2019-04-27T10:43:28.135Z,46.75
2019-04-27T10:45:57.484Z,51.38
2019-04-27T10:48:26.821Z,49.21
2019-04-27T10:50:56.320Z,49.33
2019-04-27T10:53:26.877Z,45.68
2019-04-27T10:55:56.740Z,41.46
2019-04-27T10:58:27.339Z,38.44
2019-04-27T11:00:59.770Z,39.34
2019-04-27T11:03:46.909Z,43.99
2019-04-27T11:06:23.913Z,54.68
2019-04-27T11:08:53.237Z,67.82
2019-04-27T11:11:22.540Z,67.90
2019-04-27T11:13:51.818Z,67.41
2019-04-27T11:16:21.386Z,64.74
2019-04-27T11:18:50.685Z,58.21
2019-04-27T11:21:21.184Z,57.98
2019-04-27T11:23:50.493Z,61.01
2019-04-27T11:26:19.824Z,70.79
2019-04-27T11:28:49.121Z,70.87
2019-04-27T11:31:20.178Z,70.13
2019-04-27T11:33:49.877Z,68.71
2019-04-27T11:36:25.599Z,65.31
2019-04-27T11:38:56.629Z,57.35
2019-04-27T11:41:26.302Z,50.11
2019-04-27T11:43:56.534Z,52.58
2019-04-27T11:46:26.733Z,52.97
2019-04-27T11:48:58.169Z,56.92
2019-04-27T11:51:27.242Z,52.98
2019-04-27T11:53:58.167Z,53.48
2019-04-27T11:56:27.554Z,49.78
2019-04-27T11:58:58.447Z,49.89
2019-04-27T12:01:29.118Z,54.48
2019-04-27T12:03:58.440Z,55.74
2019-04-27T12:06:28.171Z,57.68
2019-04-27T12:08:57.437Z,62.79
2019-04-27T12:11:26.867Z,66.84
2019-04-27T12:13:56.295Z,68.20
2019-04-27T12:16:26.183Z,70.56
2019-04-27T12:18:56.392Z,70.48
2019-04-27T12:21:26.160Z,74.75
2019-04-27T12:23:55.588Z,76.52
2019-04-27T12:26:28.113Z,76.32
2019-04-27T12:28:58.954Z,72.95
2019-04-27T12:31:29.961Z,67.84
2019-04-27T12:33:59.278Z,66.40
2019-04-27T12:36:28.601Z,66.76
2019-04-27T12:38:57.886Z,64.06
2019-04-27T12:41:27.444Z,61.19
2019-04-27T12:43:56.776Z,60.66
2019-04-27T12:46:26.128Z,60.40
2019-04-27T12:48:57.225Z,63.00
2019-04-27T12:51:26.697Z,59.41
2019-04-27T12:53:57.619Z,59.10
2019-04-27T12:56:34.249Z,54.73
2019-04-27T12:59:05.352Z,54.40
2019-04-27T13:01:36.078Z,50.83
2019-04-27T13:04:05.608Z,49.46
2019-04-27T13:06:35.810Z,50.70
2019-04-27T13:09:07.247Z,54.97
2019-04-27T13:11:36.712Z,55.60
2019-04-27T13:14:06.293Z,56.11
2019-04-27T13:16:35.755Z,57.07
2019-04-27T13:19:06.160Z,55.79
2019-04-27T13:21:36.571Z,55.57
2019-04-27T13:24:06.983Z,56.15
2019-04-27T13:26:38.192Z,56.39
2019-04-27T13:29:07.544Z,54.70
2019-04-27T13:31:38.172Z,56.79
2019-04-27T13:34:07.450Z,55.12
2019-04-27T13:36:36.934Z,55.58
2019-04-27T13:39:06.769Z,53.81
2019-04-27T13:41:36.345Z,54.61
2019-04-27T13:44:06.557Z,55.07
2019-04-27T13:46:55.877Z,53.79
2019-04-27T13:49:36.371Z,53.65
2019-04-27T13:52:09.981Z,53.07
2019-04-27T13:54:39.250Z,53.21
2019-04-27T13:57:08.551Z,52.89
2019-04-27T13:59:37.826Z,53.43
2019-04-27T14:02:07.278Z,53.50
2019-04-27T14:04:36.551Z,52.25
2019-04-27T14:07:05.861Z,51.55
2019-04-27T14:09:35.199Z,52.03
2019-04-27T14:12:15.361Z,53.39
2019-04-27T14:14:44.826Z,52.15
2019-04-27T14:17:14.123Z,49.15
2019-04-27T14:19:43.396Z,49.07
2019-04-27T14:22:12.704Z,48.93
2019-04-27T14:24:42.372Z,47.80
2019-04-27T14:27:11.830Z,50.15
2019-04-27T14:29:41.178Z,49.04
2019-04-27T14:32:10.860Z,47.84
2019-04-27T14:34:40.163Z,47.84
2019-04-27T14:37:10.445Z,47.27
2019-04-27T14:39:39.817Z,49.37
2019-04-27T14:42:09.154Z,50.54
2019-04-27T14:44:38.964Z,52.09
2019-04-27T14:47:08.420Z,51.11
2019-04-27T14:49:39.057Z,51.00
2019-04-27T14:52:10.213Z,52.39
2019-04-27T14:54:47.276Z,52.18
2019-04-27T14:57:10.634Z,52.99
2019-04-27T14:59:39.942Z,53.85
2019-04-27T15:02:09.492Z,55.78
2019-04-27T15:04:40.214Z,59.49
2019-04-27T15:07:10.024Z,65.34
2019-04-27T15:09:39.366Z,70.73
2019-04-27T15:12:08.640Z,71.85
2019-04-27T15:14:38.802Z,72.54
2019-04-27T15:17:10.384Z,70.97
2019-04-27T15:19:41.041Z,70.30
2019-04-27T15:22:16.177Z,69.70
2019-04-27T15:24:47.169Z,71.45
2019-04-27T15:27:15.869Z,67.77
2019-04-27T15:29:45.365Z,67.52
2019-04-27T15:32:22.703Z,62.64
2019-04-27T15:34:53.625Z,61.00
2019-04-27T15:37:28.256Z,60.40
2019-04-27T15:40:10.077Z,60.38
2019-04-27T15:42:51.985Z,59.08
2019-04-27T15:45:24.213Z,55.96
2019-04-27T15:47:54.563Z,54.27
2019-04-27T15:50:30.318Z,57.22
2019-04-27T15:52:54.619Z,55.19
2019-04-27T15:55:32.392Z,54.67
2019-04-27T15:57:55.060Z,53.97
2019-04-27T16:00:28.602Z,53.40
2019-04-27T16:02:57.370Z,53.05
2019-04-27T16:05:28.622Z,53.54
2019-04-27T16:07:59.198Z,53.78
2019-04-27T16:10:32.787Z,55.08
2019-04-27T16:13:06.363Z,55.70
2019-04-27T16:15:30.908Z,56.32
2019-04-27T16:18:00.194Z,56.09
2019-04-27T16:20:33.782Z,57.66
2019-04-27T16:23:03.433Z,58.46
2019-04-27T16:25:45.184Z,60.42
2019-04-27T16:28:08.766Z,60.07
2019-04-27T16:30:35.533Z,60.84
2019-04-27T16:33:05.856Z,59.97
2019-04-27T16:35:35.392Z,59.40
2019-04-27T16:38:07.825Z,58.17
2019-04-27T16:40:38.979Z,57.23
2019-04-27T16:43:08.986Z,57.65
2019-04-27T16:45:38.886Z,56.68
2019-04-27T16:48:09.109Z,53.22
2019-04-27T16:50:39.090Z,51.20
2019-04-27T16:53:12.112Z,49.60
2019-04-27T16:55:39.717Z,52.48
2019-04-27T16:58:15.719Z,51.31
2019-04-27T17:00:40.895Z,50.56
2019-04-27T17:03:12.162Z,51.90
2019-04-27T17:05:41.679Z,50.47
2019-04-27T17:08:21.590Z,51.62
2019-04-27T17:10:42.035Z,52.96
2019-04-27T17:13:14.632Z,54.28
2019-04-27T17:15:55.749Z,54.61
2019-04-27T17:18:35.581Z,55.70
2019-04-27T17:21:16.138Z,54.54
2019-04-27T17:23:36.294Z,55.26
2019-04-27T17:26:20.050Z,55.17
2019-04-27T17:28:50.938Z,55.49
2019-04-27T17:31:21.648Z,55.50
2019-04-27T17:34:02.660Z,56.92
2019-04-27T17:36:31.963Z,56.10
2019-04-27T17:39:01.508Z,55.14
2019-04-27T17:41:32.500Z,55.25
2019-04-27T17:44:01.813Z,55.65
2019-04-27T17:46:31.091Z,55.65
2019-04-27T17:49:00.380Z,56.49
2019-04-27T17:51:30.974Z,57.30
2019-04-27T17:54:02.902Z,57.47
2019-04-27T17:56:35.861Z,57.76
2019-04-27T17:59:02.856Z,57.44
2019-04-27T18:01:32.452Z,57.67
2019-04-27T18:04:02.997Z,58.20
2019-04-27T18:06:32.643Z,57.85
2019-04-27T18:09:03.449Z,58.43
2019-04-27T18:11:37.256Z,64.16
2019-04-27T18:14:06.548Z,65.77
2019-04-27T18:16:35.848Z,72.78
2019-04-27T18:19:25.279Z,74.23
2019-04-27T18:22:00.838Z,74.05
2019-04-27T18:24:34.286Z,68.20
2019-04-27T18:27:21.951Z,68.88
2019-04-27T18:29:51.356Z,69.01
2019-04-27T18:32:23.679Z,69.69
2019-04-27T18:34:51.973Z,69.49
2019-04-27T18:37:24.735Z,70.80
2019-04-27T18:39:54.989Z,68.07
2019-04-27T18:42:28.057Z,69.37
2019-04-27T18:44:54.786Z,68.55
2019-04-27T18:47:24.092Z,68.84
2019-04-27T18:49:55.182Z,67.87
2019-04-27T18:52:47.314Z,68.97
2019-04-27T18:55:16.819Z,67.59
2019-04-27T18:57:46.013Z,67.18
2019-04-27T19:00:16.710Z,67.16
2019-04-27T19:02:48.252Z,65.36
2019-04-27T19:05:18.847Z,65.50
2019-04-27T19:07:48.604Z,65.77
2019-04-27T19:10:19.255Z,65.59
2019-04-27T19:12:48.793Z,65.43
2019-04-27T19:15:18.550Z,66.37
2019-04-27T19:17:48.982Z,65.56
2019-04-27T19:20:18.857Z,65.46
2019-04-27T19:22:49.032Z,64.83
2019-04-27T19:25:33.708Z,64.54
2019-04-27T19:28:04.629Z,64.77
2019-04-27T19:30:44.650Z,65.04
2019-04-27T19:33:13.958Z,65.77
2019-04-27T19:35:43.242Z,67.26
2019-04-27T19:38:12.627Z,66.67
2019-04-27T19:40:41.960Z,66.72
2019-04-27T19:43:11.348Z,65.47
2019-04-27T19:45:40.624Z,65.87
2019-04-27T19:48:10.647Z,65.87
2019-04-27T19:50:40.049Z,64.94
2019-04-27T19:53:09.750Z,65.90
2019-04-27T19:55:40.561Z,66.14
2019-04-27T19:58:10.267Z,66.96
2019-04-27T20:01:09.692Z,66.83
2019-04-27T20:03:31.549Z,66.05
2019-04-27T20:06:01.052Z,67.12
2019-04-27T20:08:38.840Z,66.59
2019-04-27T20:11:08.154Z,67.71
2019-04-27T20:13:37.456Z,67.91
2019-04-27T20:16:06.809Z,67.37
2019-04-27T20:18:36.144Z,68.62
2019-04-27T20:21:05.783Z,69.30
2019-04-27T20:23:35.067Z,70.35
2019-04-27T20:26:05.908Z,69.31
2019-04-27T20:28:38.449Z,70.54
2019-04-27T20:31:06.511Z,70.20
2019-04-27T20:33:35.799Z,69.68
2019-04-27T20:36:05.276Z,70.14
2019-04-27T20:38:34.724Z,69.94
2019-04-27T20:41:04.024Z,69.93
2019-04-27T20:43:33.301Z,70.53
2019-04-27T20:46:02.733Z,70.91
2019-04-27T20:48:33.093Z,71.27
2019-04-27T20:51:02.453Z,71.23
2019-04-27T20:53:34.633Z,71.42
2019-04-27T20:56:04.006Z,71.59
2019-04-27T20:58:34.888Z,71.58
2019-04-27T21:01:05.040Z,72.39
2019-04-27T21:03:38.199Z,73.71
2019-04-27T21:06:11.125Z,73.33
2019-04-27T21:08:41.426Z,73.30
2019-04-27T21:11:11.855Z,73.66
2019-04-27T21:13:41.396Z,73.77
2019-04-27T21:16:12.448Z,74.07
2019-04-27T21:18:42.070Z,75.08
2019-04-27T21:21:11.591Z,74.42
2019-04-27T21:23:41.547Z,75.06
2019-04-27T21:26:10.967Z,74.60
2019-04-27T21:28:42.910Z,73.63
2019-04-27T21:31:12.773Z,74.92
2019-04-27T21:33:42.301Z,73.77
2019-04-27T21:36:11.906Z,73.58
2019-04-27T21:38:42.921Z,72.88
2019-04-27T21:41:12.194Z,72.55
2019-04-27T21:43:42.084Z,72.95
2019-04-27T21:46:12.467Z,73.05
2019-04-27T21:48:41.782Z,72.17
2019-04-27T21:51:11.810Z,71.89
2019-04-27T21:54:00.330Z,72.81
2019-04-27T21:56:31.144Z,72.81
2019-04-27T21:59:01.070Z,71.77
2019-04-27T22:01:32.154Z,72.04
2019-04-27T22:04:04.070Z,72.72
2019-04-27T22:06:33.697Z,72.30
2019-04-27T22:09:04.707Z,71.28
2019-04-27T22:11:35.784Z,71.21
2019-04-27T22:14:06.118Z,70.90
2019-04-27T22:16:37.291Z,71.24
2019-04-27T22:19:06.754Z,71.66
2019-04-27T22:21:37.688Z,71.00
2019-04-27T22:24:11.456Z,70.94
2019-04-27T22:26:41.468Z,71.06
2019-04-27T22:29:12.064Z,70.58
2019-04-27T22:31:41.775Z,70.46
2019-04-27T22:34:12.019Z,70.78
2019-04-27T22:36:41.311Z,71.41
2019-04-27T22:39:18.283Z,71.54
2019-04-27T22:41:54.911Z,71.05
2019-04-27T22:44:37.816Z,70.54
2019-04-27T22:47:07.166Z,70.77
2019-04-27T22:49:36.444Z,70.43
2019-04-27T22:52:05.753Z,70.35
2019-04-27T22:54:35.701Z,70.37
2019-04-27T22:57:06.644Z,70.10
2019-04-27T22:59:37.559Z,68.74
2019-04-27T23:02:08.495Z,68.21
2019-04-27T23:04:41.089Z,68.53
2019-04-27T23:07:11.050Z,69.45
2019-04-27T23:09:40.741Z,69.71
2019-04-27T23:12:12.729Z,69.64
2019-04-27T23:14:41.987Z,69.74
2019-04-27T23:17:27.967Z,70.05
2019-04-27T23:19:57.307Z,70.23
2019-04-27T23:22:26.790Z,68.61
2019-04-27T23:24:57.172Z,68.40
2019-04-27T23:27:26.440Z,68.35
2019-04-27T23:29:55.775Z,67.67
2019-04-27T23:32:26.710Z,68.61
2019-04-27T23:34:58.277Z,70.05
2019-04-27T23:37:27.777Z,72.43
2019-04-27T23:39:57.201Z,75.68
2019-04-27T23:42:26.575Z,79.03
2019-04-27T23:44:55.945Z,81.33
2019-04-27T23:47:25.326Z,83.30
2019-04-27T23:49:54.598Z,83.32
2019-04-27T23:52:41.802Z,83.39
2019-04-27T23:55:11.135Z,83.37
2019-04-27T23:57:40.420Z,84.31
