createdAt,value
2022-10-02T00:02:24.810Z,135234.78
2022-10-02T00:04:56.463Z,134209.63
2022-10-02T00:07:29.598Z,132496.50
2022-10-02T00:10:00.843Z,134193.84
2022-10-02T00:12:32.037Z,133148.72
2022-10-02T00:15:04.291Z,132453.00
2022-10-02T00:17:38.443Z,129336.31
2022-10-02T00:20:13.911Z,128642.59
2022-10-02T00:22:52.700Z,131081.91
2022-10-02T00:25:27.540Z,135596.69
2022-10-02T00:28:10.211Z,135955.28
2022-10-02T00:31:00.594Z,136297.91
2022-10-02T00:33:35.171Z,140485.16
2022-10-02T00:36:13.804Z,141519.00
2022-10-02T00:39:03.516Z,140119.72
2022-10-02T00:42:03.858Z,139409.25
2022-10-02T00:44:48.696Z,138724.75
2022-10-02T00:47:27.916Z,137990.31
2022-10-02T00:50:18.001Z,137313.13
2022-10-02T00:52:55.036Z,137322.38
2022-10-02T00:55:37.184Z,137712.63
2022-10-02T00:58:23.481Z,142533.88
2022-10-02T01:01:03.820Z,146004.88
2022-10-02T01:03:38.735Z,145659.09
2022-10-02T01:06:07.190Z,147985.31
2022-10-02T01:08:35.590Z,152342.13
2022-10-02T01:11:03.608Z,152976.50
2022-10-02T01:13:32.568Z,152950.72
2022-10-02T01:16:01.961Z,152743.69
2022-10-02T01:18:31.805Z,152927.47
2022-10-02T01:21:04.948Z,152922.34
2022-10-02T01:23:40.375Z,150576.50
2022-10-02T01:26:09.351Z,148850.13
2022-10-02T01:28:36.965Z,148285.28
2022-10-02T01:31:08.528Z,150309.50
2022-10-02T01:33:37.356Z,151004.03
2022-10-02T01:36:05.440Z,151129.88
2022-10-02T01:38:33.175Z,150280.66
2022-10-02T01:41:00.629Z,151974.28
2022-10-02T01:43:32.876Z,152654.78
2022-10-02T01:46:11.574Z,145595.22
2022-10-02T01:48:46.700Z,146623.56
2022-10-02T01:51:27.944Z,141421.25
2022-10-02T01:54:06.088Z,141746.19
2022-10-02T01:56:44.225Z,142440.19
2022-10-02T01:59:21.512Z,144576.81
2022-10-02T02:02:01.372Z,148652.66
2022-10-02T02:04:34.904Z,151419.44
2022-10-02T02:07:12.152Z,150900.63
2022-10-02T02:09:43.562Z,152877.25
2022-10-02T02:12:15.151Z,152919.75
2022-10-02T02:14:48.583Z,152955.84
2022-10-02T02:17:21.411Z,152942.94
2022-10-02T02:19:53.372Z,152932.63
2022-10-02T02:22:24.823Z,152924.94
2022-10-02T02:24:56.306Z,152957.13
2022-10-02T02:27:27.451Z,152926.22
2022-10-02T02:30:01.118Z,152913.34
2022-10-02T02:32:32.117Z,152926.22
2022-10-02T02:35:05.136Z,152905.56
2022-10-02T02:37:35.759Z,152891.34
2022-10-02T02:40:07.949Z,152886.22
2022-10-02T02:42:42.740Z,152773.81
2022-10-02T02:45:17.418Z,152910.75
2022-10-02T02:47:49.913Z,152940.41
2022-10-02T02:50:23.207Z,152904.28
2022-10-02T02:52:57.395Z,152931.34
2022-10-02T02:55:29.768Z,152900.41
2022-10-02T02:58:01.655Z,152125.09
2022-10-02T03:00:30.722Z,145885.50
2022-10-02T03:02:58.444Z,140360.91
2022-10-02T03:05:27.012Z,138958.59
2022-10-02T03:07:56.871Z,136542.72
2022-10-02T03:10:43.513Z,139343.44
2022-10-02T03:13:24.707Z,141782.00
2022-10-02T03:16:05.060Z,139005.44
2022-10-02T03:18:54.738Z,139026.56
2022-10-02T03:21:30.122Z,139381.06
2022-10-02T03:24:05.942Z,141123.63
2022-10-02T03:26:40.025Z,148694.88
2022-10-02T03:29:13.934Z,152999.69
2022-10-02T03:31:44.059Z,153024.16
2022-10-02T03:34:12.733Z,153028.03
2022-10-02T03:36:40.444Z,153049.94
2022-10-02T03:39:26.011Z,153064.13
2022-10-02T03:41:55.020Z,153071.91
2022-10-02T03:44:22.486Z,153069.31
2022-10-02T03:46:51.745Z,153059.00
2022-10-02T03:49:19.249Z,153048.66
2022-10-02T03:51:46.679Z,153097.69
2022-10-02T03:54:17.749Z,153118.31
2022-10-02T03:56:53.120Z,153096.41
2022-10-02T03:59:34.342Z,153077.03
2022-10-02T04:02:08.202Z,153053.84
2022-10-02T04:04:45.523Z,153046.13
2022-10-02T04:07:20.194Z,153008.69
2022-10-02T04:09:56.156Z,152990.66
2022-10-02T04:12:29.133Z,152958.41
2022-10-02T04:15:01.280Z,152961.00
2022-10-02T04:17:36.111Z,152900.41
2022-10-02T04:20:10.742Z,152887.47
2022-10-02T04:22:42.409Z,152862.97
2022-10-02T04:25:16.361Z,152875.88
2022-10-02T04:27:49.310Z,152834.63
2022-10-02T04:30:19.130Z,152897.84
2022-10-02T04:32:49.291Z,152873.28
2022-10-02T04:35:18.556Z,152842.38
2022-10-02T04:37:59.709Z,152861.69
2022-10-02T04:40:50.521Z,152853.97
2022-10-02T04:43:30.985Z,152839.78
2022-10-02T04:46:09.890Z,152888.75
2022-10-02T04:49:07.422Z,152830.78
2022-10-02T04:51:50.955Z,152839.78
2022-10-02T04:54:34.168Z,152860.41
2022-10-02T04:57:17.913Z,152851.38
2022-10-02T05:00:03.433Z,152820.44
2022-10-02T05:02:46.883Z,152821.75
2022-10-02T05:05:30.703Z,152839.78
2022-10-02T05:08:12.792Z,152848.81
2022-10-02T05:10:54.799Z,152855.28
2022-10-02T05:13:39.304Z,152811.44
2022-10-02T05:16:21.424Z,152792.16
2022-10-02T05:19:08.262Z,152754.75
2022-10-02T05:22:11.939Z,152767.63
2022-10-02T05:24:47.703Z,152758.63
2022-10-02T05:27:38.895Z,150253.03
2022-10-02T05:30:09.516Z,152798.56
2022-10-02T05:32:55.409Z,152842.38
2022-10-02T05:35:36.878Z,152875.88
2022-10-02T05:38:19.274Z,152865.56
2022-10-02T05:40:53.960Z,152862.97
2022-10-02T05:43:32.708Z,152888.75
2022-10-02T05:46:10.373Z,152891.34
2022-10-02T05:48:42.577Z,152888.75
2022-10-02T05:51:17.167Z,152883.63
2022-10-02T05:53:50.182Z,152896.50
2022-10-02T05:56:23.058Z,152928.75
2022-10-02T05:58:54.099Z,152954.53
2022-10-02T06:01:26.900Z,153097.69
2022-10-02T06:04:01.421Z,153056.44
2022-10-02T06:06:35.036Z,153102.81
2022-10-02T06:09:16.535Z,153128.66
2022-10-02T06:11:50.251Z,153186.69
2022-10-02T06:14:24.380Z,153141.56
2022-10-02T06:16:57.054Z,153123.47
2022-10-02T06:19:29.802Z,153133.78
2022-10-02T06:22:01.675Z,153126.06
2022-10-02T06:24:37.260Z,153079.63
2022-10-02T06:27:11.291Z,153043.53
2022-10-02T06:29:44.394Z,153030.63
2022-10-02T06:32:20.166Z,153042.22
2022-10-02T06:34:48.301Z,153087.38
2022-10-02T06:37:37.907Z,153141.56
2022-10-02T06:40:38.235Z,153187.97
2022-10-02T06:43:13.176Z,153196.97
2022-10-02T06:45:47.636Z,153257.69
2022-10-02T06:48:25.404Z,153293.81
2022-10-02T06:51:06.004Z,153346.72
2022-10-02T06:53:45.674Z,153360.91
2022-10-02T06:56:29.600Z,153381.59
2022-10-02T06:59:11.062Z,153386.72
2022-10-02T07:01:54.982Z,153443.53
2022-10-02T07:04:50.298Z,153471.94
2022-10-02T07:07:31.773Z,153505.56
2022-10-02T07:10:16.161Z,153542.97
2022-10-02T07:13:12.571Z,153580.47
2022-10-02T07:15:57.861Z,153633.44
2022-10-02T07:18:37.959Z,153683.81
2022-10-02T07:21:11.052Z,153700.59
2022-10-02T07:23:47.976Z,153705.78
2022-10-02T07:26:48.345Z,153709.63
2022-10-02T07:29:34.836Z,153718.72
2022-10-02T07:32:24.894Z,153747.16
2022-10-02T07:35:03.038Z,153794.94
2022-10-02T07:37:41.171Z,153823.38
2022-10-02T07:40:29.131Z,153880.31
2022-10-02T07:43:12.531Z,153903.56
2022-10-02T07:45:42.886Z,153907.47
2022-10-02T07:48:29.447Z,153933.31
2022-10-02T07:51:30.410Z,153963.06
2022-10-02T07:54:09.250Z,154043.22
2022-10-02T07:56:38.142Z,154032.88
2022-10-02T07:59:12.793Z,153944.94
2022-10-02T08:01:43.758Z,154014.78
2022-10-02T08:04:15.439Z,154000.53
2022-10-02T08:07:24.178Z,154017.38
2022-10-02T08:09:54.352Z,154078.13
2022-10-02T08:12:28.911Z,154079.41
2022-10-02T08:14:57.575Z,154123.41
2022-10-02T08:17:32.896Z,154122.13
2022-10-02T08:20:06.123Z,154177.81
2022-10-02T08:22:38.506Z,154168.72
2022-10-02T08:25:11.297Z,154154.53
2022-10-02T08:27:51.007Z,154159.66
2022-10-02T08:30:18.606Z,154260.63
2022-10-02T08:32:47.910Z,154219.22
2022-10-02T08:35:18.411Z,154239.88
2022-10-02T08:38:05.016Z,154298.13
2022-10-02T08:40:54.794Z,154378.38
2022-10-02T08:44:06.174Z,154408.22
2022-10-02T08:47:02.305Z,154418.56
2022-10-02T08:50:15.670Z,154509.19
2022-10-02T08:53:29.518Z,154452.25
2022-10-02T08:56:19.135Z,154413.38
2022-10-02T08:59:18.874Z,154408.22
2022-10-02T09:02:12.974Z,154371.88
2022-10-02T09:05:13.495Z,154296.84
2022-10-02T09:08:33.172Z,154444.44
2022-10-02T09:11:29.823Z,154314.97
2022-10-02T09:14:19.813Z,154278.69
2022-10-02T09:17:09.103Z,154238.59
2022-10-02T09:19:56.066Z,154296.84
2022-10-02T09:22:48.619Z,154325.31
2022-10-02T09:25:34.048Z,154458.69
2022-10-02T09:28:49.687Z,154548.03
2022-10-02T09:31:43.667Z,154405.63
2022-10-02T09:34:48.484Z,154403.03
2022-10-02T09:37:37.293Z,154377.09
2022-10-02T09:40:26.808Z,154387.44
2022-10-02T09:43:26.388Z,154597.28
2022-10-02T09:46:23.264Z,154653.03
2022-10-02T09:49:28.815Z,154540.28
2022-10-02T09:52:26.156Z,154406.91
2022-10-02T09:55:42.915Z,154201.06
2022-10-02T09:58:45.393Z,153991.50
2022-10-02T10:01:40.698Z,154023.81
2022-10-02T10:04:53.741Z,154031.59
2022-10-02T10:08:00.127Z,154049.66
2022-10-02T10:11:05.521Z,154146.75
2022-10-02T10:14:00.431Z,154113.06
2022-10-02T10:16:51.690Z,154221.81
2022-10-02T10:19:59.414Z,154146.75
2022-10-02T10:22:57.719Z,154107.88
2022-10-02T10:25:38.570Z,154221.81
2022-10-02T10:28:40.114Z,154254.13
2022-10-02T10:31:43.663Z,154377.09
2022-10-02T10:34:50.545Z,154356.41
2022-10-02T10:37:59.680Z,154366.75
2022-10-02T10:40:39.360Z,154410.81
2022-10-02T10:43:27.339Z,154343.47
2022-10-02T10:46:14.831Z,154356.41
2022-10-02T10:49:05.792Z,154410.81
2022-10-02T10:51:35.225Z,154462.59
2022-10-02T10:54:46.999Z,154408.22
2022-10-02T10:57:26.543Z,154410.81
2022-10-02T11:00:21.761Z,154426.31
2022-10-02T11:03:41.779Z,154419.88
2022-10-02T11:06:31.015Z,154488.50
2022-10-02T11:09:27.443Z,154501.44
2022-10-02T11:12:28.971Z,154426.31
2022-10-02T11:15:16.123Z,154413.38
2022-10-02T11:18:06.372Z,154400.44
2022-10-02T11:20:47.715Z,154366.75
2022-10-02T11:23:42.402Z,154325.31
2022-10-02T11:26:23.766Z,154358.94
2022-10-02T11:29:25.790Z,154356.41
2022-10-02T11:32:10.114Z,154343.47
2022-10-02T11:34:51.209Z,154396.56
2022-10-02T11:37:38.653Z,154412.06
2022-10-02T11:40:22.828Z,154353.81
2022-10-02T11:43:13.680Z,154399.13
2022-10-02T11:46:03.320Z,154410.81
2022-10-02T11:49:12.881Z,154335.66
2022-10-02T11:51:56.299Z,154320.13
2022-10-02T11:54:40.122Z,154374.50
2022-10-02T11:57:22.511Z,154374.50
2022-10-02T12:00:09.187Z,154400.44
2022-10-02T12:02:42.835Z,154334.34
2022-10-02T12:05:24.250Z,154317.53
2022-10-02T12:08:01.530Z,154289.09
2022-10-02T12:10:41.969Z,154255.41
2022-10-02T12:13:40.927Z,154256.72
2022-10-02T12:16:20.864Z,154286.50
2022-10-02T12:19:06.243Z,154322.72
2022-10-02T12:22:12.072Z,154356.41
2022-10-02T12:25:09.456Z,154291.63
2022-10-02T12:27:51.899Z,154282.59
2022-10-02T12:30:24.020Z,154287.78
2022-10-02T12:33:11.517Z,154276.16
2022-10-02T12:36:00.217Z,154317.53
2022-10-02T12:38:42.661Z,154329.22
2022-10-02T12:41:34.192Z,154325.31
2022-10-02T12:44:25.226Z,154325.31
2022-10-02T12:47:26.212Z,154330.50
2022-10-02T12:50:05.699Z,154382.28
2022-10-02T12:53:13.075Z,154320.13
2022-10-02T12:56:07.362Z,154258.03
2022-10-02T12:58:54.155Z,154224.34
2022-10-02T13:01:53.940Z,154287.78
2022-10-02T13:04:45.832Z,154330.50
2022-10-02T13:07:55.918Z,154344.69
2022-10-02T13:10:25.574Z,154360.25
2022-10-02T13:13:07.259Z,154371.88
2022-10-02T13:15:45.142Z,154296.84
2022-10-02T13:18:33.071Z,154255.41
2022-10-02T13:21:11.751Z,154237.28
2022-10-02T13:23:47.652Z,154282.59
2022-10-02T13:26:25.052Z,154339.56
2022-10-02T13:29:14.019Z,154428.91
2022-10-02T13:31:58.697Z,154509.19
2022-10-02T13:34:46.644Z,154435.41
2022-10-02T13:37:23.766Z,154415.97
2022-10-02T13:40:13.863Z,154353.81
2022-10-02T13:42:55.070Z,154302.03
2022-10-02T13:45:29.399Z,154254.13
2022-10-02T13:48:03.902Z,154228.25
2022-10-02T13:50:43.220Z,154204.97
2022-10-02T13:53:32.122Z,154193.34
2022-10-02T13:56:14.679Z,154207.56
2022-10-02T13:58:59.530Z,154201.06
2022-10-02T14:01:37.953Z,154258.03
2022-10-02T14:04:19.588Z,154269.66
2022-10-02T14:06:52.209Z,154283.91
2022-10-02T14:09:32.318Z,154299.44
2022-10-02T14:12:21.748Z,154377.09
2022-10-02T14:15:20.152Z,154370.63
2022-10-02T14:18:00.947Z,154360.25
2022-10-02T14:20:37.780Z,154251.53
2022-10-02T14:23:34.967Z,154291.63
2022-10-02T14:26:13.121Z,154302.03
2022-10-02T14:29:08.901Z,154273.56
2022-10-02T14:31:53.831Z,154261.91
2022-10-02T14:34:50.585Z,154219.22
2022-10-02T14:37:38.822Z,154211.41
2022-10-02T14:40:13.676Z,154177.81
2022-10-02T14:42:59.491Z,154193.34
2022-10-02T14:45:42.431Z,153933.31
2022-10-02T14:48:26.335Z,153850.50
2022-10-02T14:51:08.715Z,153833.72
2022-10-02T14:53:50.324Z,153893.22
2022-10-02T14:56:51.996Z,153969.50
2022-10-02T14:59:55.746Z,153957.88
2022-10-02T15:02:54.379Z,153913.88
2022-10-02T15:05:39.873Z,153917.78
2022-10-02T15:08:14.363Z,153906.16
2022-10-02T15:10:42.494Z,153975.97
2022-10-02T15:13:24.517Z,154004.44
2022-10-02T15:16:10.977Z,153994.06
2022-10-02T15:18:44.224Z,154003.13
2022-10-02T15:21:24.256Z,153983.72
2022-10-02T15:23:57.600Z,154009.59
2022-10-02T15:26:46.908Z,154019.91
2022-10-02T15:29:25.908Z,154029.00
2022-10-02T15:32:28.608Z,153988.91
2022-10-02T15:35:10.270Z,154016.06
2022-10-02T15:37:47.256Z,154017.38
2022-10-02T15:40:27.063Z,154001.84
2022-10-02T15:42:58.514Z,153969.50
2022-10-02T15:45:55.357Z,153990.22
2022-10-02T15:48:38.780Z,153964.34
2022-10-02T15:51:20.071Z,153991.50
2022-10-02T15:53:58.406Z,153963.06
2022-10-02T15:56:47.188Z,153934.59
2022-10-02T15:59:30.088Z,153970.78
2022-10-02T16:02:11.557Z,153951.44
2022-10-02T16:04:47.481Z,153913.88
2022-10-02T16:07:36.426Z,153898.38
2022-10-02T16:10:18.432Z,153880.31
2022-10-02T16:13:18.182Z,153836.28
2022-10-02T16:15:52.881Z,153798.81
2022-10-02T16:18:45.395Z,153785.91
2022-10-02T16:21:34.059Z,153820.78
2022-10-02T16:24:38.352Z,153796.22
2022-10-02T16:27:19.491Z,153752.28
2022-10-02T16:30:02.653Z,153760.06
2022-10-02T16:32:40.042Z,153720.00
2022-10-02T16:35:45.882Z,153730.34
2022-10-02T16:38:19.147Z,153692.88
2022-10-02T16:40:57.175Z,153676.06
2022-10-02T16:43:48.465Z,153669.59
2022-10-02T16:46:21.053Z,153681.25
2022-10-02T16:48:57.009Z,153637.31
2022-10-02T16:51:39.917Z,153616.63
2022-10-02T16:54:18.040Z,153652.81
2022-10-02T16:56:53.030Z,153683.81
2022-10-02T16:59:26.478Z,153660.56
2022-10-02T17:02:16.982Z,153686.41
2022-10-02T17:04:58.937Z,153677.38
2022-10-02T17:07:33.355Z,153696.72
2022-10-02T17:10:08.973Z,153720.00
2022-10-02T17:12:48.724Z,153692.88
2022-10-02T17:15:22.373Z,153621.81
2022-10-02T17:18:06.021Z,145174.34
2022-10-02T17:20:41.535Z,124347.50
2022-10-02T17:23:19.154Z,114277.31
2022-10-02T17:25:53.586Z,103927.44
2022-10-02T17:28:30.766Z,97382.09
2022-10-02T17:31:17.682Z,90179.38
2022-10-02T17:33:47.792Z,85404.56
2022-10-02T17:36:21.373Z,83685.41
2022-10-02T17:39:04.171Z,84385.16
2022-10-02T17:41:43.370Z,90896.03
2022-10-02T17:44:24.545Z,91567.13
2022-10-02T17:47:23.494Z,90221.09
2022-10-02T17:50:01.841Z,88850.22
2022-10-02T17:52:56.791Z,88472.59
2022-10-02T17:55:50.547Z,87765.56
2022-10-02T17:58:31.142Z,86048.56
2022-10-02T18:01:10.773Z,86405.25
2022-10-02T18:03:55.967Z,88792.72
2022-10-02T18:06:32.322Z,89815.63
2022-10-02T18:09:28.389Z,89464.84
2022-10-02T18:12:15.504Z,89461.06
2022-10-02T18:15:16.844Z,91853.56
2022-10-02T18:17:57.479Z,90834.94
2022-10-02T18:20:35.210Z,92531.94
2022-10-02T18:23:16.366Z,92167.53
2022-10-02T18:25:54.113Z,93202.50
2022-10-02T18:28:46.114Z,90829.56
2022-10-02T18:31:53.992Z,93579.03
2022-10-02T18:34:46.326Z,95954.09
2022-10-02T18:37:28.573Z,98372.59
2022-10-02T18:40:07.563Z,98334.53
2022-10-02T18:42:46.123Z,97327.25
2022-10-02T18:45:32.804Z,98336.19
2022-10-02T18:48:19.820Z,101088.66
2022-10-02T18:51:16.476Z,101410.00
2022-10-02T18:53:58.514Z,97644.13
2022-10-02T18:56:46.988Z,97623.63
2022-10-02T18:59:25.557Z,98665.25
2022-10-02T19:02:03.019Z,98672.75
2022-10-02T19:05:00.026Z,101747.44
2022-10-02T19:07:38.462Z,102441.28
2022-10-02T19:10:29.050Z,102756.31
2022-10-02T19:13:01.237Z,102070.31
2022-10-02T19:15:31.870Z,105199.50
2022-10-02T19:18:05.479Z,106544.63
2022-10-02T19:20:55.342Z,106163.25
2022-10-02T19:23:38.531Z,106172.16
2022-10-02T19:26:16.842Z,109247.97
2022-10-02T19:28:48.226Z,108892.06
2022-10-02T19:31:22.355Z,108882.91
2022-10-02T19:33:54.588Z,107522.13
2022-10-02T19:36:24.962Z,107860.47
2022-10-02T19:38:57.016Z,110571.16
2022-10-02T19:41:24.668Z,109923.06
2022-10-02T19:43:57.139Z,112324.44
2022-10-02T19:46:35.644Z,115781.09
2022-10-02T19:49:04.362Z,118519.09
2022-10-02T19:51:43.322Z,119889.59
2022-10-02T19:54:16.725Z,122341.94
2022-10-02T19:56:45.728Z,126463.13
2022-10-02T19:59:18.981Z,128158.16
2022-10-02T20:01:51.436Z,126774.59
2022-10-02T20:04:21.419Z,127463.66
2022-10-02T20:06:52.976Z,132326.66
2022-10-02T20:09:28.272Z,133386.53
2022-10-02T20:11:59.382Z,137512.16
2022-10-02T20:14:32.423Z,134747.06
2022-10-02T20:17:11.211Z,132289.91
2022-10-02T20:19:45.096Z,131961.63
2022-10-02T20:22:23.931Z,131968.31
2022-10-02T20:24:58.170Z,138199.63
2022-10-02T20:27:36.784Z,139294.91
2022-10-02T20:30:08.112Z,143111.78
2022-10-02T20:32:39.415Z,144179.25
2022-10-02T20:35:14.350Z,145932.84
2022-10-02T20:37:43.914Z,153198.28
2022-10-02T20:40:18.344Z,153211.19
2022-10-02T20:42:53.235Z,153218.94
2022-10-02T21:02:34.604Z,145477.41
2022-10-02T21:05:33.023Z,140982.38
2022-10-02T21:08:17.840Z,140305.06
2022-10-02T21:11:13.337Z,142732.03
2022-10-02T21:14:09.734Z,143797.91
2022-10-02T21:17:14.001Z,149582.03
2022-10-02T21:20:33.139Z,146902.97
2022-10-02T21:23:32.847Z,153144.09
2022-10-02T21:26:45.869Z,152276.25
2022-10-02T21:29:42.764Z,147715.50
2022-10-02T21:32:25.011Z,144097.94
2022-10-02T21:35:07.256Z,145485.97
2022-10-02T21:37:47.376Z,142342.97
2022-10-02T21:40:43.607Z,139892.16
2022-10-02T21:43:55.635Z,141621.53
2022-10-02T21:46:58.660Z,140581.00
2022-10-02T21:50:03.289Z,143363.66
2022-10-02T21:53:11.158Z,148328.44
2022-10-02T21:56:01.806Z,153092.59
2022-10-02T21:58:59.030Z,153169.88
2022-10-02T22:02:07.918Z,153146.69
2022-10-02T22:05:00.162Z,153138.97
2022-10-02T22:07:36.137Z,153131.19
2022-10-02T22:10:17.622Z,153065.44
2022-10-02T22:12:56.377Z,153056.44
2022-10-02T22:15:31.202Z,150395.81
2022-10-02T22:18:02.672Z,151094.16
2022-10-02T22:20:51.733Z,151027.09
2022-10-02T22:23:52.506Z,150165.66
2022-10-02T22:26:37.120Z,148748.34
2022-10-02T22:29:10.770Z,149329.91
2022-10-02T22:32:20.804Z,152532.97
2022-10-02T22:34:57.615Z,150723.75
2022-10-02T22:37:47.883Z,150495.97
2022-10-02T22:40:20.390Z,151095.88
2022-10-02T22:42:54.545Z,152278.34
2022-10-02T22:45:28.402Z,153064.13
2022-10-02T22:48:01.237Z,153059.00
2022-10-02T22:50:36.850Z,153066.72
2022-10-02T22:53:15.967Z,153037.06
2022-10-02T22:55:50.937Z,153028.03
2022-10-02T22:58:30.166Z,153009.97
2022-10-02T23:01:03.752Z,153046.13
2022-10-02T23:03:39.155Z,153004.84
2022-10-02T23:06:14.942Z,152999.69
2022-10-02T23:08:51.972Z,149918.56
2022-10-02T23:11:24.431Z,147102.03
2022-10-02T23:13:59.369Z,146706.38
2022-10-02T23:16:35.057Z,140775.97
2022-10-02T23:19:13.203Z,138737.59
2022-10-02T23:21:47.742Z,138007.78
2022-10-02T23:24:23.243Z,135938.09
2022-10-02T23:26:55.442Z,134176.81
2022-10-02T23:29:39.142Z,130055.44
2022-10-02T23:32:18.911Z,131810.66
2022-10-02T23:34:52.128Z,133152.09
2022-10-02T23:37:25.306Z,131800.69
2022-10-02T23:39:58.866Z,132490.91
2022-10-02T23:42:34.549Z,130058.69
2022-10-02T23:45:11.426Z,130743.03
2022-10-02T23:47:54.665Z,130052.16
2022-10-02T23:50:25.111Z,130740.81
2022-10-02T23:53:12.056Z,129378.84
2022-10-02T23:55:56.730Z,130393.16
2022-10-02T23:58:34.334Z,129022.56
