createdAt,value
2023-02-13T00:01:29.795Z,24.90
2023-02-13T00:03:58.514Z,25.00
2023-02-13T00:06:27.589Z,24.90
2023-02-13T00:08:56.198Z,24.90
2023-02-13T00:11:24.925Z,24.80
2023-02-13T00:13:53.572Z,24.80
2023-02-13T00:16:22.197Z,24.90
2023-02-13T00:18:50.900Z,24.90
2023-02-13T00:21:19.622Z,25.00
2023-02-13T00:23:48.234Z,25.00
2023-02-13T00:26:18.268Z,25.00
2023-02-13T00:28:47.784Z,25.00
2023-02-13T00:31:20.110Z,25.10
2023-02-13T00:33:49.060Z,25.10
2023-02-13T00:36:21.481Z,25.10
2023-02-13T00:38:50.498Z,25.20
2023-02-13T00:41:19.635Z,25.20
2023-02-13T00:43:49.306Z,25.30
2023-02-13T00:46:19.013Z,25.30
2023-02-13T00:48:48.019Z,25.40
2023-02-13T00:51:16.913Z,25.50
2023-02-13T00:53:46.446Z,25.50
2023-02-13T00:56:15.157Z,25.60
2023-02-13T00:58:43.888Z,25.70
2023-02-13T01:01:12.732Z,25.70
2023-02-13T01:03:42.042Z,25.80
2023-02-13T01:06:11.005Z,25.80
2023-02-13T01:08:41.764Z,25.90
2023-02-13T01:11:11.010Z,26.00
2023-02-13T01:13:39.794Z,26.10
2023-02-13T01:16:08.833Z,26.20
2023-02-13T01:18:37.580Z,26.20
2023-02-13T01:21:09.346Z,26.20
2023-02-13T01:23:40.167Z,26.30
2023-02-13T01:26:10.574Z,26.30
2023-02-13T01:28:39.369Z,26.40
2023-02-13T01:31:08.205Z,26.40
2023-02-13T01:33:37.169Z,26.50
2023-02-13T01:36:11.495Z,26.50
2023-02-13T01:38:51.292Z,26.60
2023-02-13T01:41:20.034Z,26.70
2023-02-13T01:43:55.538Z,26.70
2023-02-13T01:46:29.582Z,26.80
2023-02-13T01:49:04.489Z,26.80
2023-02-13T01:51:36.612Z,26.90
2023-02-13T01:54:14.608Z,26.90
2023-02-13T01:56:48.750Z,27.00
2023-02-13T01:59:22.990Z,27.00
2023-02-13T02:01:52.655Z,27.10
2023-02-13T02:04:26.187Z,27.20
2023-02-13T02:07:03.347Z,27.20
2023-02-13T02:09:36.494Z,27.30
2023-02-13T02:12:44.416Z,27.30
2023-02-13T02:15:13.500Z,27.40
2023-02-13T02:17:42.255Z,27.50
2023-02-13T02:20:50.374Z,27.50
2023-02-13T02:23:53.530Z,27.70
2023-02-13T02:26:27.280Z,27.80
2023-02-13T02:29:27.676Z,27.90
2023-02-13T02:32:30.717Z,28.00
2023-02-13T02:35:19.630Z,28.10
2023-02-13T02:38:09.412Z,28.20
2023-02-13T02:40:58.397Z,28.30
2023-02-13T02:43:36.536Z,28.30
2023-02-13T02:46:30.108Z,28.40
2023-02-13T02:49:26.849Z,28.40
2023-02-13T02:52:03.629Z,28.40
2023-02-13T02:54:58.599Z,28.50
2023-02-13T02:57:52.251Z,28.50
2023-02-13T03:00:44.469Z,28.50
2023-02-13T03:03:39.001Z,28.60
2023-02-13T03:22:18.798Z,29.10
2023-02-13T03:29:32.062Z,29.20
2023-02-13T03:32:26.335Z,29.30
2023-02-13T03:35:34.163Z,29.40
2023-02-13T03:38:09.792Z,29.40
2023-02-13T03:41:08.855Z,29.50
2023-02-13T03:43:49.542Z,29.50
2023-02-13T03:46:21.888Z,29.60
2023-02-13T03:51:40.576Z,29.80
2023-02-13T03:54:20.602Z,29.80
2023-02-13T03:57:12.184Z,29.90
2023-02-13T04:16:11.733Z,30.30
2023-02-13T04:18:41.397Z,30.30
2023-02-13T04:21:10.621Z,30.40
2023-02-13T04:23:40.424Z,30.40
2023-02-13T04:26:16.103Z,30.50
2023-02-13T04:28:45.046Z,30.50
2023-02-13T04:31:14.359Z,30.50
2023-02-13T04:33:43.947Z,30.50
2023-02-13T04:36:12.789Z,30.60
2023-02-13T04:38:41.778Z,30.60
2023-02-13T04:41:10.684Z,30.60
2023-02-13T04:43:40.269Z,30.70
2023-02-13T04:50:19.508Z,30.80
2023-02-13T04:52:49.001Z,31.00
2023-02-13T04:55:18.636Z,31.00
