createdAt,value
2023-02-24T00:04:08.307Z,39.70
2023-02-24T00:09:08.178Z,37.80
2023-02-24T00:14:08.044Z,36.40
2023-02-24T00:19:08.010Z,35.20
2023-02-24T00:24:07.967Z,35.20
2023-02-24T00:29:07.850Z,34.70
2023-02-24T00:34:07.794Z,34.60
2023-02-24T00:39:07.741Z,38.50
2023-02-24T00:44:07.677Z,38.70
2023-02-24T00:49:07.595Z,36.30
2023-02-24T00:54:07.548Z,37.30
2023-02-24T00:59:07.487Z,38.90
2023-02-24T01:04:07.444Z,36.10
2023-02-24T01:09:07.355Z,35.10
2023-02-24T01:14:07.289Z,33.80
2023-02-24T01:19:07.241Z,31.80
2023-02-24T01:24:07.155Z,31.10
2023-02-24T01:29:07.097Z,29.10
2023-02-24T01:34:07.050Z,28.70
2023-02-24T01:39:06.948Z,27.80
2023-02-24T01:44:06.964Z,27.80
2023-02-24T01:49:06.821Z,26.00
2023-02-24T01:54:06.806Z,24.50
2023-02-24T01:59:06.718Z,21.90
2023-02-24T02:04:06.634Z,20.90
2023-02-24T02:09:06.589Z,19.50
2023-02-24T02:14:06.527Z,18.40
2023-02-24T02:19:06.485Z,17.50
2023-02-24T02:24:06.376Z,17.70
2023-02-24T02:29:06.354Z,16.70
2023-02-24T02:34:06.259Z,16.80
2023-02-24T02:39:06.217Z,16.20
2023-02-24T02:44:06.155Z,16.00
2023-02-24T02:49:06.081Z,14.20
2023-02-24T02:54:06.013Z,14.80
2023-02-24T02:59:05.944Z,16.00
2023-02-24T03:04:05.865Z,15.20
2023-02-24T03:09:05.810Z,15.90
2023-02-24T03:14:05.732Z,16.60
2023-02-24T03:19:05.691Z,15.30
2023-02-24T03:24:05.615Z,12.80
2023-02-24T03:29:05.556Z,12.90
2023-02-24T03:34:05.566Z,11.70
2023-02-24T03:39:05.431Z,11.10
2023-02-24T03:44:05.349Z,12.10
2023-02-24T03:49:05.301Z,10.90
2023-02-24T03:54:05.271Z,11.40
2023-02-24T03:59:05.158Z,11.20
2023-02-24T04:04:05.077Z,11.90
2023-02-24T04:09:05.059Z,11.90
2023-02-24T04:14:04.946Z,12.10
2023-02-24T04:19:04.909Z,10.50
2023-02-24T04:24:04.827Z,10.60
2023-02-24T04:29:04.766Z,10.60
2023-02-24T04:34:04.706Z,10.40
2023-02-24T04:39:04.625Z,10.10
2023-02-24T04:44:04.571Z,9.90
2023-02-24T04:49:04.544Z,9.70
2023-02-24T04:54:04.436Z,10.70
2023-02-24T04:59:04.385Z,11.10
2023-02-24T05:04:04.407Z,11.10
2023-02-24T05:09:04.249Z,11.40
2023-02-24T05:14:04.233Z,11.10
2023-02-24T05:19:04.108Z,11.20
2023-02-24T05:24:04.051Z,11.40
2023-02-24T05:29:04.019Z,11.20
2023-02-24T05:34:03.906Z,11.50
2023-02-24T05:39:03.862Z,11.70
2023-02-24T05:44:03.799Z,9.90
2023-02-24T05:49:03.706Z,8.20
2023-02-24T05:54:03.635Z,6.00
2023-02-24T05:59:03.563Z,5.90
2023-02-24T06:04:03.519Z,5.40
2023-02-24T06:09:03.464Z,5.60
2023-02-24T06:14:04.398Z,5.90
2023-02-24T06:19:03.333Z,5.80
2023-02-24T06:24:03.282Z,4.70
2023-02-24T06:29:03.194Z,2.70
2023-02-24T06:34:03.114Z,2.50
2023-02-24T06:39:03.067Z,2.80
2023-02-24T06:44:03.006Z,2.70
2023-02-24T06:49:02.986Z,2.90
2023-02-24T06:54:02.887Z,4.30
2023-02-24T06:59:02.800Z,5.20
2023-02-24T07:04:02.853Z,4.40
2023-02-24T07:09:02.666Z,3.50
2023-02-24T07:14:02.609Z,3.90
2023-02-24T07:19:02.538Z,3.40
2023-02-24T07:24:02.466Z,3.20
2023-02-24T07:29:02.449Z,3.40
2023-02-24T07:34:02.387Z,3.00
2023-02-24T07:39:02.277Z,3.10
2023-02-24T07:44:02.195Z,2.60
2023-02-24T07:49:02.162Z,3.20
2023-02-24T07:54:02.105Z,2.50
2023-02-24T07:59:02.311Z,2.70
2023-02-24T08:04:02.005Z,2.50
2023-02-24T08:09:01.878Z,2.40
2023-02-24T08:14:01.834Z,2.60
2023-02-24T08:19:01.772Z,2.80
2023-02-24T08:24:01.664Z,2.80
2023-02-24T08:29:01.667Z,2.80
2023-02-24T08:34:01.557Z,2.50
2023-02-24T08:39:01.509Z,2.30
2023-02-24T08:44:01.525Z,2.00
2023-02-24T08:49:01.396Z,1.90
2023-02-24T08:54:01.308Z,2.20
2023-02-24T08:59:01.245Z,2.70
2023-02-24T09:04:01.213Z,2.40
2023-02-24T09:09:01.121Z,2.00
2023-02-24T09:14:01.060Z,1.90
2023-02-24T09:19:00.969Z,1.90
2023-02-24T09:24:00.915Z,2.00
2023-02-24T09:29:00.864Z,2.20
2023-02-24T09:34:00.789Z,2.30
2023-02-24T09:39:00.951Z,1.80
2023-02-24T09:44:00.620Z,2.10
2023-02-24T09:49:00.593Z,1.90
2023-02-24T09:54:00.489Z,1.70
2023-02-24T09:59:00.418Z,1.90
2023-02-24T10:04:02.350Z,2.10
2023-02-24T10:09:01.329Z,2.20
2023-02-24T10:14:03.651Z,2.30
2023-02-24T10:19:00.184Z,2.30
2023-02-24T10:24:00.117Z,2.30
2023-02-24T10:29:00.029Z,2.50
2023-02-24T10:33:59.975Z,2.40
2023-02-24T10:38:59.933Z,2.70
2023-02-24T10:43:59.926Z,2.90
2023-02-24T10:48:59.792Z,3.00
2023-02-24T10:53:59.734Z,3.00
2023-02-24T10:59:01.683Z,2.70
2023-02-24T11:03:59.607Z,3.10
2023-02-24T11:08:59.487Z,3.30
2023-02-24T11:13:59.435Z,3.40
2023-02-24T11:18:59.389Z,3.00
2023-02-24T11:23:59.321Z,3.20
2023-02-24T11:28:59.246Z,3.30
2023-02-24T11:33:59.169Z,3.20
2023-02-24T11:39:15.311Z,3.40
2023-02-24T11:44:00.049Z,3.80
2023-02-24T11:48:59.001Z,3.60
2023-02-24T11:53:58.937Z,3.40
2023-02-24T11:58:58.891Z,3.60
2023-02-24T12:03:58.772Z,3.10
2023-02-24T12:08:58.739Z,3.10
2023-02-24T12:13:58.639Z,3.00
2023-02-24T12:18:58.781Z,3.20
2023-02-24T12:23:58.606Z,3.50
2023-02-24T12:28:58.638Z,3.10
2023-02-24T12:33:58.397Z,3.30
2023-02-24T12:38:58.327Z,3.50
2023-02-24T12:43:58.233Z,3.70
2023-02-24T12:48:58.199Z,4.30
2023-02-24T12:53:58.097Z,4.60
2023-02-24T12:58:58.049Z,4.80
2023-02-24T13:03:57.985Z,4.60
2023-02-24T13:08:57.908Z,4.90
2023-02-24T13:13:57.845Z,5.10
2023-02-24T13:18:57.796Z,4.50
2023-02-24T13:23:58.375Z,5.30
2023-02-24T13:28:57.678Z,5.10
2023-02-24T13:33:57.627Z,5.10
2023-02-24T13:38:57.537Z,5.30
2023-02-24T13:43:57.452Z,5.40
2023-02-24T13:48:57.389Z,5.00
2023-02-24T13:53:57.756Z,5.20
2023-02-24T13:58:57.256Z,5.30
2023-02-24T14:03:57.207Z,5.20
2023-02-24T14:08:57.107Z,5.10
2023-02-24T14:13:57.035Z,5.50
2023-02-24T14:18:57.049Z,5.20
2023-02-24T14:23:56.919Z,5.40
2023-02-24T14:28:56.870Z,5.30
2023-02-24T14:33:56.856Z,6.90
2023-02-24T14:38:56.736Z,7.10
2023-02-24T14:43:56.666Z,7.10
2023-02-24T14:48:56.604Z,7.10
2023-02-24T14:53:56.554Z,7.40
2023-02-24T14:58:56.468Z,6.90
2023-02-24T15:03:56.423Z,6.50
2023-02-24T15:08:56.335Z,5.60
2023-02-24T15:13:56.300Z,5.80
2023-02-24T15:18:56.232Z,5.30
2023-02-24T15:23:56.190Z,5.00
2023-02-24T15:28:56.303Z,5.30
2023-02-24T15:33:56.023Z,5.60
2023-02-24T15:38:55.968Z,5.60
2023-02-24T15:43:55.891Z,5.40
2023-02-24T15:48:55.831Z,4.90
2023-02-24T15:53:55.764Z,4.50
2023-02-24T15:58:55.718Z,4.70
2023-02-24T16:03:55.657Z,4.60
2023-02-24T16:08:55.589Z,4.30
2023-02-24T16:13:56.320Z,4.30
2023-02-24T16:18:55.577Z,3.80
2023-02-24T16:23:55.338Z,4.30
2023-02-24T16:28:55.333Z,4.40
2023-02-24T16:33:56.046Z,4.10
2023-02-24T16:38:55.219Z,4.30
2023-02-24T16:43:55.107Z,5.00
2023-02-24T16:48:55.088Z,4.60
2023-02-24T16:53:55.016Z,5.00
2023-02-24T16:58:54.910Z,5.00
2023-02-24T17:03:55.129Z,4.60
2023-02-24T17:08:54.824Z,4.40
2023-02-24T17:13:54.827Z,4.40
2023-02-24T17:18:54.660Z,4.30
2023-02-24T17:23:54.647Z,4.40
2023-02-24T17:28:54.877Z,4.30
2023-02-24T17:33:54.602Z,4.60
2023-02-24T17:38:54.418Z,4.50
2023-02-24T17:43:54.406Z,4.60
2023-02-24T17:48:54.338Z,4.30
2023-02-24T17:53:54.543Z,5.20
2023-02-24T17:58:54.142Z,5.20
2023-02-24T18:03:54.168Z,4.50
2023-02-24T18:08:54.083Z,4.80
2023-02-24T18:13:53.978Z,4.40
2023-02-24T18:20:06.314Z,3.10
2023-02-24T18:27:29.822Z,3.00
2023-02-24T18:32:29.978Z,3.10
2023-02-24T18:37:29.724Z,2.50
2023-02-24T18:42:29.651Z,2.50
2023-02-24T18:47:29.598Z,2.40
2023-02-24T18:52:29.529Z,2.30
2023-02-24T18:57:29.543Z,2.30
2023-02-24T19:02:29.424Z,2.10
2023-02-24T19:07:29.368Z,2.10
2023-02-24T19:12:29.370Z,2.30
2023-02-24T19:17:29.179Z,2.20
2023-02-24T19:22:29.156Z,2.20
2023-02-24T19:27:29.061Z,2.00
2023-02-24T19:32:29.134Z,2.50
2023-02-24T19:37:28.993Z,2.20
2023-02-24T19:42:28.852Z,2.10
2023-02-24T19:47:28.801Z,2.20
2023-02-24T19:52:28.732Z,2.10
2023-02-24T19:57:28.663Z,1.90
2023-02-24T20:02:28.750Z,2.10
2023-02-24T20:07:28.842Z,1.90
2023-02-24T20:12:28.460Z,2.30
2023-02-24T20:17:28.693Z,2.50
2023-02-24T20:22:28.505Z,2.50
2023-02-24T20:27:28.355Z,3.30
2023-02-24T20:32:28.373Z,3.20
2023-02-24T20:37:28.174Z,3.50
2023-02-24T20:42:28.130Z,3.70
2023-02-24T20:47:28.068Z,4.20
2023-02-24T20:52:28.022Z,4.30
2023-02-24T20:57:27.909Z,4.70
2023-02-24T21:02:27.868Z,4.30
2023-02-24T21:07:27.793Z,4.50
2023-02-24T21:12:27.700Z,4.80
2023-02-24T21:17:29.748Z,4.40
2023-02-24T21:22:27.583Z,4.90
2023-02-24T21:27:27.534Z,4.90
2023-02-24T21:32:27.502Z,5.20
2023-02-24T21:37:27.375Z,4.70
2023-02-24T21:42:27.359Z,4.80
2023-02-24T21:47:27.283Z,4.90
2023-02-24T21:52:27.199Z,5.30
2023-02-24T21:57:27.156Z,5.40
2023-02-24T22:02:27.122Z,5.50
2023-02-24T22:07:27.042Z,5.50
2023-02-24T22:12:27.018Z,5.30
2023-02-24T22:17:26.845Z,5.90
2023-02-24T22:22:26.876Z,5.00
2023-02-24T22:27:26.850Z,5.30
2023-02-24T22:32:26.728Z,5.60
2023-02-24T22:37:26.676Z,5.70
2023-02-24T22:42:26.588Z,5.50
2023-02-24T22:47:26.497Z,5.10
2023-02-24T22:52:26.434Z,5.50
2023-02-24T22:57:26.331Z,5.50
2023-02-24T23:02:26.329Z,5.70
2023-02-24T23:07:26.256Z,5.40
2023-02-24T23:12:26.196Z,6.10
2023-02-24T23:17:26.102Z,5.70
2023-02-24T23:22:26.023Z,5.90
2023-02-24T23:27:25.947Z,5.50
2023-02-24T23:32:26.144Z,5.70
2023-02-24T23:37:25.873Z,5.60
2023-02-24T23:42:25.776Z,5.70
2023-02-24T23:47:25.746Z,5.10
2023-02-24T23:52:25.643Z,5.00
2023-02-24T23:57:25.593Z,5.20
