createdAt,value
2022-08-01T00:00:59.397Z,50.46
2022-08-01T00:04:04.217Z,51.08
2022-08-01T00:07:07.058Z,51.56
2022-08-01T00:10:13.992Z,51.62
2022-08-01T00:13:16.946Z,51.83
2022-08-01T00:16:23.687Z,51.85
2022-08-01T00:19:26.505Z,52.19
2022-08-01T00:22:29.701Z,53.01
2022-08-01T00:25:34.405Z,52.32
2022-08-01T00:28:37.877Z,52.43
2022-08-01T00:31:40.737Z,52.35
2022-08-01T00:34:43.962Z,52.53
2022-08-01T00:37:46.732Z,53.29
2022-08-01T00:40:50.069Z,53.61
2022-08-01T00:43:52.924Z,54.15
2022-08-01T00:46:56.048Z,54.75
2022-08-01T00:49:59.122Z,54.89
2022-08-01T00:53:03.043Z,55.15
2022-08-01T00:56:06.512Z,55.59
2022-08-01T00:59:10.366Z,55.67
2022-08-01T01:02:15.589Z,55.77
2022-08-01T01:05:19.119Z,56.22
2022-08-01T01:08:31.620Z,55.75
2022-08-01T01:11:58.889Z,56.00
2022-08-01T01:15:24.090Z,55.84
2022-08-01T01:18:53.307Z,56.65
2022-08-01T01:22:19.116Z,56.34
2022-08-01T01:25:47.225Z,56.55
2022-08-01T01:29:01.581Z,56.62
2022-08-01T01:32:31.112Z,56.47
2022-08-01T01:35:39.192Z,57.13
2022-08-01T01:38:45.351Z,57.30
2022-08-01T01:41:50.179Z,57.98
2022-08-01T01:44:55.673Z,58.27
2022-08-01T01:48:00.258Z,58.37
2022-08-01T01:51:04.928Z,59.04
2022-08-01T01:54:09.603Z,59.07
2022-08-01T01:57:14.125Z,58.78
2022-08-01T02:00:17.905Z,58.81
2022-08-01T02:03:22.674Z,58.98
2022-08-01T02:06:28.113Z,58.95
2022-08-01T02:09:32.275Z,58.91
2022-08-01T02:12:38.877Z,58.85
2022-08-01T02:16:00.265Z,59.08
2022-08-01T02:19:04.246Z,58.85
2022-08-01T02:22:22.287Z,59.26
2022-08-01T02:25:32.649Z,59.36
2022-08-01T02:29:00.445Z,59.73
2022-08-01T02:32:06.001Z,59.84
2022-08-01T02:35:21.093Z,60.09
2022-08-01T02:38:27.881Z,60.10
2022-08-01T02:41:32.983Z,60.03
2022-08-01T02:44:40.257Z,60.39
2022-08-01T02:47:45.149Z,60.24
2022-08-01T02:50:54.223Z,60.11
2022-08-01T02:53:58.882Z,60.13
2022-08-01T02:57:04.115Z,60.28
2022-08-01T03:00:10.446Z,60.56
2022-08-01T03:03:18.107Z,60.39
2022-08-01T03:06:21.698Z,61.15
2022-08-01T03:09:28.185Z,60.91
2022-08-01T03:12:34.427Z,61.32
2022-08-01T03:15:41.496Z,61.17
2022-08-01T03:18:46.087Z,62.08
2022-08-01T03:21:50.858Z,61.31
2022-08-01T03:24:55.166Z,61.82
2022-08-01T03:28:02.620Z,61.88
2022-08-01T03:31:06.357Z,62.38
2022-08-01T03:34:10.001Z,62.20
2022-08-01T03:37:15.844Z,62.02
2022-08-01T03:40:27.215Z,62.29
2022-08-01T03:43:44.014Z,61.97
2022-08-01T03:46:57.757Z,62.28
2022-08-01T03:50:03.672Z,61.97
2022-08-01T03:53:10.737Z,61.88
2022-08-01T03:56:18.147Z,61.82
2022-08-01T03:59:22.829Z,61.45
2022-08-01T04:02:26.729Z,61.21
2022-08-01T04:05:29.889Z,61.21
2022-08-01T04:08:39.604Z,61.06
2022-08-01T04:11:43.045Z,61.15
2022-08-01T04:14:46.470Z,60.55
2022-08-01T04:17:49.716Z,60.63
2022-08-01T04:20:52.888Z,60.61
2022-08-01T04:24:01.105Z,60.18
2022-08-01T04:27:10.715Z,59.64
2022-08-01T04:30:18.025Z,59.33
2022-08-01T04:33:24.786Z,59.14
2022-08-01T04:36:31.044Z,58.72
2022-08-01T04:39:50.603Z,58.42
2022-08-01T04:42:54.715Z,57.98
2022-08-01T04:45:59.722Z,57.71
2022-08-01T04:49:03.336Z,57.41
2022-08-01T04:52:07.670Z,57.09
2022-08-01T04:55:11.830Z,57.10
2022-08-01T04:58:18.523Z,56.49
2022-08-01T05:01:22.036Z,55.98
2022-08-01T05:04:24.900Z,55.38
2022-08-01T05:07:28.057Z,55.04
2022-08-01T05:10:31.893Z,54.82
2022-08-01T05:13:35.039Z,54.25
2022-08-01T05:16:37.897Z,54.02
2022-08-01T05:19:41.260Z,53.44
2022-08-01T05:22:44.399Z,52.89
2022-08-01T05:25:57.908Z,52.52
2022-08-01T05:29:01.799Z,52.26
2022-08-01T05:32:05.472Z,51.64
2022-08-01T05:35:09.673Z,51.27
2022-08-01T05:38:14.861Z,51.07
2022-08-01T05:41:17.855Z,50.41
2022-08-01T05:44:21.032Z,50.04
2022-08-01T05:47:24.010Z,49.10
2022-08-01T05:50:27.091Z,49.05
2022-08-01T05:53:30.094Z,48.36
2022-08-01T05:56:33.214Z,47.89
2022-08-01T05:59:36.216Z,47.79
2022-08-01T06:02:44.044Z,47.31
2022-08-01T06:05:47.238Z,46.44
2022-08-01T06:08:51.644Z,46.27
2022-08-01T06:11:54.814Z,45.59
2022-08-01T06:14:58.897Z,45.78
2022-08-01T06:18:02.168Z,45.88
2022-08-01T06:21:05.132Z,45.76
2022-08-01T06:24:09.014Z,44.60
2022-08-01T06:27:22.025Z,44.18
2022-08-01T06:30:25.928Z,43.61
2022-08-01T06:33:28.910Z,43.33
2022-08-01T06:36:32.021Z,43.50
2022-08-01T06:39:34.988Z,43.03
2022-08-01T06:42:38.386Z,42.50
2022-08-01T06:45:41.492Z,42.66
2022-08-01T06:48:44.598Z,42.51
2022-08-01T06:51:47.447Z,42.00
2022-08-01T06:54:51.151Z,41.77
2022-08-01T06:57:54.332Z,41.71
2022-08-01T07:00:57.928Z,42.13
2022-08-01T07:04:03.671Z,41.48
2022-08-01T07:07:06.842Z,41.87
2022-08-01T07:10:10.325Z,41.63
2022-08-01T07:13:13.498Z,40.64
2022-08-01T07:16:17.055Z,40.45
2022-08-01T07:19:20.202Z,40.43
2022-08-01T07:22:23.642Z,40.75
2022-08-01T07:25:26.875Z,41.04
2022-08-01T07:28:30.682Z,40.80
2022-08-01T07:31:33.805Z,39.18
2022-08-01T07:34:36.773Z,39.18
2022-08-01T07:37:48.104Z,39.06
2022-08-01T07:40:52.764Z,38.76
2022-08-01T07:43:58.780Z,38.67
2022-08-01T07:47:06.263Z,37.17
2022-08-01T07:50:10.560Z,36.46
2022-08-01T07:53:13.442Z,36.08
2022-08-01T07:56:16.571Z,35.93
2022-08-01T07:59:24.109Z,35.71
2022-08-01T08:02:29.588Z,35.05
2022-08-01T08:05:57.982Z,34.66
2022-08-01T08:08:59.081Z,34.37
2022-08-01T08:12:02.232Z,32.42
2022-08-01T08:15:07.006Z,33.28
2022-08-01T08:18:10.527Z,33.54
2022-08-01T08:21:13.485Z,32.87
2022-08-01T08:24:26.870Z,32.40
2022-08-01T08:27:30.019Z,32.14
2022-08-01T08:30:33.348Z,31.33
2022-08-01T08:33:36.099Z,30.95
2022-08-01T08:36:39.466Z,31.32
2022-08-01T08:39:50.760Z,31.98
2022-08-01T08:42:54.301Z,31.16
2022-08-01T08:46:00.297Z,31.14
2022-08-01T08:49:04.934Z,30.79
2022-08-01T08:52:10.874Z,30.52
2022-08-01T08:55:17.668Z,30.76
2022-08-01T08:58:31.477Z,30.57
2022-08-01T09:01:36.306Z,30.57
2022-08-01T09:04:41.290Z,30.28
2022-08-01T09:07:44.468Z,30.50
2022-08-01T09:10:47.357Z,30.14
2022-08-01T09:14:12.476Z,29.84
2022-08-01T09:17:17.712Z,29.75
2022-08-01T09:20:25.439Z,29.47
2022-08-01T09:23:59.860Z,29.34
2022-08-01T09:27:18.109Z,29.08
2022-08-01T09:30:26.228Z,28.50
2022-08-01T09:33:58.946Z,28.62
2022-08-01T09:37:04.079Z,28.15
2022-08-01T09:40:11.611Z,28.12
2022-08-01T09:43:15.252Z,27.80
2022-08-01T09:46:20.614Z,28.17
2022-08-01T09:49:49.798Z,27.49
2022-08-01T09:52:55.576Z,27.75
2022-08-01T09:56:11.885Z,28.08
2022-08-01T09:59:16.791Z,27.78
2022-08-01T10:02:37.935Z,27.66
2022-08-01T10:05:44.028Z,28.23
2022-08-01T10:08:52.822Z,27.75
2022-08-01T10:11:56.720Z,27.13
2022-08-01T10:15:00.258Z,27.21
2022-08-01T10:18:07.651Z,27.61
2022-08-01T10:21:57.412Z,27.86
2022-08-01T10:25:00.148Z,27.40
2022-08-01T10:28:11.620Z,27.33
2022-08-01T10:31:15.399Z,27.08
2022-08-01T10:34:20.840Z,26.71
2022-08-01T10:37:27.227Z,26.04
2022-08-01T10:40:31.543Z,25.92
2022-08-01T10:43:35.595Z,26.01
2022-08-01T10:46:40.813Z,26.12
2022-08-01T10:49:55.052Z,26.14
2022-08-01T10:53:23.382Z,25.86
2022-08-01T10:56:49.843Z,26.02
2022-08-01T11:00:00.867Z,25.89
2022-08-01T11:03:05.430Z,25.44
2022-08-01T11:06:08.892Z,26.54
2022-08-01T11:09:16.221Z,26.03
2022-08-01T11:12:24.710Z,25.23
2022-08-01T11:15:31.157Z,24.83
2022-08-01T11:18:37.607Z,24.74
2022-08-01T11:21:56.314Z,25.23
2022-08-01T11:25:02.316Z,25.08
2022-08-01T11:28:15.428Z,25.63
2022-08-01T11:31:21.194Z,25.99
2022-08-01T11:34:53.699Z,25.46
2022-08-01T11:37:57.569Z,25.26
2022-08-01T11:41:37.151Z,25.44
2022-08-01T11:44:52.457Z,24.35
2022-08-01T11:47:57.101Z,24.94
2022-08-01T11:51:02.046Z,25.09
2022-08-01T11:54:06.036Z,26.20
2022-08-01T11:57:14.512Z,26.54
2022-08-01T12:00:19.984Z,25.90
2022-08-01T12:03:33.595Z,25.18
2022-08-01T12:06:37.000Z,25.76
2022-08-01T12:09:40.300Z,25.33
2022-08-01T12:12:46.049Z,26.08
2022-08-01T12:15:56.255Z,26.35
2022-08-01T12:19:00.434Z,27.34
2022-08-01T12:22:08.027Z,26.89
2022-08-01T12:25:13.620Z,27.06
2022-08-01T12:28:19.009Z,25.95
2022-08-01T12:31:32.493Z,25.76
2022-08-01T12:34:35.616Z,26.49
2022-08-01T12:37:39.956Z,27.18
2022-08-01T12:40:46.018Z,26.20
2022-08-01T12:43:49.202Z,26.08
2022-08-01T12:46:52.853Z,26.16
2022-08-01T12:49:56.049Z,26.37
2022-08-01T12:52:59.827Z,25.78
2022-08-01T12:56:02.645Z,26.02
2022-08-01T12:59:27.597Z,24.99
2022-08-01T13:02:34.854Z,24.91
2022-08-01T13:05:51.667Z,25.00
2022-08-01T13:08:54.566Z,24.96
2022-08-01T13:12:04.742Z,25.08
2022-08-01T13:15:20.668Z,24.31
2022-08-01T13:18:29.267Z,24.19
2022-08-01T13:21:52.227Z,24.40
2022-08-01T13:25:22.574Z,23.95
2022-08-01T13:28:28.108Z,24.12
2022-08-01T13:31:35.875Z,25.00
2022-08-01T13:34:38.952Z,24.89
2022-08-01T13:37:43.596Z,25.04
2022-08-01T13:40:47.090Z,24.49
2022-08-01T13:43:58.106Z,24.30
2022-08-01T13:47:11.623Z,24.15
2022-08-01T13:50:19.819Z,23.94
2022-08-01T13:53:22.670Z,24.08
2022-08-01T13:56:26.035Z,23.61
2022-08-01T13:59:29.332Z,23.71
2022-08-01T14:02:32.421Z,24.19
2022-08-01T14:05:35.689Z,23.92
2022-08-01T14:08:38.462Z,23.87
2022-08-01T14:11:45.876Z,23.74
2022-08-01T14:14:48.873Z,24.00
2022-08-01T14:17:53.298Z,25.10
2022-08-01T14:20:56.844Z,24.15
2022-08-01T14:24:09.105Z,24.17
2022-08-01T14:27:11.891Z,24.90
2022-08-01T14:30:19.652Z,23.78
2022-08-01T14:33:22.876Z,23.36
2022-08-01T14:36:30.723Z,23.21
2022-08-01T14:39:34.412Z,23.20
2022-08-01T14:42:39.499Z,23.31
2022-08-01T14:45:42.284Z,23.40
2022-08-01T14:48:45.570Z,23.13
2022-08-01T14:51:48.345Z,22.86
2022-08-01T14:54:51.408Z,23.24
2022-08-01T14:57:54.830Z,22.75
2022-08-01T15:00:59.425Z,22.56
2022-08-01T15:04:02.415Z,22.57
2022-08-01T15:07:07.820Z,22.12
2022-08-01T15:10:11.999Z,22.28
2022-08-01T15:13:15.174Z,23.04
2022-08-01T15:16:17.919Z,23.24
2022-08-01T15:19:21.001Z,22.71
2022-08-01T15:22:25.355Z,23.22
2022-08-01T15:25:40.522Z,22.61
2022-08-01T15:28:45.017Z,23.01
2022-08-01T15:31:48.249Z,22.49
2022-08-01T15:34:51.119Z,22.35
2022-08-01T15:37:54.354Z,23.07
2022-08-01T15:40:57.406Z,23.22
2022-08-01T15:44:00.540Z,23.28
2022-08-01T15:47:04.827Z,23.38
2022-08-01T15:50:08.467Z,23.40
2022-08-01T15:53:12.255Z,24.18
2022-08-01T15:56:15.425Z,24.56
2022-08-01T15:59:18.273Z,24.22
2022-08-01T16:02:21.619Z,25.08
2022-08-01T16:05:24.728Z,25.03
2022-08-01T16:08:27.634Z,25.05
2022-08-01T16:11:31.781Z,24.76
2022-08-01T16:14:34.631Z,25.02
2022-08-01T16:17:41.840Z,24.69
2022-08-01T16:20:47.581Z,24.47
2022-08-01T16:23:51.608Z,25.30
2022-08-01T16:26:54.433Z,25.07
2022-08-01T16:29:57.890Z,25.90
2022-08-01T16:33:07.851Z,25.73
2022-08-01T16:36:16.713Z,26.24
2022-08-01T16:39:23.319Z,26.65
2022-08-01T16:42:27.938Z,27.03
2022-08-01T16:45:30.800Z,26.89
2022-08-01T16:48:34.036Z,27.48
2022-08-01T16:51:42.086Z,27.82
2022-08-01T16:54:51.412Z,27.62
2022-08-01T16:57:54.476Z,28.18
2022-08-01T17:01:52.807Z,28.21
2022-08-01T17:04:21.892Z,28.22
2022-08-01T17:07:25.084Z,28.43
2022-08-01T17:10:28.279Z,28.81
2022-08-01T17:13:31.423Z,29.25
2022-08-01T17:16:36.346Z,29.15
2022-08-01T17:19:40.146Z,29.50
2022-08-01T17:22:43.102Z,29.59
2022-08-01T17:25:46.380Z,29.56
2022-08-01T17:28:49.331Z,29.85
2022-08-01T17:31:52.415Z,30.03
2022-08-01T17:34:55.244Z,30.23
2022-08-01T17:37:58.395Z,30.51
2022-08-01T17:41:01.334Z,30.19
2022-08-01T17:44:04.613Z,30.19
2022-08-01T17:47:07.752Z,30.57
2022-08-01T17:50:12.154Z,30.76
2022-08-01T17:53:21.098Z,31.17
2022-08-01T17:56:25.927Z,31.19
2022-08-01T17:59:28.771Z,31.41
2022-08-01T18:02:31.963Z,31.70
2022-08-01T18:05:37.450Z,32.03
2022-08-01T18:08:43.220Z,32.29
2022-08-01T18:11:47.568Z,32.34
2022-08-01T18:14:50.329Z,32.78
2022-08-01T18:17:53.452Z,33.27
2022-08-01T18:20:56.281Z,33.30
2022-08-01T18:24:01.731Z,33.71
2022-08-01T18:27:05.018Z,33.96
2022-08-01T18:30:08.979Z,34.05
2022-08-01T18:33:12.099Z,34.36
2022-08-01T18:36:33.201Z,34.83
2022-08-01T18:39:37.033Z,34.98
2022-08-01T18:42:42.615Z,34.81
2022-08-01T18:45:45.386Z,35.30
2022-08-01T18:48:48.877Z,35.45
2022-08-01T18:51:51.772Z,35.90
2022-08-01T18:54:55.312Z,35.84
2022-08-01T18:57:58.069Z,35.71
2022-08-01T19:01:01.304Z,36.97
2022-08-01T19:04:04.443Z,36.88
2022-08-01T19:07:07.876Z,37.33
2022-08-01T19:10:12.338Z,37.63
2022-08-01T19:13:16.870Z,37.62
2022-08-01T19:16:19.771Z,37.32
2022-08-01T19:19:28.106Z,36.62
2022-08-01T19:22:31.132Z,37.41
2022-08-01T19:25:55.640Z,36.97
2022-08-01T19:29:01.993Z,36.86
2022-08-01T19:32:08.295Z,37.56
2022-08-01T19:35:14.922Z,38.11
2022-08-01T19:38:18.443Z,37.86
2022-08-01T19:41:23.076Z,38.03
2022-08-01T19:44:28.956Z,38.10
2022-08-01T19:47:52.329Z,38.46
2022-08-01T19:51:01.767Z,38.61
2022-08-01T19:54:06.439Z,38.68
2022-08-01T19:57:13.445Z,38.26
2022-08-01T20:00:24.073Z,39.30
2022-08-01T20:03:35.039Z,39.46
2022-08-01T20:06:38.702Z,40.07
2022-08-01T20:09:45.829Z,40.21
2022-08-01T20:12:49.086Z,39.92
2022-08-01T20:15:53.048Z,40.04
2022-08-01T20:18:56.316Z,40.24
2022-08-01T20:22:04.579Z,40.76
2022-08-01T20:25:09.116Z,40.84
2022-08-01T20:28:13.777Z,41.13
2022-08-01T20:31:16.924Z,41.41
2022-08-01T20:34:25.024Z,41.87
2022-08-01T20:38:04.156Z,42.33
2022-08-01T20:40:53.327Z,42.59
2022-08-01T20:43:59.665Z,43.00
2022-08-01T20:47:05.289Z,43.19
2022-08-01T20:53:52.653Z,43.73
2022-08-01T20:57:07.719Z,43.71
2022-08-01T21:00:11.665Z,43.69
2022-08-01T21:03:22.335Z,43.46
2022-08-01T21:06:36.119Z,44.04
2022-08-01T21:09:42.307Z,44.52
2022-08-01T21:12:49.571Z,44.77
2022-08-01T21:16:23.202Z,44.56
2022-08-01T21:19:27.353Z,45.19
2022-08-01T21:22:37.120Z,45.32
2022-08-01T21:25:42.727Z,45.25
2022-08-01T21:28:53.871Z,45.28
2022-08-01T21:32:14.781Z,45.75
2022-08-01T21:35:19.092Z,46.43
2022-08-01T21:38:23.834Z,46.00
2022-08-01T21:41:56.591Z,46.17
2022-08-01T21:44:55.841Z,46.38
2022-08-01T21:47:59.699Z,46.79
2022-08-01T21:51:27.969Z,46.99
2022-08-01T21:54:49.987Z,46.50
2022-08-01T21:58:09.465Z,46.60
2022-08-01T22:01:27.439Z,47.27
2022-08-01T22:04:52.448Z,47.11
2022-08-01T22:08:04.539Z,47.49
2022-08-01T22:11:08.885Z,47.41
2022-08-01T22:14:15.057Z,47.87
2022-08-01T22:17:22.784Z,48.15
2022-08-01T22:20:28.552Z,48.23
2022-08-01T22:23:36.448Z,48.17
2022-08-01T22:26:40.714Z,48.67
2022-08-01T22:29:43.955Z,48.85
2022-08-01T22:33:15.254Z,49.43
2022-08-01T22:36:10.841Z,49.43
2022-08-01T22:39:16.928Z,49.70
2022-08-01T22:42:27.196Z,49.71
2022-08-01T22:46:14.376Z,49.67
2022-08-01T22:49:42.311Z,49.91
2022-08-01T22:53:18.560Z,49.38
2022-08-01T22:56:22.651Z,49.12
2022-08-01T22:59:53.390Z,48.93
2022-08-01T23:03:07.120Z,49.35
2022-08-01T23:06:16.747Z,49.50
2022-08-01T23:09:20.895Z,49.33
2022-08-01T23:12:25.789Z,49.85
2022-08-01T23:15:29.597Z,49.96
2022-08-01T23:18:32.612Z,50.10
2022-08-01T23:21:41.641Z,50.60
2022-08-01T23:25:04.481Z,50.62
2022-08-01T23:28:09.734Z,50.83
2022-08-01T23:31:17.937Z,50.74
2022-08-01T23:34:21.080Z,50.54
2022-08-01T23:37:23.975Z,51.13
2022-08-01T23:40:27.913Z,50.71
2022-08-01T23:43:30.754Z,50.18
2022-08-01T23:46:34.435Z,50.70
2022-08-01T23:49:53.511Z,50.86
2022-08-01T23:52:57.031Z,50.37
2022-08-01T23:56:02.652Z,50.44
2022-08-01T23:59:06.664Z,50.26
