createdAt,value
2023-05-25T00:01:18.868Z,8.66
2023-05-25T00:03:49.641Z,8.61
2023-05-25T00:06:20.197Z,8.54
2023-05-25T00:08:51.879Z,8.37
2023-05-25T00:11:23.460Z,8.28
2023-05-25T00:13:53.822Z,8.30
2023-05-25T00:16:23.407Z,8.29
2023-05-25T00:18:54.863Z,8.33
2023-05-25T00:21:25.764Z,8.34
2023-05-25T00:23:55.651Z,8.25
2023-05-25T00:26:25.899Z,8.27
2023-05-25T00:28:55.788Z,8.22
2023-05-25T00:31:26.128Z,8.27
2023-05-25T00:33:55.919Z,8.27
2023-05-25T00:36:26.421Z,8.17
2023-05-25T00:38:55.966Z,8.23
2023-05-25T00:41:28.277Z,8.26
2023-05-25T00:43:58.947Z,8.15
2023-05-25T00:46:30.479Z,8.21
2023-05-25T00:49:00.464Z,8.14
2023-05-25T00:51:36.389Z,8.35
2023-05-25T00:54:07.360Z,8.35
2023-05-25T00:56:40.130Z,8.30
2023-05-25T00:59:12.828Z,8.30
2023-05-25T01:01:44.762Z,8.14
2023-05-25T01:04:17.036Z,8.08
2023-05-25T01:06:49.630Z,7.95
2023-05-25T01:09:22.665Z,7.94
2023-05-25T01:11:54.810Z,7.82
2023-05-25T01:14:25.487Z,8.01
2023-05-25T01:16:56.488Z,7.87
2023-05-25T01:19:26.483Z,7.80
2023-05-25T01:22:07.681Z,7.81
2023-05-25T01:24:48.131Z,7.80
2023-05-25T01:27:32.545Z,7.80
2023-05-25T01:30:05.346Z,7.97
2023-05-25T01:32:37.390Z,7.97
2023-05-25T01:35:08.952Z,7.68
2023-05-25T01:37:46.847Z,7.68
2023-05-25T01:40:16.993Z,7.59
2023-05-25T01:42:47.117Z,7.51
2023-05-25T01:45:17.839Z,7.39
2023-05-25T01:47:50.974Z,7.38
2023-05-25T01:50:29.663Z,7.45
2023-05-25T01:53:03.667Z,7.48
2023-05-25T01:55:40.176Z,7.39
2023-05-25T01:58:10.549Z,7.30
2023-05-25T02:00:42.848Z,7.38
2023-05-25T02:03:13.497Z,7.38
2023-05-25T02:05:46.955Z,7.39
2023-05-25T02:08:16.853Z,7.20
2023-05-25T02:10:46.717Z,7.24
2023-05-25T02:13:16.522Z,7.27
2023-05-25T02:15:46.845Z,7.28
2023-05-25T02:18:17.881Z,7.17
2023-05-25T02:20:47.850Z,7.08
2023-05-25T02:23:18.921Z,7.08
2023-05-25T02:25:48.566Z,7.01
2023-05-25T02:28:18.958Z,6.93
2023-05-25T02:30:48.820Z,6.89
2023-05-25T02:33:18.972Z,6.85
2023-05-25T02:35:48.578Z,6.84
2023-05-25T02:38:18.429Z,6.76
2023-05-25T02:40:48.264Z,6.72
2023-05-25T02:43:18.070Z,6.74
2023-05-25T02:45:47.962Z,6.71
2023-05-25T02:48:17.608Z,6.72
2023-05-25T02:50:47.452Z,6.67
2023-05-25T02:53:17.072Z,6.67
2023-05-25T02:55:47.170Z,6.62
2023-05-25T02:58:18.616Z,6.55
2023-05-25T03:00:54.824Z,6.55
2023-05-25T03:03:24.768Z,6.67
2023-05-25T03:05:55.012Z,6.78
2023-05-25T03:08:25.018Z,6.83
2023-05-25T03:10:55.425Z,6.85
2023-05-25T03:13:25.641Z,6.91
2023-05-25T03:15:55.690Z,6.91
2023-05-25T03:18:27.003Z,7.05
2023-05-25T03:20:56.623Z,7.08
2023-05-25T03:23:26.638Z,7.14
2023-05-25T03:25:58.126Z,7.25
2023-05-25T03:28:28.652Z,7.35
2023-05-25T03:30:58.398Z,7.45
2023-05-25T03:33:28.252Z,7.45
2023-05-25T03:35:59.067Z,7.44
2023-05-25T03:38:29.389Z,7.48
2023-05-25T03:40:58.956Z,7.59
2023-05-25T03:43:29.774Z,7.76
2023-05-25T03:45:59.922Z,7.76
2023-05-25T03:48:29.897Z,7.99
2023-05-25T03:50:59.977Z,7.99
2023-05-25T03:53:29.997Z,7.97
2023-05-25T03:56:00.798Z,7.93
2023-05-25T03:58:30.898Z,8.04
2023-05-25T04:01:02.017Z,8.04
2023-05-25T04:03:34.048Z,7.99
2023-05-25T04:06:04.744Z,8.04
2023-05-25T04:08:34.616Z,8.11
2023-05-25T04:11:04.600Z,8.12
2023-05-25T04:13:36.452Z,8.18
2023-05-25T04:16:09.517Z,8.25
2023-05-25T04:18:39.471Z,8.32
2023-05-25T04:21:09.079Z,8.54
2023-05-25T04:23:39.014Z,8.49
2023-05-25T04:26:10.347Z,8.42
2023-05-25T04:28:41.674Z,8.49
2023-05-25T04:31:15.981Z,8.47
2023-05-25T04:33:50.643Z,8.49
2023-05-25T04:36:25.480Z,8.62
2023-05-25T04:38:55.470Z,8.73
2023-05-25T04:41:28.064Z,8.68
2023-05-25T04:44:09.135Z,8.70
2023-05-25T04:46:31.908Z,8.75
2023-05-25T04:49:01.818Z,8.67
2023-05-25T04:51:32.454Z,8.84
2023-05-25T04:54:02.061Z,8.94
2023-05-25T04:56:32.069Z,8.95
2023-05-25T04:59:03.661Z,8.97
2023-05-25T05:01:34.496Z,8.96
2023-05-25T05:04:06.476Z,9.30
2023-05-25T05:06:37.264Z,9.03
2023-05-25T05:09:07.546Z,9.04
2023-05-25T05:11:37.555Z,9.17
2023-05-25T05:14:08.525Z,9.11
2023-05-25T05:16:38.317Z,9.19
2023-05-25T05:19:08.220Z,9.09
2023-05-25T05:21:38.474Z,9.08
2023-05-25T05:24:09.097Z,9.35
2023-05-25T05:26:56.260Z,9.22
2023-05-25T05:29:13.660Z,9.48
2023-05-25T05:31:43.777Z,9.51
2023-05-25T05:34:13.738Z,9.33
2023-05-25T05:36:56.627Z,9.25
2023-05-25T05:39:15.657Z,9.44
2023-05-25T05:41:45.488Z,9.50
2023-05-25T05:44:15.658Z,9.80
2023-05-25T05:46:46.068Z,9.80
2023-05-25T05:49:16.050Z,9.89
2023-05-25T05:51:45.836Z,9.92
2023-05-25T05:54:16.218Z,10.00
2023-05-25T05:56:46.201Z,10.06
2023-05-25T05:59:16.116Z,10.15
2023-05-25T06:01:46.449Z,10.26
2023-05-25T06:04:16.553Z,10.27
2023-05-25T06:06:46.432Z,10.37
2023-05-25T06:09:16.228Z,10.51
2023-05-25T06:11:46.164Z,10.62
2023-05-25T06:14:15.967Z,10.58
2023-05-25T06:16:46.265Z,10.72
2023-05-25T06:19:16.127Z,10.75
2023-05-25T06:21:46.291Z,11.00
2023-05-25T06:24:16.728Z,11.00
2023-05-25T06:26:46.933Z,11.17
2023-05-25T06:29:17.522Z,11.24
2023-05-25T06:31:47.746Z,11.42
2023-05-25T06:34:17.480Z,11.53
2023-05-25T06:36:48.214Z,11.74
2023-05-25T06:39:18.049Z,11.88
2023-05-25T06:41:47.966Z,12.00
2023-05-25T06:44:19.768Z,11.81
2023-05-25T06:46:50.018Z,11.92
2023-05-25T06:49:19.882Z,11.92
2023-05-25T06:51:51.077Z,11.72
2023-05-25T06:54:20.717Z,11.73
2023-05-25T06:56:50.871Z,11.92
2023-05-25T06:59:20.477Z,12.03
2023-05-25T07:01:50.943Z,12.17
2023-05-25T07:04:22.316Z,12.16
2023-05-25T07:06:52.564Z,12.02
2023-05-25T07:09:22.270Z,12.11
2023-05-25T07:11:52.143Z,12.21
2023-05-25T07:14:22.181Z,12.24
2023-05-25T07:16:52.071Z,12.32
2023-05-25T07:19:21.947Z,12.39
2023-05-25T07:21:51.908Z,12.59
2023-05-25T07:24:21.443Z,12.70
2023-05-25T07:26:51.304Z,12.57
2023-05-25T07:29:20.957Z,12.47
2023-05-25T07:31:50.943Z,12.89
2023-05-25T07:34:20.991Z,12.89
2023-05-25T07:36:50.830Z,12.96
2023-05-25T07:39:20.402Z,13.05
2023-05-25T07:41:50.243Z,13.19
2023-05-25T07:44:19.836Z,13.26
2023-05-25T07:46:49.695Z,13.43
2023-05-25T07:49:19.291Z,13.56
2023-05-25T07:51:49.215Z,13.35
2023-05-25T07:54:18.856Z,13.30
2023-05-25T07:56:48.729Z,13.40
2023-05-25T07:59:18.612Z,13.49
2023-05-25T08:01:48.576Z,13.69
2023-05-25T08:04:18.236Z,13.62
2023-05-25T08:06:48.122Z,13.77
2023-05-25T08:09:17.739Z,13.93
2023-05-25T08:11:47.810Z,14.10
2023-05-25T08:14:17.912Z,14.12
2023-05-25T08:16:47.769Z,14.06
2023-05-25T08:19:17.622Z,14.15
2023-05-25T08:21:47.763Z,14.14
2023-05-25T08:24:17.331Z,14.19
2023-05-25T08:26:54.778Z,14.15
2023-05-25T08:29:19.998Z,14.33
2023-05-25T08:31:50.628Z,14.40
2023-05-25T08:34:20.833Z,14.45
2023-05-25T08:36:50.962Z,14.46
2023-05-25T08:39:20.658Z,14.66
2023-05-25T08:41:54.381Z,14.58
2023-05-25T08:44:24.189Z,14.74
2023-05-25T08:46:56.072Z,14.70
2023-05-25T08:49:28.084Z,14.93
2023-05-25T08:51:57.973Z,14.98
2023-05-25T08:54:31.248Z,15.08
2023-05-25T08:57:13.232Z,15.07
2023-05-25T08:59:54.732Z,15.07
2023-05-25T09:02:33.468Z,15.14
2023-05-25T09:05:03.864Z,15.20
2023-05-25T09:07:34.649Z,15.00
2023-05-25T09:10:04.975Z,15.23
2023-05-25T09:12:36.430Z,15.47
2023-05-25T09:15:08.019Z,15.53
2023-05-25T09:17:38.471Z,15.44
2023-05-25T09:20:11.955Z,15.48
2023-05-25T09:22:42.802Z,15.57
2023-05-25T09:25:14.425Z,15.73
2023-05-25T09:27:46.243Z,15.74
2023-05-25T09:30:16.939Z,16.04
2023-05-25T09:32:46.896Z,16.10
2023-05-25T09:35:17.157Z,16.33
2023-05-25T09:37:49.258Z,16.22
2023-05-25T09:40:19.095Z,16.22
2023-05-25T09:42:49.862Z,16.45
2023-05-25T09:45:19.860Z,16.70
2023-05-25T09:47:49.887Z,16.97
2023-05-25T09:50:20.154Z,16.84
2023-05-25T09:52:50.274Z,17.35
2023-05-25T09:55:20.948Z,17.23
2023-05-25T09:57:55.616Z,17.18
2023-05-25T10:00:25.972Z,17.57
2023-05-25T10:02:55.810Z,17.71
2023-05-25T10:05:29.160Z,17.72
2023-05-25T10:07:59.587Z,17.72
2023-05-25T10:10:30.461Z,17.91
2023-05-25T10:13:01.402Z,17.73
2023-05-25T10:15:32.482Z,17.73
2023-05-25T10:18:03.551Z,17.89
2023-05-25T10:20:35.022Z,17.80
2023-05-25T10:23:16.924Z,19.00
2023-05-25T10:25:50.810Z,19.47
2023-05-25T10:28:32.039Z,19.25
2023-05-25T10:31:02.258Z,18.93
2023-05-25T10:33:34.105Z,18.60
2023-05-25T10:38:37.237Z,18.74
2023-05-25T10:41:09.182Z,18.74
2023-05-25T10:43:41.110Z,19.28
2023-05-25T10:46:12.631Z,18.75
2023-05-25T10:48:48.642Z,18.93
2023-05-25T10:51:23.253Z,18.69
2023-05-25T10:54:02.476Z,18.57
2023-05-25T10:56:32.615Z,18.74
2023-05-25T10:59:02.525Z,18.78
2023-05-25T11:01:34.516Z,18.45
2023-05-25T11:04:13.064Z,18.56
2023-05-25T11:06:46.371Z,18.31
2023-05-25T11:09:27.681Z,18.06
2023-05-25T11:12:03.642Z,18.50
2023-05-25T11:14:37.073Z,18.78
2023-05-25T11:17:12.180Z,18.75
2023-05-25T11:19:52.968Z,19.07
2023-05-25T11:22:37.485Z,19.15
2023-05-25T11:25:37.482Z,18.98
2023-05-25T11:28:09.008Z,18.79
2023-05-25T11:30:43.374Z,18.86
2023-05-25T11:33:13.497Z,19.11
2023-05-25T11:35:45.406Z,18.96
2023-05-25T11:38:16.143Z,19.19
2023-05-25T11:40:45.754Z,19.19
2023-05-25T11:43:16.328Z,19.34
2023-05-25T11:45:47.853Z,18.93
2023-05-25T11:48:17.563Z,19.07
2023-05-25T11:50:47.591Z,18.82
2023-05-25T11:53:17.542Z,19.03
2023-05-25T11:55:55.640Z,19.09
2023-05-25T11:58:23.249Z,19.07
2023-05-25T12:00:53.179Z,18.84
2023-05-25T12:03:33.503Z,18.75
2023-05-25T12:06:04.529Z,18.98
2023-05-25T12:08:34.246Z,19.21
2023-05-25T12:11:04.263Z,19.24
2023-05-25T12:13:34.112Z,19.13
2023-05-25T12:16:04.034Z,19.26
2023-05-25T12:18:33.979Z,18.94
2023-05-25T12:21:05.920Z,19.27
2023-05-25T12:23:36.421Z,18.90
2023-05-25T12:26:14.747Z,18.97
2023-05-25T12:29:08.430Z,19.19
2023-05-25T12:31:39.370Z,19.51
2023-05-25T12:34:16.988Z,19.73
2023-05-25T12:36:55.569Z,19.95
2023-05-25T12:39:38.705Z,19.69
2023-05-25T12:42:16.670Z,19.94
2023-05-25T12:44:47.633Z,19.95
2023-05-25T12:47:23.773Z,19.43
2023-05-25T12:50:14.400Z,19.55
2023-05-25T12:52:46.619Z,19.77
2023-05-25T12:55:27.979Z,19.67
2023-05-25T12:57:59.937Z,19.80
2023-05-25T13:00:35.216Z,19.50
2023-05-25T13:03:08.080Z,19.56
2023-05-25T13:05:39.402Z,19.72
2023-05-25T13:08:09.304Z,19.72
2023-05-25T13:10:39.769Z,19.83
2023-05-25T13:13:09.396Z,20.12
2023-05-25T13:15:39.400Z,20.40
2023-05-25T13:18:09.066Z,20.44
2023-05-25T13:20:38.791Z,20.44
2023-05-25T13:23:08.865Z,20.44
2023-05-25T13:25:38.747Z,19.53
2023-05-25T13:28:08.312Z,20.10
2023-05-25T13:30:38.449Z,19.99
2023-05-25T13:33:08.333Z,20.10
2023-05-25T13:35:39.774Z,20.27
2023-05-25T13:38:10.495Z,20.57
2023-05-25T13:40:40.094Z,21.07
2023-05-25T13:43:09.720Z,21.64
2023-05-25T13:45:39.982Z,21.40
2023-05-25T13:48:09.720Z,21.14
2023-05-25T13:50:39.603Z,20.75
2023-05-25T13:53:09.157Z,20.59
2023-05-25T13:55:39.194Z,20.50
2023-05-25T13:58:08.813Z,20.50
2023-05-25T14:00:38.980Z,20.55
2023-05-25T14:03:08.953Z,20.61
2023-05-25T14:05:38.775Z,20.66
2023-05-25T14:08:08.517Z,20.75
2023-05-25T14:10:38.934Z,20.59
2023-05-25T14:13:09.149Z,20.54
2023-05-25T14:15:39.105Z,20.34
2023-05-25T14:18:09.118Z,20.26
2023-05-25T14:20:40.593Z,20.56
2023-05-25T14:23:13.186Z,20.32
2023-05-25T14:25:42.417Z,20.32
2023-05-25T14:28:12.124Z,21.27
2023-05-25T14:30:42.131Z,21.55
2023-05-25T14:33:13.772Z,21.77
2023-05-25T14:35:44.003Z,20.98
2023-05-25T14:38:14.052Z,20.94
2023-05-25T14:40:43.762Z,20.86
2023-05-25T14:43:13.492Z,20.58
2023-05-25T14:45:43.572Z,19.87
2023-05-25T14:48:16.585Z,20.33
2023-05-25T14:50:45.069Z,20.14
2023-05-25T14:53:15.074Z,20.43
2023-05-25T14:55:45.176Z,21.06
2023-05-25T14:58:15.173Z,21.57
2023-05-25T15:00:45.028Z,21.94
2023-05-25T15:03:14.727Z,21.94
2023-05-25T15:05:46.261Z,21.94
2023-05-25T15:08:16.206Z,21.97
2023-05-25T15:10:45.756Z,21.99
2023-05-25T15:13:15.959Z,21.80
2023-05-25T15:15:45.796Z,21.40
2023-05-25T15:18:16.048Z,21.40
2023-05-25T15:20:45.758Z,21.26
2023-05-25T15:23:16.553Z,20.84
2023-05-25T15:25:46.123Z,20.68
2023-05-25T15:28:16.224Z,20.56
2023-05-25T15:30:45.920Z,20.53
2023-05-25T15:33:16.147Z,20.36
2023-05-25T15:35:46.187Z,20.39
2023-05-25T15:38:15.943Z,19.97
2023-05-25T15:40:45.806Z,20.03
2023-05-25T15:43:15.654Z,19.55
2023-05-25T15:45:45.644Z,19.72
2023-05-25T15:48:15.749Z,19.74
2023-05-25T15:50:45.662Z,19.38
2023-05-25T15:53:15.481Z,19.88
2023-05-25T15:55:47.292Z,20.15
2023-05-25T15:58:17.806Z,20.40
2023-05-25T16:00:47.766Z,20.65
2023-05-25T16:03:18.427Z,20.80
2023-05-25T16:05:48.268Z,20.95
2023-05-25T16:08:19.152Z,21.04
2023-05-25T16:10:49.364Z,20.93
2023-05-25T16:13:18.948Z,21.05
2023-05-25T16:15:48.897Z,21.01
2023-05-25T16:18:18.570Z,20.55
2023-05-25T16:20:50.217Z,20.85
2023-05-25T16:23:19.799Z,20.86
2023-05-25T16:25:50.714Z,20.94
2023-05-25T16:28:20.343Z,20.70
2023-05-25T16:30:50.252Z,20.78
2023-05-25T16:33:19.909Z,20.81
2023-05-25T16:35:50.932Z,20.67
2023-05-25T16:38:21.422Z,20.64
2023-05-25T16:40:50.996Z,20.20
2023-05-25T16:43:23.102Z,20.33
2023-05-25T16:45:54.932Z,20.43
2023-05-25T16:48:32.302Z,20.27
2023-05-25T16:51:13.594Z,20.29
2023-05-25T16:53:44.086Z,20.45
2023-05-25T16:56:15.452Z,20.58
2023-05-25T16:58:45.370Z,20.53
2023-05-25T17:01:16.272Z,20.39
2023-05-25T17:03:46.263Z,20.47
2023-05-25T17:06:16.221Z,20.42
2023-05-25T17:08:47.298Z,20.33
2023-05-25T17:11:16.268Z,19.70
2023-05-25T17:13:45.859Z,20.18
2023-05-25T17:16:16.683Z,20.38
2023-05-25T17:18:46.648Z,20.42
2023-05-25T17:21:16.532Z,20.08
2023-05-25T17:23:47.373Z,20.20
2023-05-25T17:26:17.932Z,19.95
2023-05-25T17:28:53.647Z,19.94
2023-05-25T17:31:23.371Z,19.94
2023-05-25T17:33:53.234Z,20.14
2023-05-25T17:36:24.017Z,20.10
2023-05-25T17:38:53.940Z,19.84
2023-05-25T17:41:23.660Z,19.94
2023-05-25T17:43:53.580Z,19.93
2023-05-25T17:46:23.204Z,19.76
2023-05-25T17:48:53.934Z,19.25
2023-05-25T17:51:23.846Z,19.42
2023-05-25T17:53:53.834Z,19.33
2023-05-25T17:56:23.823Z,19.38
2023-05-25T17:58:53.466Z,19.39
2023-05-25T18:01:23.406Z,19.30
2023-05-25T18:03:54.133Z,19.25
2023-05-25T18:06:24.094Z,18.91
2023-05-25T18:08:54.102Z,18.76
2023-05-25T18:11:24.135Z,18.76
2023-05-25T18:13:57.329Z,18.88
2023-05-25T18:16:27.403Z,18.66
2023-05-25T18:18:57.416Z,18.73
2023-05-25T18:21:27.261Z,18.42
2023-05-25T18:24:02.268Z,18.26
2023-05-25T18:26:32.161Z,17.85
2023-05-25T18:29:02.479Z,17.72
2023-05-25T18:31:36.610Z,17.37
2023-05-25T18:34:08.745Z,17.26
2023-05-25T18:36:38.648Z,16.85
2023-05-25T18:39:08.660Z,16.83
2023-05-25T18:41:39.903Z,16.85
2023-05-25T18:44:09.765Z,16.58
2023-05-25T18:46:41.480Z,16.40
2023-05-25T18:49:11.526Z,16.37
2023-05-25T18:51:44.535Z,16.20
2023-05-25T18:54:14.420Z,15.98
2023-05-25T18:56:44.321Z,15.92
2023-05-25T18:59:14.301Z,15.56
2023-05-25T19:01:44.310Z,15.43
2023-05-25T19:04:14.094Z,15.37
2023-05-25T19:06:45.407Z,15.30
2023-05-25T19:09:15.119Z,15.24
2023-05-25T19:11:44.835Z,15.16
2023-05-25T19:14:14.735Z,15.01
2023-05-25T19:16:48.026Z,14.85
2023-05-25T19:19:16.450Z,14.92
2023-05-25T19:21:46.654Z,14.75
2023-05-25T19:24:19.083Z,14.64
2023-05-25T19:26:49.897Z,14.56
2023-05-25T19:29:19.841Z,14.49
2023-05-25T19:31:49.796Z,14.46
2023-05-25T19:34:19.388Z,14.32
2023-05-25T19:36:56.426Z,14.19
2023-05-25T19:39:21.845Z,14.08
2023-05-25T19:41:50.801Z,14.01
2023-05-25T19:44:21.256Z,13.90
2023-05-25T19:46:51.135Z,13.85
2023-05-25T19:49:21.587Z,13.78
2023-05-25T19:51:51.251Z,13.68
2023-05-25T19:54:20.851Z,13.64
2023-05-25T19:56:50.792Z,13.52
2023-05-25T19:59:27.547Z,13.52
2023-05-25T20:01:58.199Z,13.43
2023-05-25T20:04:34.231Z,13.34
2023-05-25T20:07:04.125Z,13.23
2023-05-25T20:09:35.189Z,13.18
2023-05-25T20:12:07.648Z,13.12
2023-05-25T20:14:37.821Z,12.98
2023-05-25T20:17:07.410Z,12.90
2023-05-25T20:19:37.290Z,12.84
2023-05-25T20:22:08.196Z,12.75
2023-05-25T20:24:38.131Z,12.67
2023-05-25T20:27:08.030Z,12.62
2023-05-25T20:29:37.958Z,12.58
2023-05-25T20:32:08.672Z,12.53
2023-05-25T20:34:37.625Z,12.46
2023-05-25T20:37:07.133Z,12.39
2023-05-25T20:39:37.680Z,12.34
2023-05-25T20:42:07.422Z,12.29
2023-05-25T20:44:39.423Z,12.29
2023-05-25T20:47:10.313Z,12.30
2023-05-25T20:49:39.178Z,12.26
2023-05-25T20:52:08.671Z,12.23
2023-05-25T20:54:40.206Z,12.20
2023-05-25T20:57:12.537Z,11.98
2023-05-25T20:59:42.435Z,11.83
2023-05-25T21:02:12.321Z,11.79
2023-05-25T21:04:42.473Z,11.76
2023-05-25T21:07:12.516Z,11.65
2023-05-25T21:09:42.192Z,11.61
2023-05-25T21:12:13.070Z,11.54
2023-05-25T21:14:42.940Z,11.57
2023-05-25T21:17:12.714Z,11.51
2023-05-25T21:19:42.679Z,11.36
2023-05-25T21:22:13.167Z,11.36
2023-05-25T21:24:42.792Z,11.31
2023-05-25T21:27:13.824Z,11.24
2023-05-25T21:29:43.703Z,11.24
2023-05-25T21:32:14.532Z,11.19
2023-05-25T21:34:44.420Z,11.20
2023-05-25T21:40:28.731Z,11.11
2023-05-25T21:42:58.442Z,11.04
2023-05-25T21:45:28.696Z,10.98
2023-05-25T21:47:58.636Z,10.88
2023-05-25T21:50:28.621Z,10.88
2023-05-25T21:52:58.533Z,10.85
2023-05-25T21:55:28.295Z,10.80
2023-05-25T21:57:58.176Z,10.75
2023-05-25T22:00:28.213Z,10.73
2023-05-25T22:02:58.443Z,10.71
2023-05-25T22:05:30.154Z,10.73
2023-05-25T22:08:00.052Z,10.71
2023-05-25T22:10:31.955Z,10.67
2023-05-25T22:13:03.642Z,10.64
2023-05-25T22:15:32.496Z,10.62
2023-05-25T22:18:02.589Z,10.61
2023-05-25T22:20:32.552Z,10.59
2023-05-25T22:23:02.548Z,10.56
2023-05-25T22:25:32.438Z,10.40
2023-05-25T22:28:02.298Z,10.40
2023-05-25T22:30:32.222Z,10.49
2023-05-25T22:33:03.208Z,10.46
2023-05-25T22:35:33.141Z,10.44
2023-05-25T22:38:03.212Z,10.44
2023-05-25T22:40:33.137Z,10.46
2023-05-25T22:43:03.055Z,10.43
2023-05-25T22:45:37.677Z,10.37
2023-05-25T22:48:07.942Z,10.33
2023-05-25T22:50:37.864Z,10.30
2023-05-25T22:53:07.739Z,10.22
2023-05-25T22:55:37.905Z,10.24
2023-05-25T22:58:07.563Z,10.12
2023-05-25T23:00:37.594Z,10.10
2023-05-25T23:03:07.362Z,10.05
2023-05-25T23:05:37.571Z,10.02
2023-05-25T23:08:07.295Z,9.97
2023-05-25T23:10:37.175Z,9.95
2023-05-25T23:13:07.814Z,9.93
2023-05-25T23:15:39.132Z,9.84
2023-05-25T23:18:09.075Z,9.77
2023-05-25T23:20:40.373Z,9.70
2023-05-25T23:23:10.523Z,9.67
2023-05-25T23:25:41.298Z,9.65
2023-05-25T23:28:11.232Z,9.60
2023-05-25T23:30:41.350Z,9.57
2023-05-25T23:33:11.472Z,9.52
2023-05-25T23:35:42.664Z,9.50
2023-05-25T23:38:13.062Z,9.50
2023-05-25T23:40:43.220Z,9.46
2023-05-25T23:43:12.951Z,9.47
2023-05-25T23:45:47.397Z,9.46
2023-05-25T23:48:17.439Z,9.47
2023-05-25T23:50:47.372Z,9.48
2023-05-25T23:53:17.018Z,9.49
2023-05-25T23:55:47.008Z,9.53
2023-05-25T23:58:17.063Z,9.64
