createdAt,value
2022-12-20T00:07:45.861Z,20.90
2022-12-20T00:17:59.886Z,21.40
2022-12-20T00:28:12.868Z,21.10
2022-12-20T00:38:25.842Z,18.80
2022-12-20T00:48:38.892Z,19.30
2022-12-20T00:58:51.854Z,19.00
2022-12-20T01:09:10.904Z,17.90
2022-12-20T01:19:25.903Z,18.40
2022-12-20T01:29:38.888Z,19.50
2022-12-20T01:39:51.886Z,18.40
2022-12-20T01:50:05.893Z,20.00
2022-12-20T02:00:19.891Z,21.00
2022-12-20T02:10:43.916Z,20.80
2022-12-20T02:21:14.931Z,19.60
2022-12-20T02:31:38.016Z,20.40
2022-12-20T02:41:55.905Z,19.20
2022-12-20T02:52:09.936Z,19.40
2022-12-20T03:02:23.075Z,19.80
2022-12-20T03:12:35.977Z,19.60
2022-12-20T03:22:48.965Z,19.30
2022-12-20T03:33:07.964Z,20.00
2022-12-20T03:43:21.026Z,21.10
2022-12-20T03:53:33.965Z,23.60
2022-12-20T04:03:47.158Z,21.80
2022-12-20T04:14:02.009Z,23.80
2022-12-20T04:24:14.982Z,24.20
2022-12-20T04:34:28.017Z,23.60
2022-12-20T04:44:40.979Z,23.70
2022-12-20T04:54:54.010Z,24.70
2022-12-20T05:05:06.971Z,23.70
2022-12-20T05:15:20.023Z,25.10
2022-12-20T05:25:50.994Z,22.70
2022-12-20T05:36:04.034Z,24.30
2022-12-20T05:46:17.056Z,23.70
2022-12-20T05:56:30.055Z,24.00
2022-12-20T06:06:43.066Z,22.60
2022-12-20T06:16:56.074Z,24.80
2022-12-20T06:27:10.042Z,23.90
2022-12-20T06:37:23.091Z,25.50
2022-12-20T06:47:36.055Z,25.90
2022-12-20T06:57:49.079Z,27.10
2022-12-20T07:08:02.079Z,27.30
2022-12-20T07:18:15.095Z,25.90
2022-12-20T07:28:28.075Z,27.30
2022-12-20T07:38:42.104Z,34.00
2022-12-20T07:48:55.155Z,31.30
2022-12-20T07:59:09.106Z,32.20
2022-12-20T08:09:28.140Z,31.30
2022-12-20T08:19:41.087Z,28.60
2022-12-20T08:30:01.140Z,27.50
2022-12-20T08:40:15.087Z,28.40
2022-12-20T08:50:28.152Z,28.40
2022-12-20T09:00:41.094Z,28.90
2022-12-20T09:10:54.165Z,26.80
2022-12-20T09:21:11.141Z,28.10
2022-12-20T09:31:33.216Z,26.70
2022-12-20T09:41:48.148Z,26.20
2022-12-20T09:52:14.180Z,27.10
2022-12-20T10:13:16.200Z,26.30
2022-12-20T10:23:35.148Z,26.60
2022-12-20T10:33:55.202Z,29.80
2022-12-20T10:44:11.151Z,29.80
2022-12-20T10:54:36.231Z,33.00
2022-12-20T11:04:49.162Z,26.90
2022-12-20T11:15:34.898Z,26.80
2022-12-20T11:26:00.193Z,27.00
2022-12-20T11:36:25.224Z,27.10
2022-12-20T11:47:04.264Z,27.80
2022-12-20T11:57:42.595Z,28.20
2022-12-20T12:08:13.539Z,29.50
2022-12-20T12:18:50.256Z,30.80
2022-12-20T12:29:13.304Z,27.90
2022-12-20T12:39:38.283Z,27.20
2022-12-20T12:49:52.242Z,26.40
2022-12-20T13:00:05.285Z,28.40
2022-12-20T13:10:18.269Z,28.70
2022-12-20T13:20:39.272Z,36.00
2022-12-20T13:30:53.360Z,34.30
2022-12-20T13:41:08.318Z,30.50
2022-12-20T13:51:26.293Z,31.70
2022-12-20T14:01:39.463Z,29.10
2022-12-20T14:11:55.296Z,33.80
2022-12-20T14:22:08.326Z,32.90
2022-12-20T14:32:27.303Z,32.10
2022-12-20T14:42:45.348Z,32.20
2022-12-20T14:52:58.331Z,34.70
2022-12-20T15:03:22.513Z,32.80
2022-12-20T15:13:39.326Z,38.20
2022-12-20T15:23:56.335Z,31.10
2022-12-20T15:34:19.395Z,31.20
2022-12-20T15:44:34.326Z,32.50
2022-12-20T15:54:47.394Z,32.90
2022-12-20T16:05:02.396Z,33.30
2022-12-20T16:15:27.397Z,33.90
2022-12-20T16:25:41.398Z,34.35
2022-12-20T16:36:00.392Z,34.70
2022-12-20T16:46:13.492Z,35.00
2022-12-20T16:56:26.400Z,36.40
2022-12-20T17:06:39.438Z,33.80
2022-12-20T17:16:52.471Z,36.20
2022-12-20T17:27:05.420Z,34.30
2022-12-20T17:37:18.508Z,34.80
2022-12-20T17:47:31.420Z,36.60
2022-12-20T17:57:44.413Z,36.40
2022-12-20T18:07:59.433Z,34.70
2022-12-20T18:18:12.442Z,33.50
2022-12-20T18:28:25.490Z,35.20
2022-12-20T18:38:39.441Z,31.70
2022-12-20T18:48:53.470Z,32.30
2022-12-20T18:59:11.792Z,31.50
2022-12-20T19:09:25.494Z,32.10
2022-12-20T19:19:38.461Z,31.70
2022-12-20T19:29:51.488Z,32.20
2022-12-20T19:40:04.489Z,31.10
2022-12-20T19:50:17.501Z,31.40
2022-12-20T20:00:30.515Z,32.90
2022-12-20T20:10:43.520Z,32.40
2022-12-20T20:20:56.525Z,32.40
2022-12-20T20:31:17.607Z,34.00
2022-12-20T20:41:30.545Z,30.80
2022-12-20T20:51:43.557Z,32.70
2022-12-20T21:01:56.610Z,30.50
2022-12-20T21:12:09.702Z,31.00
2022-12-20T21:22:22.550Z,29.90
2022-12-20T21:32:35.559Z,32.30
2022-12-20T21:42:48.544Z,30.80
2022-12-20T21:53:01.562Z,30.10
2022-12-20T22:03:14.655Z,31.00
2022-12-20T22:13:27.584Z,29.80
2022-12-20T22:23:47.578Z,29.20
2022-12-20T22:34:08.615Z,30.30
2022-12-20T22:44:21.610Z,31.30
2022-12-20T22:54:34.640Z,30.90
2022-12-20T23:04:47.583Z,29.00
2022-12-20T23:15:35.677Z,32.20
2022-12-20T23:25:50.600Z,36.40
2022-12-20T23:36:07.651Z,31.50
2022-12-20T23:46:23.731Z,31.40
2022-12-20T23:56:36.636Z,31.20
