createdAt,value
2023-04-10T00:00:57.147Z,3.70
2023-04-10T00:03:25.690Z,3.80
2023-04-10T00:05:55.029Z,4.00
2023-04-10T00:08:23.421Z,4.30
2023-04-10T00:10:51.316Z,4.50
2023-04-10T00:13:19.282Z,4.80
2023-04-10T00:15:47.122Z,4.90
2023-04-10T00:18:14.984Z,5.00
2023-04-10T00:20:43.682Z,5.10
2023-04-10T00:23:12.909Z,4.90
2023-04-10T00:25:40.719Z,4.90
2023-04-10T00:28:08.534Z,4.80
2023-04-10T00:30:36.338Z,4.70
2023-04-10T00:33:04.211Z,4.60
2023-04-10T00:35:32.458Z,4.40
2023-04-10T00:38:00.326Z,4.20
2023-04-10T00:40:30.376Z,4.30
2023-04-10T00:42:58.273Z,4.30
2023-04-10T00:45:26.408Z,4.30
2023-04-10T00:47:54.981Z,4.30
2023-04-10T00:50:23.461Z,4.30
2023-04-10T00:52:51.786Z,4.50
2023-04-10T00:55:19.852Z,4.40
2023-04-10T00:57:49.218Z,4.50
2023-04-10T01:00:18.047Z,4.50
2023-04-10T01:02:46.286Z,4.50
2023-04-10T01:05:14.767Z,4.40
2023-04-10T01:07:55.049Z,4.40
2023-04-10T01:10:30.830Z,4.20
2023-04-10T01:13:09.796Z,3.80
2023-04-10T01:15:45.011Z,3.90
2023-04-10T01:18:20.473Z,4.20
2023-04-10T01:20:48.321Z,4.60
2023-04-10T01:23:39.695Z,4.70
2023-04-10T01:26:10.532Z,4.70
2023-04-10T01:28:54.049Z,4.50
2023-04-10T01:31:28.057Z,4.40
2023-04-10T01:34:01.120Z,4.30
2023-04-10T01:36:35.054Z,4.20
2023-04-10T01:39:04.685Z,4.10
2023-04-10T01:41:34.004Z,4.10
2023-04-10T01:44:05.463Z,3.80
2023-04-10T01:46:34.492Z,3.60
2023-04-10T01:49:04.086Z,3.40
2023-04-10T01:51:33.450Z,3.50
2023-04-10T01:54:04.586Z,3.60
2023-04-10T01:56:34.553Z,3.20
2023-04-10T01:59:05.532Z,3.00
2023-04-10T02:01:33.503Z,3.00
2023-04-10T02:04:01.876Z,2.80
2023-04-10T02:06:41.921Z,2.70
2023-04-10T02:09:16.863Z,2.60
2023-04-10T02:11:50.477Z,2.40
2023-04-10T02:14:23.140Z,3.10
2023-04-10T02:16:54.462Z,3.30
2023-04-10T02:19:24.608Z,2.80
2023-04-10T02:21:53.590Z,2.80
2023-04-10T02:24:22.041Z,2.80
2023-04-10T02:26:51.375Z,2.90
2023-04-10T02:29:20.938Z,3.20
2023-04-10T02:31:49.811Z,3.00
2023-04-10T02:34:17.640Z,2.50
2023-04-10T02:36:45.445Z,2.10
2023-04-10T02:39:13.255Z,1.70
2023-04-10T02:41:41.116Z,1.50
2023-04-10T02:44:08.911Z,1.20
2023-04-10T02:46:38.110Z,1.10
2023-04-10T02:49:06.370Z,1.20
2023-04-10T02:51:36.443Z,1.10
2023-04-10T02:54:04.452Z,1.10
2023-04-10T02:56:35.626Z,1.10
2023-04-10T02:59:03.549Z,1.20
2023-04-10T03:01:32.155Z,1.30
2023-04-10T03:04:03.008Z,1.40
2023-04-10T03:06:31.253Z,1.20
2023-04-10T03:08:59.216Z,0.90
2023-04-10T03:11:27.047Z,0.70
2023-04-10T03:13:55.234Z,0.70
2023-04-10T03:16:23.338Z,0.60
2023-04-10T03:18:51.196Z,0.60
2023-04-10T03:21:20.381Z,0.60
2023-04-10T03:23:48.240Z,0.60
2023-04-10T03:26:16.239Z,0.50
2023-04-10T03:28:44.023Z,0.50
2023-04-10T03:31:12.417Z,0.40
2023-04-10T03:33:40.453Z,0.40
2023-04-10T03:36:09.474Z,0.40
2023-04-10T03:38:38.766Z,0.30
2023-04-10T03:41:07.264Z,0.30
2023-04-10T03:43:35.050Z,0.20
2023-04-10T03:46:02.925Z,0.20
2023-04-10T03:48:31.849Z,0.20
2023-04-10T03:50:59.623Z,0.20
2023-04-10T03:53:27.446Z,0.20
2023-04-10T03:55:56.882Z,0.10
2023-04-10T03:58:24.680Z,0.10
2023-04-10T04:00:52.564Z,0.00
2023-04-10T04:03:20.592Z,-0.10
2023-04-10T04:05:48.526Z,-0.10
2023-04-10T04:08:16.441Z,-0.10
2023-04-10T04:10:44.278Z,0.00
2023-04-10T04:13:13.546Z,-0.10
2023-04-10T04:15:42.324Z,-0.20
2023-04-10T04:18:10.750Z,0.00
2023-04-10T04:20:38.545Z,0.10
2023-04-10T04:23:06.400Z,0.20
2023-04-10T04:25:34.182Z,0.60
2023-04-10T04:28:02.351Z,0.40
2023-04-10T04:30:31.645Z,0.20
2023-04-10T04:32:59.637Z,0.10
2023-04-10T04:35:27.509Z,0.20
2023-04-10T04:37:55.302Z,0.40
2023-04-10T04:40:23.141Z,0.60
2023-04-10T04:42:51.000Z,0.50
2023-04-10T04:45:18.956Z,0.40
2023-04-10T04:47:48.128Z,1.10
2023-04-10T04:50:16.002Z,0.90
2023-04-10T04:52:45.044Z,0.80
2023-04-10T04:55:12.937Z,0.60
2023-04-10T04:57:40.808Z,0.50
2023-04-10T05:00:10.050Z,0.40
2023-04-10T05:02:38.001Z,0.30
2023-04-10T05:05:07.686Z,0.30
2023-04-10T05:07:35.500Z,0.10
2023-04-10T05:10:03.323Z,0.10
2023-04-10T05:12:31.202Z,0.60
2023-04-10T05:14:59.190Z,1.00
2023-04-10T05:17:27.054Z,1.20
2023-04-10T05:19:54.858Z,1.50
2023-04-10T05:22:24.015Z,1.60
2023-04-10T05:24:52.042Z,1.80
2023-04-10T05:27:19.872Z,1.80
2023-04-10T05:29:47.730Z,1.60
2023-04-10T05:32:15.826Z,1.60
2023-04-10T05:34:43.625Z,1.50
2023-04-10T05:37:12.976Z,1.50
2023-04-10T05:39:42.198Z,1.40
2023-04-10T05:42:09.990Z,1.30
2023-04-10T05:44:37.833Z,1.40
2023-04-10T05:47:05.652Z,1.40
2023-04-10T05:49:33.916Z,1.40
2023-04-10T05:52:01.751Z,1.80
2023-04-10T05:54:29.699Z,2.00
2023-04-10T05:56:58.840Z,2.20
2023-04-10T05:59:26.666Z,2.40
2023-04-10T06:01:54.723Z,2.40
2023-04-10T06:04:22.718Z,2.50
2023-04-10T06:06:50.753Z,2.60
2023-04-10T06:09:18.544Z,2.70
2023-04-10T06:11:46.752Z,2.90
2023-04-10T06:14:15.994Z,3.00
2023-04-10T06:16:44.173Z,3.00
2023-04-10T06:19:12.396Z,3.20
2023-04-10T06:21:40.224Z,3.20
2023-04-10T06:24:08.041Z,3.20
2023-04-10T06:26:35.874Z,3.40
2023-04-10T06:29:03.695Z,3.20
2023-04-10T06:31:34.983Z,3.40
2023-04-10T06:34:02.840Z,3.00
2023-04-10T06:36:30.624Z,3.40
2023-04-10T06:38:58.462Z,3.70
2023-04-10T06:41:26.395Z,3.40
2023-04-10T06:43:54.662Z,3.40
2023-04-10T06:46:22.518Z,3.40
2023-04-10T06:48:51.821Z,3.80
2023-04-10T06:51:19.671Z,3.80
2023-04-10T06:53:47.501Z,3.70
2023-04-10T06:56:15.532Z,4.30
2023-04-10T06:58:43.365Z,4.40
2023-04-10T07:01:11.486Z,4.40
2023-04-10T07:03:39.390Z,5.10
2023-04-10T07:06:11.116Z,5.40
2023-04-10T07:08:38.933Z,5.90
2023-04-10T07:11:07.326Z,5.70
2023-04-10T07:13:38.768Z,6.20
2023-04-10T07:16:08.296Z,7.00
2023-04-10T07:18:38.416Z,6.60
2023-04-10T07:21:12.330Z,5.30
2023-04-10T07:23:40.871Z,5.60
2023-04-10T07:26:08.705Z,5.30
2023-04-10T07:28:36.531Z,6.00
2023-04-10T07:31:04.418Z,6.60
2023-04-10T07:33:32.253Z,6.50
2023-04-10T07:36:00.094Z,6.20
2023-04-10T07:38:29.296Z,6.20
2023-04-10T07:40:57.647Z,6.60
2023-04-10T07:43:25.722Z,7.20
2023-04-10T07:45:53.815Z,6.90
2023-04-10T07:48:21.750Z,7.60
2023-04-10T07:50:49.528Z,8.00
2023-04-10T07:53:17.341Z,8.10
2023-04-10T07:55:48.765Z,7.60
2023-04-10T07:58:16.710Z,7.80
2023-04-10T08:00:44.622Z,7.90
2023-04-10T08:03:13.548Z,8.40
2023-04-10T08:05:41.810Z,9.00
2023-04-10T08:08:09.632Z,9.70
2023-04-10T08:10:38.597Z,9.00
2023-04-10T08:13:07.740Z,9.40
2023-04-10T08:15:36.151Z,9.40
2023-04-10T08:18:03.991Z,9.70
2023-04-10T08:20:36.772Z,10.10
2023-04-10T08:23:17.029Z,10.40
2023-04-10T08:25:48.001Z,11.00
2023-04-10T08:28:17.157Z,11.40
2023-04-10T08:30:45.041Z,11.30
2023-04-10T08:33:12.845Z,11.40
2023-04-10T08:35:40.702Z,11.00
2023-04-10T08:38:14.219Z,11.20
2023-04-10T08:40:44.374Z,10.70
2023-04-10T08:43:12.272Z,11.30
2023-04-10T08:45:43.520Z,12.30
2023-04-10T08:48:12.756Z,12.70
2023-04-10T08:50:43.881Z,13.10
2023-04-10T08:53:13.983Z,13.70
2023-04-10T08:55:42.785Z,13.70
2023-04-10T08:58:13.547Z,13.90
2023-04-10T09:00:42.767Z,14.20
2023-04-10T09:03:14.175Z,14.40
2023-04-10T09:05:42.290Z,14.20
2023-04-10T09:08:10.838Z,14.70
2023-04-10T09:10:39.282Z,15.30
2023-04-10T09:13:07.120Z,14.90
2023-04-10T09:15:57.133Z,14.60
2023-04-10T09:18:42.573Z,14.60
2023-04-10T09:21:11.721Z,14.70
2023-04-10T09:23:39.628Z,15.30
2023-04-10T09:26:24.270Z,15.20
2023-04-10T09:29:00.418Z,15.40
2023-04-10T09:31:31.799Z,15.80
2023-04-10T09:34:13.808Z,15.50
2023-04-10T09:36:42.657Z,15.20
2023-04-10T09:39:12.115Z,15.10
2023-04-10T09:41:50.761Z,14.70
2023-04-10T09:44:28.752Z,14.70
2023-04-10T09:46:58.069Z,14.90
2023-04-10T09:49:26.123Z,15.40
2023-04-10T09:51:53.920Z,15.90
2023-04-10T09:54:36.980Z,16.10
2023-04-10T09:57:08.023Z,16.60
2023-04-10T09:59:40.287Z,16.20
2023-04-10T10:02:11.940Z,15.50
2023-04-10T10:04:42.319Z,15.90
2023-04-10T10:07:10.575Z,16.30
2023-04-10T10:09:38.649Z,16.40
2023-04-10T10:12:08.409Z,16.50
2023-04-10T10:14:40.898Z,16.40
2023-04-10T10:17:12.542Z,16.20
2023-04-10T10:19:46.314Z,16.00
2023-04-10T10:22:15.172Z,15.90
2023-04-10T10:24:47.943Z,15.80
2023-04-10T10:27:17.581Z,15.70
2023-04-10T10:29:47.819Z,16.00
2023-04-10T10:32:18.574Z,16.40
2023-04-10T10:34:47.166Z,16.50
2023-04-10T10:37:15.665Z,16.30
2023-04-10T10:39:51.169Z,16.30
2023-04-10T10:42:27.725Z,16.00
2023-04-10T10:45:04.752Z,16.30
2023-04-10T10:47:39.896Z,16.30
2023-04-10T10:50:08.560Z,15.80
2023-04-10T10:52:47.084Z,16.20
2023-04-10T10:55:32.582Z,16.40
2023-04-10T10:58:02.091Z,16.20
2023-04-10T11:01:03.891Z,16.00
2023-04-10T11:03:33.134Z,15.40
2023-04-10T11:06:02.916Z,15.50
2023-04-10T11:08:53.069Z,15.60
2023-04-10T11:11:23.493Z,15.50
2023-04-10T11:14:18.074Z,15.70
2023-04-10T11:16:48.216Z,15.80
2023-04-10T11:19:23.642Z,16.00
2023-04-10T11:22:09.022Z,16.30
2023-04-10T11:24:53.813Z,16.20
2023-04-10T11:27:45.043Z,16.30
2023-04-10T11:30:29.841Z,16.50
2023-04-10T11:32:58.178Z,16.70
2023-04-10T11:35:28.784Z,16.70
2023-04-10T11:38:17.605Z,16.70
2023-04-10T11:41:01.536Z,16.70
2023-04-10T11:43:29.758Z,16.20
2023-04-10T11:46:02.274Z,16.00
2023-04-10T11:48:30.473Z,15.80
2023-04-10T11:51:01.665Z,15.60
2023-04-10T11:53:30.130Z,15.60
2023-04-10T11:55:58.586Z,15.70
2023-04-10T11:58:27.785Z,15.60
2023-04-10T12:01:00.489Z,15.80
2023-04-10T12:03:36.994Z,15.90
2023-04-10T12:06:08.930Z,15.90
2023-04-10T12:08:38.653Z,16.00
2023-04-10T12:11:07.361Z,16.10
2023-04-10T12:13:35.183Z,16.40
2023-04-10T12:16:05.540Z,16.50
2023-04-10T12:18:33.828Z,16.90
2023-04-10T12:21:02.576Z,17.10
2023-04-10T12:23:31.940Z,17.10
2023-04-10T12:26:11.380Z,17.20
2023-04-10T12:28:40.561Z,17.20
2023-04-10T12:31:09.299Z,17.70
2023-04-10T12:33:37.386Z,17.60
2023-04-10T12:36:06.007Z,17.50
2023-04-10T12:38:38.272Z,17.60
2023-04-10T12:41:06.640Z,17.60
2023-04-10T12:43:36.517Z,17.70
2023-04-10T12:46:05.429Z,17.80
2023-04-10T12:48:33.629Z,17.60
2023-04-10T12:51:02.172Z,17.40
2023-04-10T12:53:30.127Z,17.30
2023-04-10T12:56:00.815Z,17.50
2023-04-10T12:58:30.984Z,17.60
2023-04-10T13:01:03.218Z,17.60
2023-04-10T13:03:31.901Z,17.50
2023-04-10T13:05:59.996Z,17.50
2023-04-10T13:08:27.923Z,17.60
2023-04-10T13:10:58.146Z,17.80
2023-04-10T13:13:27.290Z,18.00
2023-04-10T13:15:55.600Z,18.00
2023-04-10T13:18:23.518Z,17.80
2023-04-10T13:20:51.908Z,17.60
2023-04-10T13:23:19.772Z,17.70
2023-04-10T13:25:47.640Z,17.90
2023-04-10T13:28:16.048Z,18.00
2023-04-10T13:30:45.266Z,17.90
2023-04-10T13:33:13.183Z,18.00
2023-04-10T13:35:41.062Z,17.80
2023-04-10T13:38:09.466Z,17.70
2023-04-10T13:40:37.452Z,17.80
2023-04-10T13:43:06.340Z,17.30
2023-04-10T13:45:34.915Z,17.40
2023-04-10T13:48:04.371Z,17.50
2023-04-10T13:50:32.277Z,17.70
2023-04-10T13:53:00.170Z,17.70
2023-04-10T13:55:28.051Z,17.50
2023-04-10T13:57:55.897Z,17.40
2023-04-10T14:00:23.781Z,17.50
2023-04-10T14:02:51.705Z,17.90
2023-04-10T14:05:21.198Z,18.20
2023-04-10T14:07:51.808Z,18.00
2023-04-10T14:10:20.648Z,17.90
2023-04-10T14:12:48.512Z,17.60
2023-04-10T14:15:16.501Z,17.60
2023-04-10T14:17:44.335Z,17.50
2023-04-10T14:20:13.281Z,17.80
2023-04-10T14:22:42.432Z,17.60
2023-04-10T14:25:15.792Z,17.60
2023-04-10T14:27:44.222Z,17.90
2023-04-10T14:30:12.392Z,17.20
2023-04-10T14:32:40.555Z,17.10
2023-04-10T14:35:09.069Z,17.30
2023-04-10T14:37:37.003Z,17.10
2023-04-10T14:40:07.571Z,16.90
2023-04-10T14:42:36.019Z,17.20
2023-04-10T14:45:05.585Z,17.40
2023-04-10T14:47:33.505Z,17.20
2023-04-10T14:50:01.465Z,17.20
2023-04-10T14:52:29.346Z,17.10
2023-04-10T14:54:57.177Z,17.00
2023-04-10T14:57:26.346Z,17.10
2023-04-10T14:59:54.209Z,17.00
2023-04-10T15:02:22.251Z,17.10
2023-04-10T15:04:50.252Z,16.80
2023-04-10T15:07:18.196Z,16.70
2023-04-10T15:09:46.295Z,16.90
2023-04-10T15:12:14.122Z,16.90
2023-04-10T15:14:43.363Z,16.90
2023-04-10T15:17:11.514Z,16.90
2023-04-10T15:19:39.372Z,16.90
2023-04-10T15:22:07.211Z,16.80
2023-04-10T15:24:46.921Z,17.10
2023-04-10T15:27:19.553Z,17.50
2023-04-10T15:29:48.777Z,17.40
2023-04-10T15:32:16.568Z,17.10
2023-04-10T15:34:45.600Z,17.10
2023-04-10T15:37:13.494Z,17.00
2023-04-10T15:39:41.298Z,17.00
2023-04-10T15:42:09.559Z,17.20
2023-04-10T15:44:37.428Z,17.00
2023-04-10T15:47:06.628Z,16.80
2023-04-10T15:49:38.440Z,17.00
2023-04-10T15:52:07.267Z,16.80
2023-04-10T15:54:35.601Z,16.80
2023-04-10T15:57:03.752Z,16.60
2023-04-10T15:59:31.852Z,16.50
2023-04-10T16:01:59.830Z,16.40
2023-04-10T16:04:29.392Z,16.20
2023-04-10T16:06:57.392Z,16.10
2023-04-10T16:09:26.730Z,16.10
2023-04-10T16:11:56.060Z,16.20
2023-04-10T16:14:24.077Z,16.10
2023-04-10T16:16:52.026Z,16.10
2023-04-10T16:19:20.116Z,16.00
2023-04-10T16:21:50.154Z,15.90
2023-04-10T16:24:18.055Z,15.80
2023-04-10T16:26:45.882Z,15.80
2023-04-10T16:29:13.701Z,15.70
2023-04-10T16:31:41.566Z,15.70
2023-04-10T16:34:09.389Z,15.50
2023-04-10T16:36:37.247Z,15.40
2023-04-10T16:39:07.408Z,15.30
2023-04-10T16:41:35.387Z,15.30
2023-04-10T16:44:03.205Z,15.30
2023-04-10T16:46:33.021Z,15.20
2023-04-10T16:49:01.523Z,15.10
2023-04-10T16:51:29.762Z,15.10
2023-04-10T16:53:57.555Z,15.00
2023-04-10T16:56:27.025Z,14.90
2023-04-10T16:58:55.122Z,14.90
2023-04-10T17:01:26.001Z,14.80
2023-04-10T17:03:54.510Z,14.70
2023-04-10T17:06:22.521Z,14.70
2023-04-10T17:08:50.366Z,14.60
2023-04-10T17:11:18.172Z,14.50
2023-04-10T17:13:47.331Z,14.40
2023-04-10T17:16:15.606Z,14.30
2023-04-10T17:18:43.722Z,14.30
2023-04-10T17:21:12.419Z,14.30
2023-04-10T17:23:40.351Z,14.20
2023-04-10T17:26:12.972Z,14.10
2023-04-10T17:28:40.972Z,14.10
2023-04-10T17:31:10.166Z,14.00
2023-04-10T17:33:38.145Z,14.00
2023-04-10T17:36:06.401Z,13.90
2023-04-10T17:38:34.290Z,13.80
2023-04-10T17:41:02.071Z,13.70
2023-04-10T17:43:29.918Z,13.70
2023-04-10T17:45:57.715Z,13.60
2023-04-10T17:48:27.152Z,13.50
2023-04-10T17:50:55.104Z,13.40
2023-04-10T17:53:22.919Z,13.40
2023-04-10T17:55:50.722Z,13.40
2023-04-10T17:58:18.525Z,13.40
2023-04-10T18:00:47.617Z,13.40
2023-04-10T18:03:15.568Z,13.30
2023-04-10T18:05:44.824Z,13.30
2023-04-10T18:08:12.661Z,13.20
2023-04-10T18:10:40.492Z,13.10
2023-04-10T18:13:08.299Z,13.00
2023-04-10T18:15:36.128Z,13.00
2023-04-10T18:18:04.119Z,13.00
2023-04-10T18:20:32.022Z,13.00
2023-04-10T18:23:02.600Z,13.00
2023-04-10T18:25:31.809Z,13.00
2023-04-10T18:28:13.953Z,12.90
2023-04-10T18:30:43.414Z,12.80
2023-04-10T18:33:11.761Z,12.80
2023-04-10T18:35:39.873Z,12.80
2023-04-10T18:38:09.006Z,12.80
2023-04-10T18:40:37.219Z,12.70
2023-04-10T18:43:05.061Z,12.60
2023-04-10T18:45:34.328Z,12.60
2023-04-10T18:48:02.370Z,12.60
2023-04-10T18:50:30.248Z,12.60
2023-04-10T18:52:58.064Z,12.70
2023-04-10T18:55:27.218Z,12.70
2023-04-10T18:57:55.017Z,12.70
2023-04-10T19:00:23.139Z,12.70
2023-04-10T19:02:51.104Z,12.60
2023-04-10T19:05:19.005Z,12.60
2023-04-10T19:07:56.691Z,12.50
2023-04-10T19:10:32.850Z,12.50
2023-04-10T19:13:00.854Z,12.40
2023-04-10T19:15:28.890Z,12.40
2023-04-10T19:17:56.742Z,12.40
2023-04-10T19:20:50.586Z,12.30
2023-04-10T19:23:12.827Z,12.40
2023-04-10T19:25:42.594Z,12.40
2023-04-10T19:28:10.557Z,12.40
2023-04-10T19:30:38.381Z,12.40
2023-04-10T19:33:06.251Z,12.40
2023-04-10T19:35:34.164Z,12.40
2023-04-10T19:38:02.087Z,12.50
2023-04-10T19:40:31.144Z,12.50
2023-04-10T19:43:01.931Z,12.50
2023-04-10T19:45:32.141Z,12.60
2023-04-10T19:48:00.096Z,12.50
2023-04-10T19:50:30.365Z,12.30
2023-04-10T19:52:59.525Z,12.30
2023-04-10T19:55:27.946Z,12.20
2023-04-10T19:57:55.893Z,12.20
2023-04-10T20:00:25.054Z,12.20
2023-04-10T20:02:53.166Z,12.20
2023-04-10T20:05:21.194Z,12.30
2023-04-10T20:07:49.053Z,12.30
2023-04-10T20:10:16.883Z,12.40
2023-04-10T20:12:44.789Z,12.60
2023-04-10T20:15:13.411Z,12.60
2023-04-10T20:17:42.574Z,12.50
2023-04-10T20:20:12.709Z,12.50
2023-04-10T20:22:40.488Z,12.40
2023-04-10T20:25:09.255Z,12.40
2023-04-10T20:27:37.054Z,12.40
2023-04-10T20:30:05.843Z,12.40
2023-04-10T20:32:33.715Z,12.30
2023-04-10T20:35:03.104Z,12.30
2023-04-10T20:37:31.028Z,12.30
2023-04-10T20:39:58.950Z,12.20
2023-04-10T20:42:26.907Z,12.20
2023-04-10T20:44:55.447Z,12.20
2023-04-10T20:47:23.321Z,12.30
2023-04-10T20:49:51.209Z,12.20
2023-04-10T20:52:20.384Z,12.20
2023-04-10T20:54:48.257Z,12.10
2023-04-10T20:57:16.033Z,12.00
2023-04-10T20:59:44.203Z,12.10
2023-04-10T21:02:13.189Z,12.10
2023-04-10T21:04:41.068Z,12.00
2023-04-10T21:07:08.836Z,12.00
2023-04-10T21:09:37.948Z,12.00
2023-04-10T21:12:06.027Z,11.90
2023-04-10T21:14:35.781Z,11.90
2023-04-10T21:17:03.636Z,11.90
2023-04-10T21:19:31.480Z,11.90
2023-04-10T21:21:59.320Z,12.00
2023-04-10T21:24:27.299Z,12.00
2023-04-10T21:26:56.469Z,12.00
2023-04-10T21:29:24.280Z,11.90
2023-04-10T21:31:52.184Z,11.90
2023-04-10T21:34:20.482Z,11.90
2023-04-10T21:36:48.409Z,11.90
2023-04-10T21:39:16.240Z,11.90
2023-04-10T21:41:45.352Z,11.90
2023-04-10T21:44:14.512Z,11.90
2023-04-10T21:46:42.312Z,12.00
2023-04-10T21:49:10.379Z,12.00
2023-04-10T21:51:38.315Z,11.90
2023-04-10T21:54:06.221Z,11.90
2023-04-10T21:56:35.479Z,11.80
2023-04-10T21:59:03.549Z,11.80
2023-04-10T22:01:32.735Z,11.70
2023-04-10T22:04:00.683Z,11.60
2023-04-10T22:06:28.500Z,11.70
2023-04-10T22:08:56.515Z,11.70
2023-04-10T22:11:24.456Z,11.60
2023-04-10T22:13:52.840Z,11.70
2023-04-10T22:16:21.567Z,11.70
2023-04-10T22:18:50.727Z,11.70
2023-04-10T22:21:18.570Z,11.80
2023-04-10T22:23:46.451Z,11.80
2023-04-10T22:26:14.231Z,11.80
2023-04-10T22:28:42.046Z,11.80
2023-04-10T22:31:16.362Z,12.00
2023-04-10T22:33:44.264Z,11.90
2023-04-10T22:36:14.108Z,11.90
2023-04-10T22:38:41.948Z,11.90
2023-04-10T22:41:10.884Z,11.90
2023-04-10T22:43:38.702Z,11.90
2023-04-10T22:46:06.696Z,11.90
2023-04-10T22:48:34.574Z,11.90
2023-04-10T22:51:02.370Z,11.80
2023-04-10T22:53:31.563Z,11.80
2023-04-10T22:55:59.331Z,11.90
2023-04-10T22:58:27.140Z,11.90
2023-04-10T23:00:54.910Z,11.90
2023-04-10T23:03:22.761Z,11.90
2023-04-10T23:05:51.632Z,11.90
2023-04-10T23:08:19.438Z,11.90
2023-04-10T23:10:48.627Z,12.00
2023-04-10T23:13:16.507Z,12.00
2023-04-10T23:15:49.946Z,12.00
2023-04-10T23:18:18.068Z,12.20
2023-04-10T23:20:46.021Z,12.20
2023-04-10T23:23:13.855Z,12.20
2023-04-10T23:25:41.697Z,12.10
2023-04-10T23:28:10.994Z,12.10
2023-04-10T23:30:38.814Z,12.10
2023-04-10T23:33:07.008Z,12.20
2023-04-10T23:35:34.862Z,12.20
2023-04-10T23:38:02.683Z,12.20
2023-04-10T23:40:30.542Z,12.10
2023-04-10T23:42:58.332Z,12.00
2023-04-10T23:45:27.535Z,12.00
2023-04-10T23:47:55.326Z,12.00
2023-04-10T23:50:23.189Z,11.90
2023-04-10T23:52:51.208Z,11.90
2023-04-10T23:55:19.958Z,11.80
2023-04-10T23:57:47.796Z,11.80
