createdAt,value
2022-11-28T00:02:59.294Z,1.12
2022-11-28T00:08:00.554Z,1.13
2022-11-28T00:13:06.604Z,1.18
2022-11-28T00:18:07.807Z,1.27
2022-11-28T00:23:08.903Z,1.43
2022-11-28T00:28:09.956Z,1.60
2022-11-28T00:33:11.243Z,1.73
2022-11-28T00:38:12.405Z,1.80
2022-11-28T00:43:13.570Z,1.85
2022-11-28T00:48:20.360Z,1.87
2022-11-28T00:53:21.430Z,1.89
2022-11-28T00:58:22.504Z,1.91
2022-11-28T01:03:24.412Z,2.01
2022-11-28T01:08:27.153Z,2.20
2022-11-28T01:13:28.414Z,2.35
2022-11-28T01:18:29.478Z,2.53
2022-11-28T01:23:30.629Z,2.75
2022-11-28T01:28:31.822Z,2.99
2022-11-28T01:33:33.674Z,3.16
2022-11-28T01:38:34.931Z,3.33
2022-11-28T01:43:36.608Z,3.50
2022-11-28T01:48:41.455Z,3.60
2022-11-28T01:53:45.300Z,3.58
2022-11-28T01:58:51.687Z,3.42
2022-11-28T02:03:54.965Z,3.49
2022-11-28T02:08:56.230Z,3.49
2022-11-28T02:14:35.482Z,3.54
2022-11-28T02:20:07.653Z,3.55
2022-11-28T02:25:35.089Z,3.64
2022-11-28T02:30:56.488Z,3.41
2022-11-28T02:36:12.752Z,3.17
2022-11-28T02:41:59.220Z,3.17
2022-11-28T02:47:23.834Z,3.37
2022-11-28T02:52:32.285Z,3.89
2022-11-28T02:57:45.915Z,4.24
2022-11-28T03:02:53.020Z,3.75
2022-11-28T03:08:24.487Z,3.55
2022-11-28T03:13:25.485Z,3.43
2022-11-28T03:18:35.411Z,3.39
2022-11-28T03:23:51.723Z,3.33
2022-11-28T03:29:19.130Z,3.31
2022-11-28T03:34:24.301Z,3.27
2022-11-28T03:39:33.357Z,3.22
2022-11-28T03:44:44.790Z,3.19
2022-11-28T03:49:52.431Z,3.08
2022-11-28T03:55:02.685Z,3.01
2022-11-28T04:00:07.533Z,3.02
2022-11-28T04:06:12.998Z,3.05
2022-11-28T04:11:22.797Z,3.08
2022-11-28T04:16:59.438Z,3.06
2022-11-28T04:22:20.278Z,2.88
2022-11-28T04:27:28.086Z,2.76
2022-11-28T04:32:32.326Z,2.69
2022-11-28T04:37:37.897Z,2.65
2022-11-28T04:42:46.568Z,2.71
2022-11-28T04:47:51.683Z,2.78
2022-11-28T04:53:03.293Z,2.83
2022-11-28T04:58:22.762Z,2.94
2022-11-28T05:03:27.834Z,3.12
2022-11-28T05:08:28.967Z,3.23
2022-11-28T05:13:30.163Z,3.31
2022-11-28T05:18:31.413Z,3.32
2022-11-28T05:23:32.469Z,3.29
2022-11-28T05:28:33.628Z,3.26
2022-11-28T05:33:34.791Z,3.28
2022-11-28T05:38:36.466Z,3.31
2022-11-28T05:43:37.598Z,3.36
2022-11-28T05:48:38.775Z,3.44
2022-11-28T05:53:39.945Z,3.48
2022-11-28T05:58:41.922Z,3.56
2022-11-28T06:03:43.588Z,3.65
2022-11-28T06:08:46.393Z,3.72
2022-11-28T06:13:48.890Z,3.79
2022-11-28T06:18:55.070Z,3.78
2022-11-28T06:23:57.596Z,3.73
2022-11-28T06:28:58.720Z,3.70
2022-11-28T06:33:59.825Z,3.79
2022-11-28T06:39:00.939Z,3.85
2022-11-28T06:44:02.097Z,3.89
2022-11-28T06:49:03.773Z,3.86
2022-11-28T06:54:05.595Z,3.87
2022-11-28T06:59:07.220Z,3.93
2022-11-28T07:04:09.616Z,3.98
2022-11-28T07:09:10.973Z,4.05
2022-11-28T07:14:12.023Z,4.09
2022-11-28T07:19:13.332Z,4.05
2022-11-28T07:24:14.482Z,4.02
2022-11-28T07:29:17.686Z,4.05
2022-11-28T07:34:18.787Z,4.10
2022-11-28T07:39:19.886Z,4.27
2022-11-28T07:44:21.001Z,4.50
2022-11-28T07:49:22.098Z,4.73
2022-11-28T07:54:23.362Z,4.91
2022-11-28T07:59:24.520Z,5.10
2022-11-28T08:04:25.741Z,5.26
2022-11-28T08:09:27.078Z,5.34
2022-11-28T08:14:28.149Z,5.41
2022-11-28T08:19:33.771Z,5.50
2022-11-28T08:24:36.571Z,5.64
2022-11-28T08:29:37.834Z,5.77
2022-11-28T08:34:39.142Z,5.90
2022-11-28T08:39:40.755Z,6.04
2022-11-28T08:44:42.030Z,6.23
2022-11-28T08:49:45.830Z,6.42
2022-11-28T08:54:47.224Z,6.59
2022-11-28T08:59:48.380Z,6.70
2022-11-28T09:04:49.436Z,6.75
2022-11-28T09:09:50.602Z,6.84
2022-11-28T09:14:51.762Z,6.99
2022-11-28T09:19:53.022Z,7.16
2022-11-28T09:24:54.085Z,7.30
2022-11-28T09:29:55.137Z,7.45
2022-11-28T09:34:56.607Z,7.59
2022-11-28T09:40:12.588Z,7.64
2022-11-28T09:45:21.885Z,7.69
2022-11-28T09:50:35.026Z,7.72
2022-11-28T09:55:59.622Z,7.78
2022-11-28T10:01:33.753Z,7.85
2022-11-28T10:06:48.229Z,7.90
2022-11-28T10:11:58.807Z,7.97
2022-11-28T10:17:23.620Z,8.07
2022-11-28T10:22:51.407Z,8.12
2022-11-28T10:27:53.829Z,8.16
2022-11-28T10:32:55.056Z,8.21
2022-11-28T10:37:56.320Z,8.25
2022-11-28T10:43:28.517Z,8.31
2022-11-28T10:48:44.958Z,8.33
2022-11-28T10:54:16.292Z,8.37
2022-11-28T10:59:20.116Z,8.51
2022-11-28T11:04:26.195Z,8.61
2022-11-28T11:09:27.352Z,8.57
2022-11-28T11:14:41.116Z,8.59
2022-11-28T11:19:42.450Z,8.71
2022-11-28T11:24:44.658Z,8.81
2022-11-28T11:29:49.256Z,9.00
2022-11-28T11:34:54.763Z,9.21
2022-11-28T11:39:55.895Z,9.40
2022-11-28T11:45:23.607Z,9.58
2022-11-28T11:50:28.044Z,9.82
2022-11-28T11:55:31.456Z,10.03
2022-11-28T12:00:38.363Z,10.18
2022-11-28T12:06:13.259Z,10.14
2022-11-28T12:11:36.416Z,10.14
2022-11-28T12:17:25.576Z,10.13
2022-11-28T12:22:54.276Z,10.30
2022-11-28T12:28:34.343Z,10.58
2022-11-28T12:33:57.189Z,10.69
2022-11-28T12:39:10.416Z,10.64
2022-11-28T12:44:53.702Z,10.51
2022-11-28T12:50:36.749Z,10.55
2022-11-28T12:55:56.031Z,10.60
2022-11-28T13:01:28.321Z,10.40
2022-11-28T13:06:32.660Z,9.91
2022-11-28T13:11:59.871Z,9.51
2022-11-28T13:17:35.294Z,9.13
2022-11-28T13:22:49.287Z,8.67
2022-11-28T13:28:02.598Z,8.29
2022-11-28T13:33:37.448Z,8.13
2022-11-28T13:39:09.571Z,7.98
2022-11-28T13:44:22.017Z,7.75
2022-11-28T13:49:27.215Z,7.56
2022-11-28T13:54:31.144Z,7.48
2022-11-28T13:59:33.836Z,7.43
2022-11-28T14:04:43.182Z,7.32
2022-11-28T14:10:23.583Z,7.18
2022-11-28T14:16:02.765Z,7.06
2022-11-28T14:21:23.645Z,6.92
2022-11-28T14:26:38.021Z,6.71
2022-11-28T14:32:21.639Z,6.47
2022-11-28T14:37:20.276Z,6.22
2022-11-28T14:48:17.608Z,5.79
2022-11-28T14:53:34.307Z,5.61
2022-11-28T14:58:35.674Z,5.43
2022-11-28T15:03:58.645Z,5.25
2022-11-28T15:09:20.693Z,5.10
2022-11-28T15:14:24.893Z,4.93
2022-11-28T15:19:32.846Z,4.78
2022-11-28T15:24:36.921Z,4.65
2022-11-28T15:29:38.138Z,4.54
2022-11-28T15:34:40.131Z,4.45
2022-11-28T15:39:44.459Z,4.37
2022-11-28T15:44:56.158Z,4.32
2022-11-28T15:50:19.439Z,4.28
2022-11-28T15:55:21.108Z,4.24
2022-11-28T16:00:24.985Z,4.20
2022-11-28T16:05:27.119Z,4.17
2022-11-28T16:10:34.223Z,4.11
2022-11-28T16:15:36.302Z,4.01
2022-11-28T16:20:37.565Z,3.90
2022-11-28T16:25:38.793Z,3.81
2022-11-28T16:30:47.973Z,3.74
2022-11-28T16:35:49.341Z,3.71
2022-11-28T16:40:58.088Z,3.67
2022-11-28T16:46:01.498Z,3.62
2022-11-28T16:51:12.007Z,3.57
2022-11-28T16:56:31.366Z,3.51
2022-11-28T17:01:33.479Z,3.46
2022-11-28T17:06:38.546Z,3.41
2022-11-28T17:11:44.616Z,3.38
2022-11-28T17:16:45.967Z,3.32
2022-11-28T17:21:53.503Z,3.26
2022-11-28T17:26:54.695Z,3.24
2022-11-28T17:31:58.212Z,3.25
2022-11-28T17:37:01.100Z,3.21
2022-11-28T17:42:03.917Z,3.17
2022-11-28T17:47:05.385Z,3.14
2022-11-28T17:52:07.024Z,3.10
2022-11-28T17:57:08.836Z,3.06
2022-11-28T18:02:10.437Z,3.01
2022-11-28T18:07:12.028Z,2.93
2022-11-28T18:12:13.646Z,2.88
2022-11-28T18:17:14.743Z,2.86
2022-11-28T18:22:16.689Z,2.85
2022-11-28T18:27:17.848Z,2.84
2022-11-28T18:32:19.173Z,2.82
2022-11-28T18:37:20.479Z,2.79
2022-11-28T18:42:21.844Z,2.76
2022-11-28T18:47:25.561Z,2.73
2022-11-28T18:52:27.434Z,2.71
2022-11-28T18:57:32.185Z,2.71
2022-11-28T19:02:33.464Z,2.69
2022-11-28T19:07:34.736Z,2.65
2022-11-28T19:12:36.480Z,2.61
2022-11-28T19:17:37.626Z,2.58
2022-11-28T19:22:38.737Z,2.52
2022-11-28T19:27:39.863Z,2.47
2022-11-28T19:32:41.023Z,2.43
2022-11-28T19:37:42.900Z,2.34
2022-11-28T19:42:44.057Z,2.28
2022-11-28T19:47:47.986Z,2.22
2022-11-28T19:52:49.192Z,2.17
2022-11-28T19:57:50.408Z,2.10
2022-11-28T20:02:51.677Z,2.07
2022-11-28T20:07:58.194Z,2.04
2022-11-28T20:12:59.730Z,1.99
2022-11-28T20:18:00.870Z,1.96
2022-11-28T20:23:02.049Z,1.94
2022-11-28T20:28:03.242Z,1.92
2022-11-28T20:33:04.365Z,1.87
2022-11-28T20:38:05.734Z,1.83
2022-11-28T20:43:06.891Z,1.81
2022-11-28T20:48:08.054Z,1.83
2022-11-28T20:53:09.116Z,1.85
2022-11-28T20:58:20.182Z,1.83
2022-11-28T21:03:21.467Z,1.80
2022-11-28T21:08:22.583Z,1.85
2022-11-28T21:13:23.894Z,1.88
2022-11-28T21:18:24.977Z,1.87
2022-11-28T21:23:26.218Z,1.86
2022-11-28T21:28:27.374Z,1.82
2022-11-28T21:33:28.534Z,1.80
2022-11-28T21:38:30.411Z,1.74
2022-11-28T21:43:31.779Z,1.66
2022-11-28T21:48:44.610Z,1.61
2022-11-28T21:53:45.862Z,1.54
2022-11-28T21:58:47.593Z,1.44
2022-11-28T22:03:49.143Z,1.35
2022-11-28T22:08:52.223Z,1.29
2022-11-28T22:13:58.607Z,1.28
2022-11-28T22:19:00.590Z,1.30
2022-11-28T22:24:01.951Z,1.32
2022-11-28T22:29:03.994Z,1.36
2022-11-28T22:34:08.785Z,1.35
2022-11-28T22:39:10.927Z,1.29
2022-11-28T22:44:12.198Z,1.25
2022-11-28T22:49:13.574Z,1.20
2022-11-28T22:54:14.952Z,1.13
2022-11-28T22:59:16.733Z,1.13
2022-11-28T23:04:18.401Z,1.18
2022-11-28T23:09:20.156Z,1.15
2022-11-28T23:14:21.682Z,1.16
2022-11-28T23:19:22.844Z,1.13
2022-11-28T23:24:24.171Z,1.17
2022-11-28T23:29:26.764Z,1.16
2022-11-28T23:34:28.027Z,1.17
2022-11-28T23:39:29.153Z,1.22
2022-11-28T23:44:38.027Z,1.25
2022-11-28T23:49:39.187Z,1.28
2022-11-28T23:54:40.473Z,1.30
2022-11-28T23:59:41.715Z,1.29
