createdAt,value
2022-11-11T00:00:55.470Z,0
2022-11-11T00:01:56.059Z,0
2022-11-11T00:02:56.713Z,0
2022-11-11T00:03:57.271Z,0
2022-11-11T00:04:57.867Z,0
2022-11-11T00:05:58.472Z,0
2022-11-11T00:06:59.113Z,0
2022-11-11T00:07:59.687Z,0
2022-11-11T00:09:00.267Z,0
2022-11-11T00:10:00.877Z,0
2022-11-11T00:11:01.472Z,0
2022-11-11T00:12:02.134Z,0
2022-11-11T00:13:02.670Z,0
2022-11-11T00:14:03.263Z,0
2022-11-11T00:15:03.856Z,0
2022-11-11T00:16:04.470Z,0
2022-11-11T00:17:05.054Z,0
2022-11-11T00:18:05.659Z,0
2022-11-11T00:19:06.245Z,0
2022-11-11T00:20:06.841Z,0
2022-11-11T00:21:07.422Z,0
2022-11-11T00:22:08.012Z,0
2022-11-11T00:23:08.607Z,0
2022-11-11T00:24:09.199Z,0
2022-11-11T00:25:10.030Z,0
2022-11-11T00:26:37.945Z,0
2022-11-11T00:27:12.512Z,0
2022-11-11T00:28:12.875Z,0
2022-11-11T00:29:13.449Z,0
2022-11-11T00:30:14.019Z,0
2022-11-11T00:31:14.611Z,0
2022-11-11T00:32:15.213Z,0
2022-11-11T00:33:15.814Z,0
2022-11-11T00:34:16.457Z,0
2022-11-11T00:35:17.041Z,0
2022-11-11T00:36:17.599Z,0
2022-11-11T00:37:18.170Z,0
2022-11-11T00:38:18.762Z,0
2022-11-11T00:39:19.415Z,0
2022-11-11T00:40:19.950Z,0
2022-11-11T00:41:20.541Z,0
2022-11-11T00:42:21.245Z,0
2022-11-11T00:43:21.780Z,0
2022-11-11T00:44:22.369Z,0
2022-11-11T00:45:22.921Z,0
2022-11-11T00:46:23.511Z,0
2022-11-11T00:47:24.108Z,0
2022-11-11T00:48:24.937Z,0
2022-11-11T00:49:25.871Z,0
2022-11-11T00:50:26.460Z,0
2022-11-11T00:51:27.077Z,0
2022-11-11T00:52:27.689Z,0
2022-11-11T00:53:28.344Z,0
2022-11-11T00:54:28.912Z,0
2022-11-11T00:55:29.513Z,0
2022-11-11T00:56:30.082Z,0
2022-11-11T00:57:30.757Z,0
2022-11-11T00:58:31.275Z,0
2022-11-11T00:59:31.954Z,0
2022-11-11T01:00:32.485Z,0
2022-11-11T01:01:33.152Z,0
2022-11-11T01:02:33.931Z,0
2022-11-11T01:03:34.526Z,0
2022-11-11T01:04:35.173Z,0
2022-11-11T01:05:35.718Z,0
2022-11-11T01:06:36.491Z,0
2022-11-11T01:07:37.131Z,0
2022-11-11T01:08:37.690Z,0
2022-11-11T01:09:38.286Z,0
2022-11-11T01:10:39.050Z,0
2022-11-11T01:11:39.590Z,0
2022-11-11T01:12:40.207Z,0
2022-11-11T01:13:40.818Z,0
2022-11-11T01:14:41.470Z,0
2022-11-11T01:15:42.017Z,0
2022-11-11T01:16:42.662Z,0
2022-11-11T01:17:43.188Z,0
2022-11-11T01:18:43.772Z,0
2022-11-11T01:19:44.368Z,0
2022-11-11T01:20:45.087Z,0
2022-11-11T01:21:45.627Z,0
2022-11-11T01:22:46.339Z,0
2022-11-11T01:23:46.949Z,0
2022-11-11T01:24:47.550Z,0
2022-11-11T01:25:48.139Z,0
2022-11-11T01:26:48.822Z,0
2022-11-11T01:27:49.444Z,0
2022-11-11T01:28:50.024Z,0
2022-11-11T01:29:50.662Z,0
2022-11-11T01:30:51.194Z,0
2022-11-11T01:31:51.808Z,0
2022-11-11T01:32:52.464Z,0
2022-11-11T01:33:53.126Z,0
2022-11-11T01:34:53.767Z,0
2022-11-11T01:35:54.307Z,0
2022-11-11T01:36:55.016Z,0
2022-11-11T01:37:55.584Z,0
2022-11-11T01:38:56.108Z,0
2022-11-11T01:39:56.955Z,0
2022-11-11T01:40:57.553Z,0
2022-11-11T01:42:01.851Z,0
2022-11-11T01:42:59.812Z,0
2022-11-11T01:44:00.295Z,0
2022-11-11T01:45:00.889Z,0
2022-11-11T01:46:01.533Z,0
2022-11-11T01:47:02.101Z,0
2022-11-11T01:48:23.023Z,0
2022-11-11T01:49:04.347Z,0
2022-11-11T01:50:04.900Z,0
2022-11-11T01:51:05.508Z,0
2022-11-11T01:52:06.184Z,0
2022-11-11T01:53:06.862Z,0
2022-11-11T01:54:07.401Z,0
2022-11-11T01:55:08.094Z,0
2022-11-11T01:56:08.761Z,0
2022-11-11T01:57:09.313Z,0
2022-11-11T01:58:10.050Z,0
2022-11-11T01:59:10.572Z,0
2022-11-11T02:00:11.229Z,0
2022-11-11T02:01:11.713Z,0
2022-11-11T02:02:12.440Z,0
2022-11-11T02:03:13.200Z,0
2022-11-11T02:04:13.818Z,0
2022-11-11T02:05:14.492Z,0
2022-11-11T02:06:14.958Z,0
2022-11-11T02:07:15.651Z,0
2022-11-11T02:08:16.365Z,0
2022-11-11T02:09:16.892Z,0
2022-11-11T02:10:17.530Z,0
2022-11-11T02:11:18.095Z,0
2022-11-11T02:12:18.759Z,0
2022-11-11T02:13:19.495Z,0
2022-11-11T02:14:20.019Z,0
2022-11-11T02:15:20.603Z,0
2022-11-11T02:16:21.185Z,0
2022-11-11T02:17:21.805Z,0
2022-11-11T02:18:22.385Z,0
2022-11-11T02:19:22.957Z,0
2022-11-11T02:20:23.709Z,0
2022-11-11T02:21:24.291Z,0
2022-11-11T02:22:25.018Z,0
2022-11-11T02:23:25.846Z,0
2022-11-11T02:24:26.976Z,0
2022-11-11T02:25:27.585Z,0
2022-11-11T02:26:28.163Z,0
2022-11-11T02:27:28.711Z,0
2022-11-11T02:28:29.517Z,0
2022-11-11T02:29:29.993Z,0
2022-11-11T02:30:30.714Z,0
2022-11-11T02:31:31.431Z,0
2022-11-11T02:32:31.982Z,0
2022-11-11T02:33:32.600Z,0
2022-11-11T02:34:33.180Z,0
2022-11-11T02:35:33.832Z,0
2022-11-11T02:36:34.459Z,0
2022-11-11T02:37:35.011Z,0
2022-11-11T02:38:35.711Z,0
2022-11-11T02:40:01.529Z,0
2022-11-11T02:40:37.857Z,0
2022-11-11T02:41:38.384Z,0
2022-11-11T02:42:39.097Z,0
2022-11-11T02:43:39.879Z,0
2022-11-11T02:44:40.318Z,0
2022-11-11T02:45:41.012Z,0
2022-11-11T02:46:41.650Z,0
2022-11-11T02:47:42.328Z,0
2022-11-11T02:48:42.982Z,0
2022-11-11T02:49:43.616Z,0
2022-11-11T02:50:44.230Z,0
2022-11-11T02:51:44.756Z,0
2022-11-11T02:52:45.512Z,0
2022-11-11T02:53:46.205Z,0
2022-11-11T02:54:46.939Z,0
2022-11-11T02:55:47.479Z,0
2022-11-11T02:56:48.202Z,0
2022-11-11T02:57:48.907Z,0
2022-11-11T02:58:49.655Z,0
2022-11-11T02:59:50.115Z,0
2022-11-11T03:00:50.780Z,0
2022-11-11T03:01:51.539Z,0
2022-11-11T03:02:52.281Z,0
2022-11-11T03:03:52.861Z,0
2022-11-11T03:04:53.587Z,0
2022-11-11T03:05:54.117Z,0
2022-11-11T03:06:54.756Z,0
2022-11-11T03:07:55.409Z,0
2022-11-11T03:08:56.035Z,0
2022-11-11T03:09:56.846Z,0
2022-11-11T03:10:57.545Z,0
2022-11-11T03:11:58.100Z,0
2022-11-11T03:12:58.782Z,0
2022-11-11T03:13:59.616Z,0
2022-11-11T03:14:59.961Z,0
2022-11-11T03:16:00.604Z,0
2022-11-11T03:17:01.260Z,0
2022-11-11T03:18:02.007Z,0
2022-11-11T03:19:02.562Z,0
2022-11-11T03:20:03.291Z,0
2022-11-11T03:21:31.184Z,0
2022-11-11T03:23:07.052Z,0
2022-11-11T03:24:07.641Z,0
2022-11-11T03:25:08.232Z,0
2022-11-11T03:26:08.824Z,0
2022-11-11T03:27:09.415Z,0
2022-11-11T03:28:10.005Z,0
2022-11-11T03:29:10.665Z,0
2022-11-11T03:30:11.201Z,0
2022-11-11T03:31:11.793Z,0
2022-11-11T03:32:12.387Z,0
2022-11-11T03:33:12.977Z,0
2022-11-11T03:34:13.569Z,0
2022-11-11T03:35:14.163Z,0
2022-11-11T03:36:14.782Z,0
2022-11-11T03:37:15.344Z,0
2022-11-11T03:38:15.947Z,0
2022-11-11T03:39:16.550Z,0
2022-11-11T03:40:17.140Z,0
2022-11-11T03:41:17.746Z,0
2022-11-11T03:42:18.339Z,0
2022-11-11T03:43:18.930Z,0
2022-11-11T03:44:19.591Z,0
2022-11-11T03:45:20.131Z,0
2022-11-11T03:46:20.724Z,0
2022-11-11T03:47:21.317Z,0
2022-11-11T03:48:21.910Z,0
2022-11-11T03:49:22.501Z,0
2022-11-11T03:50:23.096Z,0
2022-11-11T03:51:23.687Z,0
2022-11-11T03:52:24.291Z,0
2022-11-11T03:53:25.300Z,0
2022-11-11T03:54:26.174Z,0
2022-11-11T03:55:26.767Z,0
2022-11-11T03:56:27.360Z,0
2022-11-11T03:57:27.953Z,0
2022-11-11T03:58:28.547Z,0
2022-11-11T03:59:29.203Z,0
2022-11-11T04:00:29.756Z,0
2022-11-11T04:01:30.402Z,0
2022-11-11T04:02:30.978Z,0
2022-11-11T04:03:31.569Z,0
2022-11-11T04:04:32.161Z,0
2022-11-11T04:05:32.754Z,0
2022-11-11T04:06:33.415Z,0
2022-11-11T04:07:34.002Z,0
2022-11-11T04:08:34.613Z,0
2022-11-11T04:09:35.206Z,0
2022-11-11T04:10:35.802Z,0
2022-11-11T04:11:36.393Z,0
2022-11-11T04:12:36.986Z,0
2022-11-11T04:13:37.579Z,0
2022-11-11T04:14:38.239Z,0
2022-11-11T04:15:38.782Z,0
2022-11-11T04:16:39.375Z,0
2022-11-11T04:17:39.968Z,0
2022-11-11T04:18:40.562Z,0
2022-11-11T04:19:41.158Z,0
2022-11-11T04:20:41.991Z,0
2022-11-11T04:21:42.582Z,0
2022-11-11T04:22:43.197Z,0
2022-11-11T04:23:43.789Z,0
2022-11-11T04:24:44.383Z,0
2022-11-11T04:25:44.971Z,0
2022-11-11T04:26:45.564Z,0
2022-11-11T04:27:46.159Z,0
2022-11-11T04:28:46.749Z,0
2022-11-11T04:29:47.412Z,0
2022-11-11T04:30:47.951Z,0
2022-11-11T04:31:48.546Z,0
2022-11-11T04:32:49.135Z,0
2022-11-11T04:33:49.730Z,0
2022-11-11T04:34:50.322Z,0
2022-11-11T04:35:50.912Z,0
2022-11-11T04:36:51.509Z,0
2022-11-11T04:37:52.100Z,0
2022-11-11T04:38:52.696Z,0
2022-11-11T04:39:53.289Z,0
2022-11-11T04:40:53.880Z,0
2022-11-11T04:42:07.767Z,0
2022-11-11T04:42:55.076Z,0
2022-11-11T04:43:55.670Z,0
2022-11-11T04:44:56.329Z,0
2022-11-11T04:45:56.866Z,0
2022-11-11T04:46:57.456Z,0
2022-11-11T04:47:58.052Z,0
2022-11-11T04:48:58.663Z,0
2022-11-11T04:50:04.075Z,0
2022-11-11T04:51:00.838Z,0
2022-11-11T04:52:01.428Z,0
2022-11-11T04:53:02.021Z,0
2022-11-11T04:54:02.614Z,0
2022-11-11T04:55:03.207Z,0
2022-11-11T04:56:03.799Z,0
2022-11-11T04:57:04.390Z,0
2022-11-11T04:58:04.980Z,0
2022-11-11T04:59:05.572Z,0
2022-11-11T05:00:06.240Z,0
2022-11-11T05:01:06.851Z,0
2022-11-11T05:02:07.425Z,0
2022-11-11T05:03:08.018Z,0
2022-11-11T05:04:08.607Z,0
2022-11-11T05:05:09.205Z,0
2022-11-11T05:06:09.825Z,0
2022-11-11T05:07:10.464Z,0
2022-11-11T05:08:11.014Z,0
2022-11-11T05:09:11.606Z,0
2022-11-11T05:10:12.197Z,0
2022-11-11T05:11:12.790Z,0
2022-11-11T05:12:13.380Z,0
2022-11-11T05:13:13.973Z,0
2022-11-11T05:14:14.565Z,0
2022-11-11T05:15:15.221Z,0
2022-11-11T05:16:15.760Z,0
2022-11-11T05:17:16.353Z,0
2022-11-11T05:18:16.945Z,0
2022-11-11T05:19:17.536Z,0
2022-11-11T05:20:18.127Z,0
2022-11-11T05:21:18.720Z,0
2022-11-11T05:22:19.310Z,0
2022-11-11T05:23:19.901Z,0
2022-11-11T05:24:20.494Z,0
2022-11-11T05:25:21.088Z,0
2022-11-11T05:26:21.678Z,0
2022-11-11T05:27:22.270Z,0
2022-11-11T05:28:22.858Z,0
2022-11-11T05:29:23.454Z,0
2022-11-11T05:30:24.133Z,0
2022-11-11T05:31:24.673Z,0
2022-11-11T05:32:25.265Z,0
2022-11-11T05:33:26.197Z,0
2022-11-11T05:34:26.852Z,0
2022-11-11T05:35:27.444Z,0
2022-11-11T05:36:28.037Z,0
2022-11-11T05:37:28.629Z,0
2022-11-11T05:38:29.219Z,0
2022-11-11T05:39:29.818Z,0
2022-11-11T05:40:30.405Z,0
2022-11-11T05:41:31.003Z,0
2022-11-11T05:42:31.612Z,0
2022-11-11T05:43:32.226Z,0
2022-11-11T05:44:32.818Z,0
2022-11-11T05:45:33.502Z,0
2022-11-11T05:46:34.038Z,0
2022-11-11T05:47:34.631Z,0
2022-11-11T05:48:35.223Z,0
2022-11-11T05:49:35.815Z,0
2022-11-11T05:50:36.405Z,0
2022-11-11T05:51:39.200Z,0
2022-11-11T05:52:38.585Z,0
2022-11-11T05:53:39.195Z,0
2022-11-11T05:54:39.788Z,0
2022-11-11T05:55:40.400Z,0
2022-11-11T05:56:41.009Z,0
2022-11-11T05:57:41.603Z,0
2022-11-11T05:58:42.562Z,0
2022-11-11T05:59:43.783Z,0
2022-11-11T06:00:44.445Z,0
2022-11-11T06:01:45.010Z,0
2022-11-11T06:02:45.572Z,0
2022-11-11T06:03:46.166Z,0
2022-11-11T06:04:46.758Z,0
2022-11-11T06:05:47.351Z,0
2022-11-11T06:06:48.011Z,0
2022-11-11T06:07:48.566Z,0
2022-11-11T06:08:49.158Z,0
2022-11-11T06:09:49.750Z,0
2022-11-11T06:10:50.343Z,0
2022-11-11T06:11:50.936Z,0
2022-11-11T06:12:51.527Z,0
2022-11-11T06:13:52.123Z,0
2022-11-11T06:14:52.714Z,0
2022-11-11T06:15:53.375Z,0
2022-11-11T06:16:53.917Z,0
2022-11-11T06:17:54.514Z,0
2022-11-11T06:18:55.105Z,0
2022-11-11T06:19:55.727Z,0
2022-11-11T06:20:56.298Z,0
2022-11-11T06:21:56.897Z,0
2022-11-11T06:22:57.484Z,0
2022-11-11T06:23:58.096Z,0
2022-11-11T06:24:58.690Z,0
2022-11-11T06:25:59.286Z,5
2022-11-11T06:26:59.896Z,5
2022-11-11T06:28:00.477Z,5
2022-11-11T06:29:01.071Z,5
2022-11-11T06:30:29.226Z,5
2022-11-11T06:31:03.314Z,5
2022-11-11T06:32:03.868Z,5
2022-11-11T06:33:04.458Z,11
2022-11-11T06:34:05.053Z,11
2022-11-11T06:35:05.646Z,11
2022-11-11T06:36:06.245Z,11
2022-11-11T06:37:06.839Z,11
2022-11-11T06:38:07.434Z,16
2022-11-11T06:39:08.029Z,16
2022-11-11T06:40:08.628Z,16
2022-11-11T06:41:09.219Z,16
2022-11-11T06:42:09.817Z,16
2022-11-11T06:43:10.407Z,22
2022-11-11T06:44:11.009Z,22
2022-11-11T06:45:11.596Z,28
2022-11-11T06:46:18.264Z,28
2022-11-11T06:47:12.802Z,33
2022-11-11T06:48:13.399Z,33
2022-11-11T06:49:13.992Z,39
2022-11-11T06:50:14.588Z,39
2022-11-11T06:51:15.182Z,45
2022-11-11T06:52:15.777Z,45
2022-11-11T06:53:16.375Z,50
2022-11-11T06:54:16.972Z,50
2022-11-11T06:55:17.570Z,56
2022-11-11T06:56:18.169Z,61
2022-11-11T06:57:18.764Z,61
2022-11-11T06:58:19.361Z,67
2022-11-11T06:59:19.957Z,73
2022-11-11T07:00:20.557Z,73
2022-11-11T07:01:21.292Z,78
2022-11-11T07:02:21.765Z,78
2022-11-11T07:03:25.539Z,78
2022-11-11T07:04:23.973Z,84
2022-11-11T07:05:24.571Z,90
2022-11-11T07:06:25.187Z,95
2022-11-11T07:07:25.782Z,101
2022-11-11T07:08:26.769Z,101
2022-11-11T07:09:27.639Z,106
2022-11-11T07:10:28.239Z,112
2022-11-11T07:11:28.833Z,118
2022-11-11T07:12:29.432Z,123
2022-11-11T07:13:30.029Z,123
2022-11-11T07:14:30.629Z,129
2022-11-11T07:15:31.226Z,135
2022-11-11T07:16:31.894Z,140
2022-11-11T07:17:32.436Z,146
2022-11-11T07:18:33.037Z,151
2022-11-11T07:19:33.692Z,151
2022-11-11T07:20:34.274Z,151
2022-11-11T07:21:34.874Z,157
2022-11-11T07:22:38.026Z,163
2022-11-11T07:23:37.077Z,168
2022-11-11T07:24:37.680Z,174
2022-11-11T07:25:38.275Z,174
2022-11-11T07:26:38.876Z,180
2022-11-11T07:27:39.472Z,185
2022-11-11T07:28:40.074Z,191
2022-11-11T07:29:40.669Z,196
2022-11-11T07:30:41.274Z,196
2022-11-11T07:31:41.936Z,202
2022-11-11T07:32:42.487Z,208
2022-11-11T07:33:43.083Z,213
2022-11-11T07:34:43.683Z,213
2022-11-11T07:35:44.301Z,219
2022-11-11T07:36:44.900Z,225
2022-11-11T07:37:45.497Z,230
2022-11-11T07:38:46.098Z,230
2022-11-11T07:39:46.693Z,236
2022-11-11T07:40:47.294Z,241
2022-11-11T07:41:47.893Z,241
2022-11-11T07:42:48.496Z,253
2022-11-11T07:43:49.092Z,253
2022-11-11T07:44:49.735Z,258
2022-11-11T07:45:50.289Z,264
2022-11-11T07:46:50.958Z,270
2022-11-11T07:47:51.502Z,275
2022-11-11T07:48:52.100Z,281
2022-11-11T07:49:52.696Z,286
2022-11-11T07:50:53.296Z,286
2022-11-11T07:51:53.892Z,292
2022-11-11T07:52:54.496Z,298
2022-11-11T07:53:55.090Z,303
2022-11-11T07:54:55.700Z,309
2022-11-11T07:55:56.307Z,309
2022-11-11T07:56:56.910Z,315
2022-11-11T07:57:57.506Z,315
2022-11-11T07:58:58.106Z,315
2022-11-11T07:59:58.705Z,320
2022-11-11T08:01:02.106Z,320
2022-11-11T08:02:00.959Z,331
2022-11-11T08:03:06.815Z,326
2022-11-11T08:04:03.098Z,331
2022-11-11T08:05:03.696Z,331
2022-11-11T08:06:04.299Z,331
2022-11-11T08:07:04.955Z,331
2022-11-11T08:08:05.506Z,337
2022-11-11T08:09:06.099Z,337
2022-11-11T08:10:06.698Z,343
2022-11-11T08:11:07.295Z,343
2022-11-11T08:12:07.893Z,348
2022-11-11T08:13:08.488Z,348
2022-11-11T08:14:09.086Z,354
2022-11-11T08:15:09.683Z,354
2022-11-11T08:16:10.289Z,360
2022-11-11T08:17:10.947Z,365
2022-11-11T08:18:11.490Z,365
2022-11-11T08:19:12.087Z,376
2022-11-11T08:20:12.685Z,376
2022-11-11T08:21:13.283Z,388
2022-11-11T08:22:13.883Z,388
2022-11-11T08:23:45.157Z,393
2022-11-11T08:25:01.859Z,393
2022-11-11T08:25:17.584Z,399
2022-11-11T08:26:18.186Z,405
2022-11-11T08:27:18.786Z,405
2022-11-11T08:28:19.384Z,405
2022-11-11T08:29:19.981Z,410
2022-11-11T08:30:20.603Z,416
2022-11-11T08:31:21.199Z,421
2022-11-11T08:32:21.868Z,421
2022-11-11T08:33:37.794Z,427
2022-11-11T08:34:24.002Z,433
2022-11-11T08:35:24.603Z,433
2022-11-11T08:36:25.510Z,444
2022-11-11T08:37:25.836Z,444
2022-11-11T08:38:26.436Z,450
2022-11-11T08:39:27.035Z,450
2022-11-11T08:40:27.634Z,455
2022-11-11T08:41:28.234Z,461
2022-11-11T08:42:28.832Z,461
2022-11-11T08:43:34.109Z,461
2022-11-11T08:44:31.252Z,461
2022-11-11T08:45:31.852Z,461
2022-11-11T08:46:32.496Z,466
2022-11-11T08:47:33.168Z,472
2022-11-11T08:48:33.722Z,478
2022-11-11T08:49:34.318Z,478
2022-11-11T08:50:34.919Z,478
2022-11-11T08:51:42.076Z,483
2022-11-11T08:52:37.132Z,483
2022-11-11T08:53:37.730Z,489
2022-11-11T08:54:38.329Z,495
2022-11-11T08:55:38.927Z,495
2022-11-11T08:56:39.527Z,495
2022-11-11T08:57:40.126Z,495
2022-11-11T08:58:40.734Z,500
2022-11-11T08:59:41.329Z,511
2022-11-11T09:00:41.958Z,517
2022-11-11T09:01:42.529Z,523
2022-11-11T09:02:43.215Z,528
2022-11-11T09:03:43.762Z,540
2022-11-11T09:04:46.084Z,551
2022-11-11T09:05:45.953Z,556
2022-11-11T09:06:46.591Z,562
2022-11-11T09:07:47.174Z,562
2022-11-11T09:08:47.773Z,573
2022-11-11T09:09:48.372Z,573
2022-11-11T09:10:48.988Z,585
2022-11-11T09:11:49.587Z,590
2022-11-11T09:12:50.185Z,613
2022-11-11T09:13:50.805Z,641
2022-11-11T09:14:51.404Z,658
2022-11-11T09:15:52.003Z,663
2022-11-11T09:16:52.602Z,663
2022-11-11T09:17:53.268Z,663
2022-11-11T09:18:53.815Z,663
2022-11-11T09:19:54.412Z,669
2022-11-11T09:20:55.013Z,686
2022-11-11T09:21:55.613Z,708
2022-11-11T09:22:56.214Z,725
2022-11-11T09:23:56.816Z,736
2022-11-11T09:24:57.414Z,742
2022-11-11T09:25:58.015Z,753
2022-11-11T09:26:58.632Z,787
2022-11-11T09:27:59.232Z,810
2022-11-11T09:28:59.829Z,838
2022-11-11T09:30:00.430Z,866
2022-11-11T09:31:16.629Z,877
2022-11-11T09:32:02.622Z,888
2022-11-11T09:33:03.289Z,894
2022-11-11T09:34:03.832Z,905
2022-11-11T09:35:04.522Z,900
2022-11-11T09:36:05.093Z,888
2022-11-11T09:37:05.688Z,894
2022-11-11T09:38:06.287Z,894
2022-11-11T09:39:06.906Z,866
2022-11-11T09:40:07.505Z,866
2022-11-11T09:41:08.104Z,866
2022-11-11T09:42:08.720Z,866
2022-11-11T09:43:09.318Z,905
2022-11-11T09:44:09.918Z,978
2022-11-11T09:45:10.518Z,1040
2022-11-11T09:46:11.117Z,1074
2022-11-11T09:47:11.719Z,1091
2022-11-11T09:48:12.384Z,1085
2022-11-11T09:49:12.942Z,1080
2022-11-11T09:50:13.539Z,1080
2022-11-11T09:51:14.140Z,1108
2022-11-11T09:52:14.741Z,1108
2022-11-11T09:53:15.340Z,1119
2022-11-11T09:54:21.754Z,1147
2022-11-11T09:55:17.534Z,1164
2022-11-11T09:56:30.761Z,1181
2022-11-11T09:57:19.726Z,1198
2022-11-11T09:58:20.325Z,1220
2022-11-11T09:59:20.928Z,1265
2022-11-11T10:00:22.858Z,1299
2022-11-11T10:01:23.220Z,1321
2022-11-11T10:02:23.767Z,1366
2022-11-11T10:03:24.453Z,1383
2022-11-11T10:04:25.011Z,1383
2022-11-11T10:05:25.612Z,1417
2022-11-11T10:06:26.212Z,1434
2022-11-11T10:07:26.812Z,1468
2022-11-11T10:08:27.819Z,1518
2022-11-11T10:09:28.448Z,1552
2022-11-11T10:10:29.050Z,1575
2022-11-11T10:11:29.646Z,1575
2022-11-11T10:12:30.246Z,1603
2022-11-11T10:13:30.847Z,1631
2022-11-11T10:14:31.447Z,1665
2022-11-11T10:15:32.049Z,1738
2022-11-11T10:16:32.649Z,1800
2022-11-11T10:17:33.253Z,1822
2022-11-11T10:18:33.926Z,1828
2022-11-11T10:19:34.467Z,1861
2022-11-11T10:20:35.064Z,1861
2022-11-11T10:21:51.249Z,1845
2022-11-11T10:22:37.259Z,1833
2022-11-11T10:23:37.871Z,1839
2022-11-11T10:24:43.570Z,1833
2022-11-11T10:25:40.064Z,1833
2022-11-11T10:26:40.670Z,1805
2022-11-11T10:27:41.268Z,1766
2022-11-11T10:28:41.868Z,1760
2022-11-11T10:29:42.469Z,1743
2022-11-11T10:30:43.067Z,1710
2022-11-11T10:31:43.670Z,1704
2022-11-11T10:32:44.270Z,1698
2022-11-11T10:33:44.939Z,1659
2022-11-11T10:34:45.488Z,1648
2022-11-11T10:35:46.088Z,1653
2022-11-11T10:36:46.691Z,1665
2022-11-11T10:37:47.292Z,1670
2022-11-11T10:38:47.914Z,1653
2022-11-11T10:39:48.536Z,1648
2022-11-11T10:40:49.157Z,1670
2022-11-11T10:41:49.760Z,1693
2022-11-11T10:42:50.377Z,1738
2022-11-11T10:43:50.980Z,1732
2022-11-11T10:44:51.582Z,1755
2022-11-11T10:45:52.216Z,1771
2022-11-11T10:46:52.782Z,1794
2022-11-11T10:47:53.383Z,1822
2022-11-11T10:48:54.112Z,1800
2022-11-11T10:49:54.605Z,1788
2022-11-11T10:50:55.200Z,1766
2022-11-11T10:51:55.806Z,1732
2022-11-11T10:52:56.402Z,1704
2022-11-11T10:53:57.023Z,1687
2022-11-11T10:54:57.644Z,1670
2022-11-11T10:55:58.249Z,1687
2022-11-11T10:56:58.848Z,1681
2022-11-11T10:57:59.450Z,1715
2022-11-11T10:59:00.080Z,1755
2022-11-11T11:00:00.671Z,1794
2022-11-11T11:01:01.305Z,1788
2022-11-11T11:02:01.871Z,1766
2022-11-11T11:03:02.472Z,1715
2022-11-11T11:04:03.142Z,1704
2022-11-11T11:05:03.694Z,1704
2022-11-11T11:06:04.311Z,1704
2022-11-11T11:07:04.942Z,1681
2022-11-11T11:08:05.532Z,1653
2022-11-11T11:09:06.136Z,1625
2022-11-11T11:10:06.730Z,1636
2022-11-11T11:11:07.330Z,1648
2022-11-11T11:12:07.933Z,1665
2022-11-11T11:13:08.552Z,1670
2022-11-11T11:14:09.156Z,1676
2022-11-11T11:15:09.759Z,1665
2022-11-11T11:16:10.354Z,1636
2022-11-11T11:17:10.954Z,1636
2022-11-11T11:18:11.558Z,1636
2022-11-11T11:19:12.221Z,1710
2022-11-11T11:20:12.775Z,1805
2022-11-11T11:21:13.373Z,1856
2022-11-11T11:22:13.976Z,1935
2022-11-11T11:23:14.574Z,1940
2022-11-11T11:24:15.175Z,1963
2022-11-11T11:25:15.774Z,1951
2022-11-11T11:26:16.374Z,1923
2022-11-11T11:27:16.975Z,1890
2022-11-11T11:28:17.577Z,1861
2022-11-11T11:29:18.197Z,1833
2022-11-11T11:30:18.799Z,1833
2022-11-11T11:31:19.398Z,1833
2022-11-11T11:32:19.998Z,1856
2022-11-11T11:33:20.597Z,1805
2022-11-11T11:34:21.273Z,1811
2022-11-11T11:35:26.181Z,1794
2022-11-11T11:36:23.405Z,1788
2022-11-11T11:37:24.005Z,1783
2022-11-11T11:38:24.772Z,1822
2022-11-11T11:39:25.520Z,1884
2022-11-11T11:40:26.120Z,1946
2022-11-11T11:41:26.720Z,2025
2022-11-11T11:42:27.320Z,2131
2022-11-11T11:43:27.948Z,2176
2022-11-11T11:44:28.543Z,2188
2022-11-11T11:45:29.144Z,2148
2022-11-11T11:46:29.744Z,2103
2022-11-11T11:47:30.343Z,2092
2022-11-11T11:48:32.216Z,2053
2022-11-11T11:49:32.604Z,2025
2022-11-11T11:50:33.151Z,2002
2022-11-11T11:51:33.756Z,1890
2022-11-11T11:52:36.808Z,1901
2022-11-11T11:53:34.971Z,1951
2022-11-11T11:54:35.572Z,2058
2022-11-11T11:55:36.172Z,2227
2022-11-11T11:56:36.772Z,2272
2022-11-11T11:57:37.393Z,2244
2022-11-11T11:58:42.243Z,2143
2022-11-11T11:59:38.613Z,1980
2022-11-11T12:00:39.213Z,1783
2022-11-11T12:01:39.816Z,1665
2022-11-11T12:02:40.456Z,1608
2022-11-11T12:03:41.031Z,1636
2022-11-11T12:04:44.042Z,1704
2022-11-11T12:05:42.248Z,1777
2022-11-11T12:06:42.894Z,1890
2022-11-11T12:07:43.470Z,1923
2022-11-11T12:08:44.068Z,1901
2022-11-11T12:09:44.668Z,1788
2022-11-11T12:10:45.275Z,1721
2022-11-11T12:11:45.872Z,1575
2022-11-11T12:12:46.476Z,1400
2022-11-11T12:13:47.100Z,1282
2022-11-11T12:14:47.696Z,1203
2022-11-11T12:15:48.295Z,1158
2022-11-11T12:16:48.898Z,1113
2022-11-11T12:17:49.499Z,1057
2022-11-11T12:18:50.101Z,995
2022-11-11T12:19:50.786Z,978
2022-11-11T12:20:51.353Z,961
2022-11-11T12:21:51.933Z,939
2022-11-11T12:22:52.532Z,916
2022-11-11T12:23:53.137Z,894
2022-11-11T12:24:53.752Z,860
2022-11-11T12:25:54.353Z,826
2022-11-11T12:26:54.951Z,810
2022-11-11T12:27:55.551Z,781
2022-11-11T12:28:56.151Z,753
2022-11-11T12:29:56.752Z,720
2022-11-11T12:30:57.351Z,703
2022-11-11T12:31:57.953Z,686
2022-11-11T12:32:58.573Z,691
2022-11-11T12:33:59.171Z,686
2022-11-11T12:34:59.837Z,686
2022-11-11T12:36:00.386Z,680
2022-11-11T12:37:00.989Z,675
2022-11-11T12:38:01.619Z,675
2022-11-11T12:39:02.215Z,675
2022-11-11T12:40:02.819Z,675
2022-11-11T12:41:03.439Z,675
2022-11-11T12:42:04.039Z,686
2022-11-11T12:43:04.636Z,686
2022-11-11T12:44:05.236Z,708
2022-11-11T12:45:05.835Z,736
2022-11-11T12:46:06.435Z,776
2022-11-11T12:47:07.031Z,821
2022-11-11T12:48:07.629Z,883
2022-11-11T12:49:08.228Z,916
2022-11-11T12:50:08.899Z,978
2022-11-11T12:51:09.446Z,1029
2022-11-11T12:52:10.046Z,1057
2022-11-11T12:53:10.659Z,1085
2022-11-11T12:54:11.249Z,1102
2022-11-11T12:55:11.850Z,1125
2022-11-11T12:56:12.450Z,1158
2022-11-11T12:57:13.072Z,1243
2022-11-11T12:58:13.694Z,1321
2022-11-11T12:59:14.293Z,1372
2022-11-11T13:00:14.896Z,1423
2022-11-11T13:01:15.551Z,1456
2022-11-11T13:02:16.108Z,1518
2022-11-11T13:03:16.710Z,1580
2022-11-11T13:04:17.335Z,1704
2022-11-11T13:05:17.999Z,1783
2022-11-11T13:06:18.544Z,1816
2022-11-11T13:07:19.174Z,1805
2022-11-11T13:08:19.744Z,1788
2022-11-11T13:09:20.344Z,1777
2022-11-11T13:10:20.946Z,1766
2022-11-11T13:11:24.825Z,1783
2022-11-11T13:12:23.137Z,1777
2022-11-11T13:13:23.961Z,1794
2022-11-11T13:14:24.670Z,1749
2022-11-11T13:15:25.289Z,1687
2022-11-11T13:16:25.892Z,1642
2022-11-11T13:17:26.490Z,1636
2022-11-11T13:18:27.093Z,1653
2022-11-11T13:19:27.688Z,1665
2022-11-11T13:20:28.371Z,1676
2022-11-11T13:21:28.905Z,1625
2022-11-11T13:22:29.506Z,1541
2022-11-11T13:23:30.532Z,1563
2022-11-11T13:24:31.251Z,1535
2022-11-11T13:25:31.851Z,1445
2022-11-11T13:26:32.452Z,1445
2022-11-11T13:27:33.067Z,1485
2022-11-11T13:28:33.674Z,1507
2022-11-11T13:29:34.273Z,1507
2022-11-11T13:30:34.875Z,1479
2022-11-11T13:31:35.472Z,1451
2022-11-11T13:32:36.074Z,1479
2022-11-11T13:33:36.675Z,1518
2022-11-11T13:34:37.277Z,1546
2022-11-11T13:35:37.943Z,1546
2022-11-11T13:36:38.500Z,1535
2022-11-11T13:37:39.100Z,1518
2022-11-11T13:38:39.705Z,1518
2022-11-11T13:39:40.301Z,1501
2022-11-11T13:40:40.904Z,1473
2022-11-11T13:41:41.504Z,1440
2022-11-11T13:42:42.107Z,1395
2022-11-11T13:43:42.704Z,1383
2022-11-11T13:44:43.306Z,1361
2022-11-11T13:45:43.907Z,1344
2022-11-11T13:46:49.565Z,1305
2022-11-11T13:47:46.104Z,1321
2022-11-11T13:48:46.708Z,1372
2022-11-11T13:49:47.310Z,1372
2022-11-11T13:50:47.982Z,1350
2022-11-11T13:51:48.527Z,1316
2022-11-11T13:52:49.130Z,1305
2022-11-11T13:53:49.727Z,1299
2022-11-11T13:54:50.331Z,1288
2022-11-11T13:55:50.933Z,1254
2022-11-11T13:56:51.533Z,1198
2022-11-11T13:57:52.134Z,1125
2022-11-11T13:58:52.736Z,1074
2022-11-11T13:59:53.334Z,1113
2022-11-11T14:00:53.989Z,1203
2022-11-11T14:01:54.569Z,1282
2022-11-11T14:02:55.148Z,1288
2022-11-11T14:03:55.750Z,1288
2022-11-11T14:04:56.353Z,1243
2022-11-11T14:05:57.042Z,1237
2022-11-11T14:06:57.644Z,1226
2022-11-11T14:07:58.268Z,1209
2022-11-11T14:08:58.863Z,1198
2022-11-11T14:09:59.462Z,1192
2022-11-11T14:11:00.077Z,1186
2022-11-11T14:12:00.685Z,1181
2022-11-11T14:13:01.287Z,1158
2022-11-11T14:14:01.888Z,1141
2022-11-11T14:15:02.490Z,1130
2022-11-11T14:16:03.088Z,1136